sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2023-02-03T00:01:07;2.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:03:33;2.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:06:00;2.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:08:26;2.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:10:52;2.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:13:18;2.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:15:43;2.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:18:09;2.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:20:35;2.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:23:04;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:25:30;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:27:56;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:30:22;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:32:47;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:35:13;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:37:39;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:40:05;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:42:30;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:44:56;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:47:21;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:49:47;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:52:14;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:54:40;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:57:06;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T00:59:31;2.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:01:57;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:04:23;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:06:48;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:09:14;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:11:39;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:14:05;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:16:31;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:19:00;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:21:26;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:23:53;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:26:21;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:28:57;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:31:30;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:33:56;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:36:24;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:38:50;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:41:19;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:43:47;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:46:34;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:49:11;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:51:39;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:54:08;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:56:38;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T01:59:05;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:01:32;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:04:00;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:06:27;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:08:54;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:11:21;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:13:48;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:24:31;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:27:25;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:44:00;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:46:36;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:49:28;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:51:56;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:54:24;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:56:54;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T02:59:21;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:01:46;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:04:14;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:06:47;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:11:50;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:14:19;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:16:51;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:19:20;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:21:58;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:24:33;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:27:22;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:29:53;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:32:21;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:34:47;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:37:26;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:39:56;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:47:36;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:50:06;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:52:34;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:55:04;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T03:57:56;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:00:25;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:02:54;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:05:22;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:07:48;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:10:21;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:12:49;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:15:14;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:17:40;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:20:06;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:22:31;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:24:57;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:27:24;2.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:29:50;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:32:16;2.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:34:41;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:37:07;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:39:32;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:41:58;2.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:44:24;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:46:49;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:49:15;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:51:42;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:54:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:56:35;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T04:59:01;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:01:27;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:03:52;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:06:25;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:08:52;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:11:18;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:13:43;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:16:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:18:35;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:21:00;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:23:26;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:25:51;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:28:17;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:30:43;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:33:08;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:35:34;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:38:00;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:40:26;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:43:10;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:45:36;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:48:02;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:50:29;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:53:02;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:55:28;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T05:57:54;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:00:21;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:02:54;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:05:21;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:07:47;3.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:10:13;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:12:39;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:15:05;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:17:30;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:19:56;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:22:22;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:24:48;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:27:14;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:29:41;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:32:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:34:35;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:37:01;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:39:26;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:41:52;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:44:18;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:46:43;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:49:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:51:35;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:54:01;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:56:28;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T06:58:54;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:01:20;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:03:46;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:06:12;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:08:38;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:11:04;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:13:29;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:15:55;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:18:21;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:20:50;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:23:16;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:25:41;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:28:07;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:30:33;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:32:58;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:35:24;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:37:51;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:40:17;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:42:47;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:45:15;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:47:41;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:50:09;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:52:35;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:55:03;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:57:29;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T07:59:54;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:02:20;3.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:04:45;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:07:11;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:09:37;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:12:02;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:14:28;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:16:55;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:19:21;3.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:21:46;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:24:12;3.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:26:38;3.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:29:04;3.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:31:30;3.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:33:56;3.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:36:22;3.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:38:47;3.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:41:15;3.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:43:45;3.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:46:11;3.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:48:38;3.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:51:15;3.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:53:41;3.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:56:08;3.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T08:58:34;3.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:01:10;3.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:03:36;4.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:06:03;4.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:08:29;4.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:10:55;4.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:13:21;4.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:15:47;4.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:18:13;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:20:38;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:23:04;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:25:30;4.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:27:55;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:30:21;4.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:32:46;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:35:21;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:37:47;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:40:21;4.20;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:45:32;4.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:48:08;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:50:35;4.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:53:06;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:55:42;4.30;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T09:58:18;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:00:55;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:03:32;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:06:15;4.40;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:17:15;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:20:02;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:22:31;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:27:41;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:30:23;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:33:01;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:35:50;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:41:18;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:43:45;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:46:34;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:49:00;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:51:50;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:54:42;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:57:13;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T10:59:44;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:02:28;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:07:42;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:10:28;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:13:22;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:15:51;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:19:03;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:21:45;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:24:30;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:27:03;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:29:33;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:32:02;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:34:34;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:37:37;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:42:33;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:47:38;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T11:50:28;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:14:48;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:20:22;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:22:59;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:28:03;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:30:43;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:33:31;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:36:07;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:38:59;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:41:37;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:44:11;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:46:45;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:51:55;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:54:34;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:57:15;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T12:59:52;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:02:26;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:04:58;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:07:43;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:10:30;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:12:57;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:15:31;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:18:16;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:20:44;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:23:12;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:26:06;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:42:32;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:47:53;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:50:29;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:53:02;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:55:36;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T13:58:04;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:05:57;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:16:40;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:19:10;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:21:47;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:24:14;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:26:43;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:29:24;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:34:43;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:42:16;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:53:01;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T14:58:28;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:00:54;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:03:24;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:05:57;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:08:38;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:11:28;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:13:56;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:16:23;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:18:58;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:21:24;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:23:51;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:28:55;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:33:51;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:36:21;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:38:58;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:41:27;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:43:56;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:46:41;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:49:30;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:51:58;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:54:37;4.50;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:57:17;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T15:59:54;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:02:32;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:07:47;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:10:32;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:13:20;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:16:13;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:18:40;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:21:36;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:24:42;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:30:34;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:33:14;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:36:11;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:38:57;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:41:43;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:44:27;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:47:24;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:50:17;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:53:02;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:55:28;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T16:57:54;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:00:20;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:02:47;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:05:17;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:07:46;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:10:12;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:12:37;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:15:04;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:17:30;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:19:55;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:22:24;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:24:49;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:27:15;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:29:41;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:32:06;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:34:33;5.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:36:59;5.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:39:24;5.10;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:41:51;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:44:17;5.00;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:46:43;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:49:08;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:51:34;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:54:00;4.90;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:56:31;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T17:59:00;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:01:26;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:03:58;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:06:26;4.80;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:08:52;4.70;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:11:19;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:13:47;4.60;99.90
26990;DHT22;14537;47.788;11.858;2023-02-03T18:16:15;4.50;99.90