sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55003;SDS011;40900;52.710;6.438;2022-10-26T00:38:22;26.30;;;17.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:40:48;24.15;;;16.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:43:15;20.17;;;14.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:45:58;20.27;;;13.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:48:27;18.45;;;12.93;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:50:58;19.85;;;13.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:53:29;16.80;;;12.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:55:57;16.20;;;11.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T00:58:22;19.42;;;11.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:00:50;14.80;;;11.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:03:16;18.45;;;12.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:05:43;19.50;;;12.55;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:08:10;15.98;;;12.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:10:37;18.88;;;12.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:13:05;16.67;;;12.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:18:18;16.92;;;12.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:31:44;18.90;;;12.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:34:35;21.50;;;13.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:37:11;19.45;;;13.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:39:47;18.23;;;13.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:42:32;20.67;;;13.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:45:02;26.17;;;13.52;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:47:30;26.45;;;13.73;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:49:58;18.85;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:52:26;19.35;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:54:59;20.73;;;13.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T01:57:45;26.90;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:00:10;16.88;;;12.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:11:35;16.90;;;12.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:13:56;18.52;;;12.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:16:57;16.25;;;12.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:24:50;22.80;;;12.73;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:27:28;18.05;;;12.52;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:29:57;15.75;;;12.23;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:32:25;18.00;;;12.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:34:55;18.75;;;12.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:37:22;17.55;;;12.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:39:51;19.48;;;12.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:42:20;18.13;;;12.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:44:49;18.35;;;11.73;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:47:17;17.88;;;12.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:49:44;16.80;;;12.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:52:13;15.75;;;12.57;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:54:55;19.75;;;12.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T02:57:33;18.83;;;11.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:00:08;18.83;;;12.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:02:35;22.20;;;12.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:05:08;19.52;;;14.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:07:39;22.08;;;13.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:10:05;20.08;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:12:31;17.63;;;13.73;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:14:57;20.48;;;13.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:17:22;21.05;;;14.32;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:19:48;22.88;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:22:14;18.63;;;14.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:24:39;18.17;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:27:05;21.70;;;15.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:29:31;22.20;;;14.82;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:31:56;21.45;;;15.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:34:22;17.60;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:36:48;18.35;;;14.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:39:13;26.95;;;15.68;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:41:39;23.65;;;15.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:44:05;21.80;;;15.57;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:46:31;24.40;;;15.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:48:56;23.50;;;16.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:51:22;25.05;;;16.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:53:48;22.20;;;16.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:56:13;22.13;;;15.95;;
55003;SDS011;40900;52.710;6.438;2022-10-26T03:58:39;20.20;;;16.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:01:05;26.90;;;16.33;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:03:30;23.58;;;17.58;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:05:59;20.25;;;17.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:08:25;23.55;;;16.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:10:51;21.67;;;16.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:13:16;26.30;;;17.25;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:15:42;23.67;;;16.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:18:08;21.55;;;15.95;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:20:37;28.67;;;18.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:23:05;21.33;;;16.17;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:25:33;24.38;;;17.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:28:00;22.40;;;16.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:30:27;23.33;;;16.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:32:53;24.63;;;17.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:35:19;21.90;;;18.17;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:37:44;22.00;;;17.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:40:10;22.08;;;17.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:42:42;26.63;;;17.52;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:45:10;22.42;;;16.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:47:38;28.10;;;17.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:50:04;24.48;;;18.83;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:52:30;22.15;;;18.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:54:56;22.23;;;17.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:57:22;23.45;;;18.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T04:59:47;21.63;;;17.27;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:02:13;25.00;;;17.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:04:39;26.15;;;17.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:07:05;20.42;;;16.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:09:30;24.90;;;18.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:11:56;24.20;;;18.23;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:14:21;21.75;;;18.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:16:49;24.77;;;17.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:19:15;21.05;;;17.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:21:41;23.15;;;17.10;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:24:06;24.33;;;16.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:26:32;29.10;;;18.58;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:28:58;22.98;;;17.48;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:31:23;22.45;;;16.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:33:49;24.77;;;16.27;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:36:16;20.98;;;16.92;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:38:42;20.05;;;16.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:41:08;21.42;;;16.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:43:34;21.65;;;16.23;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:45:59;21.40;;;14.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:48:25;22.40;;;16.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:50:51;20.48;;;15.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:53:16;22.05;;;15.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:55:42;23.27;;;15.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T05:58:12;19.65;;;15.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:00:43;21.65;;;16.23;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:09:00;18.80;;;14.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:11:26;21.13;;;14.27;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:13:52;20.52;;;14.43;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:16:27;22.10;;;14.52;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:28:18;17.80;;;14.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:31:05;20.45;;;14.10;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:33:31;21.73;;;14.82;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:38:37;19.95;;;14.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:41:08;16.23;;;13.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:43:38;24.25;;;14.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:46:12;22.52;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:49:08;19.08;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:52:19;16.73;;;13.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:54:55;20.40;;;13.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:57:23;20.23;;;13.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T06:59:56;20.67;;;12.68;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:02:27;19.85;;;13.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:04:53;21.83;;;13.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:07:19;18.85;;;12.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:09:46;18.33;;;12.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:12:13;20.27;;;11.48;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:14:39;18.05;;;11.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:17:04;16.48;;;12.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:19:30;15.00;;;11.25;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:21:56;16.33;;;11.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:24:28;19.52;;;11.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:26:55;15.30;;;11.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:29:22;15.77;;;10.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:31:48;18.75;;;11.77;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:34:14;15.43;;;11.07;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:36:40;18.98;;;11.43;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:39:06;12.40;;;10.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:41:32;15.88;;;10.98;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:43:58;21.00;;;10.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:46:25;13.90;;;9.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:48:51;18.80;;;10.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:51:17;13.65;;;9.10;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:53:43;19.60;;;9.43;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:56:09;17.38;;;9.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T07:58:35;14.60;;;8.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:01:05;11.55;;;7.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:03:35;10.63;;;7.55;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:06:01;11.23;;;7.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:08:28;14.68;;;7.25;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:10:55;13.40;;;6.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:13:21;12.18;;;6.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:15:46;12.15;;;6.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:18:12;13.68;;;6.68;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:20:38;9.95;;;6.32;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:23:04;13.82;;;6.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:25:30;10.48;;;6.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:28:00;14.05;;;6.68;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:30:27;12.90;;;7.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:32:57;11.57;;;7.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:35:27;11.50;;;7.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:37:54;16.50;;;6.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:40:24;12.60;;;6.22;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:42:54;12.55;;;6.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:45:29;11.93;;;6.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:48:14;12.07;;;6.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:50:48;7.70;;;6.18;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:53:36;19.88;;;6.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:56:22;9.05;;;5.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T08:58:58;9.65;;;5.10;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:01:25;6.43;;;4.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:03:51;9.40;;;4.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:06:32;13.13;;;4.82;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:21:17;11.32;;;3.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:24:08;7.00;;;3.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:26:52;6.97;;;3.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:29:28;8.50;;;3.17;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:32:02;9.25;;;3.53;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:34:36;6.65;;;3.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:37:15;5.82;;;3.10;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:45:34;8.40;;;2.72;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:50:41;6.13;;;2.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:53:11;10.00;;;3.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:55:44;7.35;;;3.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T09:58:13;8.07;;;2.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:00:42;11.52;;;3.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:03:20;7.72;;;2.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:05:50;7.32;;;2.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:08:22;5.82;;;2.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:10:59;8.40;;;3.08;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:13:33;7.20;;;2.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:18:34;9.70;;;2.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:21:02;6.45;;;2.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:23:31;5.30;;;2.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:26:02;8.20;;;2.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:28:30;6.70;;;2.58;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:31:19;11.63;;;2.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:33:47;8.55;;;2.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:36:14;5.95;;;2.72;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:38:43;7.40;;;2.65;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:43:51;5.40;;;2.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:46:20;6.78;;;2.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:49:02;7.35;;;2.58;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:51:34;6.28;;;2.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T10:54:02;6.35;;;2.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:07:20;9.63;;;2.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:09:47;8.85;;;2.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:12:20;8.50;;;2.97;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:14:57;9.80;;;3.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:17:30;8.25;;;2.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:20:15;7.72;;;3.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:25:17;10.63;;;3.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:28:02;5.60;;;3.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:30:34;13.93;;;3.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:33:25;8.05;;;2.92;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:36:05;8.88;;;3.55;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:46:19;11.82;;;3.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:49:09;6.45;;;3.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:51:55;8.23;;;2.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:57:09;10.38;;;3.67;;
55003;SDS011;40900;52.710;6.438;2022-10-26T11:59:38;10.05;;;3.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:04:49;6.03;;;3.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:07:25;11.82;;;3.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:09:55;7.60;;;3.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:12:31;10.15;;;3.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:17:49;7.60;;;3.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:23:28;11.07;;;3.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:26:48;10.30;;;3.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:28:44;9.10;;;3.55;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:33:58;9.27;;;3.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:44:38;6.72;;;3.22;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:47:09;8.35;;;3.28;;
55003;SDS011;40900;52.710;6.438;2022-10-26T12:57:46;6.47;;;3.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:00:14;8.57;;;3.58;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:08:10;7.63;;;3.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:10:39;12.55;;;3.92;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:13:24;9.57;;;3.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:15:51;10.48;;;3.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:18:19;8.35;;;3.72;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:23:38;15.23;;;4.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:26:30;11.88;;;4.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:29:16;7.32;;;3.83;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:39:28;11.85;;;4.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:41:59;11.00;;;4.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:44:27;9.02;;;5.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:47:01;12.20;;;4.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:49:37;9.30;;;4.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:52:05;12.80;;;4.07;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:54:42;13.30;;;4.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:57:18;10.15;;;4.15;;
55003;SDS011;40900;52.710;6.438;2022-10-26T13:59:45;12.63;;;3.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:02:24;8.50;;;3.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:05:00;9.60;;;3.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:07:43;8.20;;;3.67;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:13:08;9.23;;;3.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:15:41;6.53;;;3.75;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:18:22;9.63;;;3.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:23:32;9.35;;;3.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:25:59;9.88;;;3.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:28:32;9.85;;;3.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:31:10;9.70;;;3.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:33:37;9.38;;;3.28;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:36:03;6.45;;;3.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:38:30;9.30;;;3.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:41:04;8.05;;;4.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:43:30;11.90;;;3.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:45:56;7.47;;;3.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:48:28;6.53;;;3.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:50:57;7.97;;;3.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:53:33;8.20;;;3.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:56:02;9.30;;;3.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T14:58:30;8.75;;;3.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:04:01;9.90;;;4.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:06:31;7.78;;;3.67;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:08:59;13.07;;;4.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:11:25;9.77;;;3.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:13:52;8.15;;;3.42;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:16:20;12.55;;;4.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:18:49;9.07;;;3.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:23:57;9.82;;;3.80;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:26:24;11.18;;;3.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:28:51;14.75;;;4.53;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:36:22;8.18;;;4.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:38:49;7.57;;;4.28;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:43:55;13.10;;;4.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:46:29;10.20;;;4.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:49:05;10.30;;;3.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:51:32;13.38;;;4.28;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:54:00;7.25;;;4.22;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:56:27;9.38;;;4.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T15:58:55;10.68;;;4.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:01:22;11.18;;;4.32;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:03:52;11.48;;;4.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:08:50;9.80;;;4.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:11:17;15.02;;;4.95;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:13:43;15.45;;;4.50;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:16:12;8.98;;;4.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:18:40;12.98;;;4.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:21:09;10.63;;;4.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:23:38;9.82;;;4.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:26:05;13.10;;;4.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:28:31;11.15;;;4.25;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:30:57;11.88;;;4.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:33:24;8.32;;;4.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:35:56;10.55;;;4.82;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:38:23;10.05;;;4.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:40:58;10.20;;;4.55;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:43:32;9.57;;;4.47;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:46:15;9.55;;;4.82;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:48:44;9.68;;;5.07;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:51:12;12.32;;;4.70;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:53:42;7.68;;;4.20;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:56:12;12.02;;;4.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T16:58:39;8.98;;;4.03;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:01:05;6.93;;;4.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:03:32;9.02;;;4.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:06:02;6.97;;;4.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:08:30;8.35;;;4.45;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:11:31;10.35;;;4.60;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:13:53;9.02;;;4.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:16:20;7.43;;;3.85;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:18:47;8.95;;;4.63;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:21:13;7.88;;;3.95;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:23:41;9.30;;;4.38;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:26:09;10.00;;;5.05;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:28:36;9.73;;;5.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:31:09;10.02;;;5.35;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:33:39;11.00;;;5.40;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:36:10;11.10;;;5.72;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:38:38;10.68;;;6.00;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:41:09;14.50;;;6.53;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:43:40;12.55;;;6.32;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:46:08;12.95;;;6.28;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:48:35;12.63;;;6.30;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:51:02;11.07;;;6.32;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:53:29;12.25;;;6.78;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:55:59;10.38;;;6.53;;
55003;SDS011;40900;52.710;6.438;2022-10-26T17:58:26;11.35;;;7.25;;
55003;SDS011;40900;52.710;6.438;2022-10-26T18:00:53;13.40;;;7.90;;
55003;SDS011;40900;52.710;6.438;2022-10-26T18:03:19;13.85;;;7.88;;
55003;SDS011;40900;52.710;6.438;2022-10-26T18:05:48;12.27;;;8.13;;
55003;SDS011;40900;52.710;6.438;2022-10-26T18:08:14;15.05;;;8.20;;