sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5138;BME280;53959;53.626;11.410;2023-05-19T00:01:19;102311.41;;;8.54;71.50
5138;BME280;53959;53.626;11.410;2023-05-19T00:03:52;102318.44;;;8.48;71.79
5138;BME280;53959;53.626;11.410;2023-05-19T00:06:22;102315.81;;;8.50;71.52
5138;BME280;53959;53.626;11.410;2023-05-19T00:08:49;102311.34;;;8.44;72.12
5138;BME280;53959;53.626;11.410;2023-05-19T00:11:14;102311.38;;;8.47;71.98
5138;BME280;53959;53.626;11.410;2023-05-19T00:13:40;102315.78;;;8.47;72.12
5138;BME280;53959;53.626;11.410;2023-05-19T00:16:06;102312.28;;;8.51;71.88
5138;BME280;53959;53.626;11.410;2023-05-19T00:18:31;102308.78;;;8.55;71.85
5138;BME280;53959;53.626;11.410;2023-05-19T00:20:57;102307.03;;;8.56;72.05
5138;BME280;53959;53.626;11.410;2023-05-19T00:23:23;102315.75;;;8.45;71.97
5138;BME280;53959;53.626;11.410;2023-05-19T00:25:48;102310.44;;;8.44;72.07
5138;BME280;53959;53.626;11.410;2023-05-19T00:28:13;102311.38;;;8.47;72.27
5138;BME280;53959;53.626;11.410;2023-05-19T00:30:40;102308.66;;;8.41;72.22
5138;BME280;53959;53.626;11.410;2023-05-19T00:33:05;102307.75;;;8.39;71.95
5138;BME280;53959;53.626;11.410;2023-05-19T00:35:30;102310.41;;;8.41;72.54
5138;BME280;53959;53.626;11.410;2023-05-19T00:37:56;102310.41;;;8.39;72.41
5138;BME280;53959;53.626;11.410;2023-05-19T00:40:23;102307.75;;;8.39;72.33
5138;BME280;53959;53.626;11.410;2023-05-19T00:42:48;102308.59;;;8.37;72.65
5138;BME280;53959;53.626;11.410;2023-05-19T00:45:13;102307.69;;;8.36;72.83
5138;BME280;53959;53.626;11.410;2023-05-19T00:47:39;102303.34;;;8.40;72.51
5138;BME280;53959;53.626;11.410;2023-05-19T00:50:04;102306.00;;;8.41;72.56
5138;BME280;53959;53.626;11.410;2023-05-19T00:52:30;102304.22;;;8.40;72.67
5138;BME280;53959;53.626;11.410;2023-05-19T00:54:55;102302.47;;;8.42;72.73
5138;BME280;53959;53.626;11.410;2023-05-19T00:57:21;102304.13;;;8.34;72.86
5138;BME280;53959;53.626;11.410;2023-05-19T00:59:47;102309.53;;;8.40;72.69
5138;BME280;53959;53.626;11.410;2023-05-19T01:02:12;102308.69;;;8.44;72.85
5138;BME280;53959;53.626;11.410;2023-05-19T01:04:39;102305.13;;;8.42;72.99
5138;BME280;53959;53.626;11.410;2023-05-19T01:07:06;102305.13;;;8.39;73.16
5138;BME280;53959;53.626;11.410;2023-05-19T01:09:32;102305.16;;;8.44;72.92
5138;BME280;53959;53.626;11.410;2023-05-19T01:11:58;102306.88;;;8.42;72.84
5138;BME280;53959;53.626;11.410;2023-05-19T01:14:24;102299.91;;;8.47;72.84
5138;BME280;53959;53.626;11.410;2023-05-19T01:19:49;102303.28;;;8.35;73.47
5138;BME280;53959;53.626;11.410;2023-05-19T01:25:36;102298.94;;;8.39;72.73
5138;BME280;53959;53.626;11.410;2023-05-19T01:30:55;102307.72;;;8.38;73.30
5138;BME280;53959;53.626;11.410;2023-05-19T01:33:23;102300.63;;;8.35;73.26
5138;BME280;53959;53.626;11.410;2023-05-19T01:35:49;102297.94;;;8.32;72.93
5138;BME280;53959;53.626;11.410;2023-05-19T01:38:18;102297.00;;;8.27;73.24
5138;BME280;53959;53.626;11.410;2023-05-19T01:40:46;102291.78;;;8.33;72.49
5138;BME280;53959;53.626;11.410;2023-05-19T01:43:14;102303.28;;;8.37;72.32
5138;BME280;53959;53.626;11.410;2023-05-19T01:45:42;102304.09;;;8.31;72.38
5138;BME280;53959;53.626;11.410;2023-05-19T01:48:08;102300.63;;;8.35;72.16
5138;BME280;53959;53.626;11.410;2023-05-19T01:50:34;102302.41;;;8.36;72.27
5138;BME280;53959;53.626;11.410;2023-05-19T01:53:00;102296.25;;;8.37;72.25
5138;BME280;53959;53.626;11.410;2023-05-19T01:55:26;102298.00;;;8.37;72.58
5138;BME280;53959;53.626;11.410;2023-05-19T02:00:46;102302.38;;;8.35;72.73
5138;BME280;53959;53.626;11.410;2023-05-19T02:03:47;102302.47;;;8.39;72.33
5138;BME280;53959;53.626;11.410;2023-05-19T02:06:25;102300.72;;;8.41;71.75
5138;BME280;53959;53.626;11.410;2023-05-19T02:09:22;102302.47;;;8.42;71.89
5138;BME280;53959;53.626;11.410;2023-05-19T02:14:32;102299.81;;;8.42;72.44
5138;BME280;53959;53.626;11.410;2023-05-19T02:16:59;102299.81;;;8.39;71.99
5138;BME280;53959;53.626;11.410;2023-05-19T02:19:29;102294.41;;;8.32;72.21
5138;BME280;53959;53.626;11.410;2023-05-19T02:21:56;102295.31;;;8.32;72.53
5138;BME280;53959;53.626;11.410;2023-05-19T02:24:21;102300.59;;;8.32;72.49
5138;BME280;53959;53.626;11.410;2023-05-19T02:26:48;102306.84;;;8.37;72.36
5138;BME280;53959;53.626;11.410;2023-05-19T02:29:13;102304.97;;;8.30;72.52
5138;BME280;53959;53.626;11.410;2023-05-19T02:31:39;102297.06;;;8.35;72.07
5138;BME280;53959;53.626;11.410;2023-05-19T02:34:04;102290.91;;;8.33;72.14
5138;BME280;53959;53.626;11.410;2023-05-19T02:36:32;102293.53;;;8.33;72.50
5138;BME280;53959;53.626;11.410;2023-05-19T02:39:00;102298.94;;;8.39;72.55
5138;BME280;53959;53.626;11.410;2023-05-19T02:41:26;102296.19;;;8.34;72.32
5138;BME280;53959;53.626;11.410;2023-05-19T02:43:52;102288.25;;;8.34;72.57
5138;BME280;53959;53.626;11.410;2023-05-19T02:46:17;102291.69;;;8.27;72.98
5138;BME280;53959;53.626;11.410;2023-05-19T02:48:42;102292.63;;;8.29;72.76
5138;BME280;53959;53.626;11.410;2023-05-19T02:51:08;102299.66;;;8.25;72.82
5138;BME280;53959;53.626;11.410;2023-05-19T02:53:33;102294.31;;;8.21;73.18
5138;BME280;53959;53.626;11.410;2023-05-19T02:55:58;102290.72;;;8.13;73.84
5138;BME280;53959;53.626;11.410;2023-05-19T02:58:24;102292.47;;;8.14;73.59
5138;BME280;53959;53.626;11.410;2023-05-19T03:00:49;102295.97;;;8.11;74.04
5138;BME280;53959;53.626;11.410;2023-05-19T03:03:15;102297.72;;;8.09;74.30
5138;BME280;53959;53.626;11.410;2023-05-19T03:05:41;102298.66;;;8.13;74.60
5138;BME280;53959;53.626;11.410;2023-05-19T03:08:07;102293.28;;;8.07;74.61
5138;BME280;53959;53.626;11.410;2023-05-19T03:10:33;102299.53;;;8.13;74.35
5138;BME280;53959;53.626;11.410;2023-05-19T03:12:59;102288.94;;;8.15;74.40
5138;BME280;53959;53.626;11.410;2023-05-19T03:15:24;102293.34;;;8.16;74.27
5138;BME280;53959;53.626;11.410;2023-05-19T03:17:49;102291.69;;;8.24;73.89
5138;BME280;53959;53.626;11.410;2023-05-19T03:20:16;102296.16;;;8.30;73.16
5138;BME280;53959;53.626;11.410;2023-05-19T03:22:42;102296.16;;;8.30;73.05
5138;BME280;53959;53.626;11.410;2023-05-19T03:25:08;102300.59;;;8.34;73.18
5138;BME280;53959;53.626;11.410;2023-05-19T03:27:33;102293.53;;;8.34;72.76
5138;BME280;53959;53.626;11.410;2023-05-19T03:29:59;102293.59;;;8.37;72.98
5138;BME280;53959;53.626;11.410;2023-05-19T03:32:25;102294.34;;;8.27;73.00
5138;BME280;53959;53.626;11.410;2023-05-19T03:34:51;102300.63;;;8.35;72.60
5138;BME280;53959;53.626;11.410;2023-05-19T03:37:16;102291.78;;;8.33;72.83
5138;BME280;53959;53.626;11.410;2023-05-19T03:39:41;102295.22;;;8.26;72.84
5138;BME280;53959;53.626;11.410;2023-05-19T03:42:07;102298.81;;;8.31;73.32
5138;BME280;53959;53.626;11.410;2023-05-19T03:44:33;102297.19;;;8.42;73.04
5138;BME280;53959;53.626;11.410;2023-05-19T03:46:59;102296.28;;;8.40;73.01
5138;BME280;53959;53.626;11.410;2023-05-19T03:49:42;102302.47;;;8.39;73.06
5138;BME280;53959;53.626;11.410;2023-05-19T03:52:26;102295.38;;;8.38;72.67
5138;BME280;53959;53.626;11.410;2023-05-19T03:55:03;102296.28;;;8.39;72.63
5138;BME280;53959;53.626;11.410;2023-05-19T03:57:29;102302.47;;;8.42;72.30
5138;BME280;53959;53.626;11.410;2023-05-19T03:59:54;102295.44;;;8.43;72.48
5138;BME280;53959;53.626;11.410;2023-05-19T04:02:20;102301.50;;;8.36;72.38
5138;BME280;53959;53.626;11.410;2023-05-19T04:04:46;102303.34;;;8.41;71.92
5138;BME280;53959;53.626;11.410;2023-05-19T04:07:12;102298.13;;;8.47;71.77
5138;BME280;53959;53.626;11.410;2023-05-19T04:09:37;102311.38;;;8.47;71.64
5138;BME280;53959;53.626;11.410;2023-05-19T04:12:03;102302.53;;;8.47;71.45
5138;BME280;53959;53.626;11.410;2023-05-19T04:14:28;102305.03;;;8.36;71.81
5138;BME280;53959;53.626;11.410;2023-05-19T04:16:54;102301.44;;;8.31;71.92
5138;BME280;53959;53.626;11.410;2023-05-19T04:19:19;102297.25;;;8.48;71.63
5138;BME280;53959;53.626;11.410;2023-05-19T04:21:44;102298.06;;;8.40;72.03
5138;BME280;53959;53.626;11.410;2023-05-19T04:24:10;102309.53;;;8.40;71.89
5138;BME280;53959;53.626;11.410;2023-05-19T04:26:35;102301.59;;;8.42;72.15
5138;BME280;53959;53.626;11.410;2023-05-19T04:29:02;102296.25;;;8.37;72.51
5138;BME280;53959;53.626;11.410;2023-05-19T04:31:29;102291.91;;;8.44;72.64
5138;BME280;53959;53.626;11.410;2023-05-19T04:33:54;102298.13;;;8.47;72.17
5138;BME280;53959;53.626;11.410;2023-05-19T04:36:20;102289.22;;;8.41;72.56
5138;BME280;53959;53.626;11.410;2023-05-19T04:38:48;102296.34;;;8.49;72.04
5138;BME280;53959;53.626;11.410;2023-05-19T04:41:15;102306.94;;;8.46;72.13
5138;BME280;53959;53.626;11.410;2023-05-19T04:43:41;102297.25;;;8.47;72.11
5138;BME280;53959;53.626;11.410;2023-05-19T04:46:12;102301.69;;;8.52;71.68
5138;BME280;53959;53.626;11.410;2023-05-19T04:48:38;102299.13;;;8.62;71.47
5138;BME280;53959;53.626;11.410;2023-05-19T04:51:05;102300.94;;;8.66;71.42
5138;BME280;53959;53.626;11.410;2023-05-19T04:53:32;102297.34;;;8.61;71.45
5138;BME280;53959;53.626;11.410;2023-05-19T04:55:58;102307.13;;;8.68;71.03
5138;BME280;53959;53.626;11.410;2023-05-19T04:58:25;102294.81;;;8.73;70.71
5138;BME280;53959;53.626;11.410;2023-05-19T05:00:52;102298.38;;;8.80;70.60
5138;BME280;53959;53.626;11.410;2023-05-19T05:03:20;102294.78;;;8.71;70.85
5138;BME280;53959;53.626;11.410;2023-05-19T05:05:47;102304.53;;;8.74;70.48
5138;BME280;53959;53.626;11.410;2023-05-19T05:08:12;102301.88;;;8.75;70.84
5138;BME280;53959;53.626;11.410;2023-05-19T05:10:41;102302.94;;;9.02;70.15
5138;BME280;53959;53.626;11.410;2023-05-19T05:13:06;102303.88;;;9.09;70.02
5138;BME280;53959;53.626;11.410;2023-05-19T05:15:32;102305.72;;;9.19;68.87
5138;BME280;53959;53.626;11.410;2023-05-19T05:18:01;102298.72;;;9.32;68.44
5138;BME280;53959;53.626;11.410;2023-05-19T05:20:26;102305.84;;;9.37;68.67
5138;BME280;53959;53.626;11.410;2023-05-19T05:22:52;102301.38;;;9.30;68.25
5138;BME280;53959;53.626;11.410;2023-05-19T05:25:18;102306.78;;;9.55;67.64
5138;BME280;53959;53.626;11.410;2023-05-19T05:27:44;102307.72;;;9.64;67.01
5138;BME280;53959;53.626;11.410;2023-05-19T05:30:10;102307.72;;;9.60;66.73
5138;BME280;53959;53.626;11.410;2023-05-19T05:32:36;102301.63;;;9.82;66.42
5138;BME280;53959;53.626;11.410;2023-05-19T05:35:08;102304.28;;;9.87;66.21
5138;BME280;53959;53.626;11.410;2023-05-19T05:37:33;102304.25;;;9.84;66.59
5138;BME280;53959;53.626;11.410;2023-05-19T05:39:59;102298.09;;;9.86;66.79
5138;BME280;53959;53.626;11.410;2023-05-19T05:42:24;102311.38;;;9.94;66.47
5138;BME280;53959;53.626;11.410;2023-05-19T05:44:50;102303.38;;;9.83;66.21
5138;BME280;53959;53.626;11.410;2023-05-19T05:47:16;102306.97;;;9.97;65.98
5138;BME280;53959;53.626;11.410;2023-05-19T05:49:42;102310.56;;;10.12;66.09
5138;BME280;53959;53.626;11.410;2023-05-19T05:52:10;102303.50;;;10.29;65.82
5138;BME280;53959;53.626;11.410;2023-05-19T05:54:41;102305.31;;;10.42;64.95
5138;BME280;53959;53.626;11.410;2023-05-19T05:57:07;102308.84;;;10.28;65.38
5138;BME280;53959;53.626;11.410;2023-05-19T05:59:33;102308.84;;;10.28;65.31
5138;BME280;53959;53.626;11.410;2023-05-19T06:01:58;102315.91;;;10.33;65.08
5138;BME280;53959;53.626;11.410;2023-05-19T06:04:24;102315.06;;;10.57;64.26
5138;BME280;53959;53.626;11.410;2023-05-19T06:06:49;102309.75;;;10.62;64.04
5138;BME280;53959;53.626;11.410;2023-05-19T06:09:20;102317.69;;;10.53;63.83
5138;BME280;53959;53.626;11.410;2023-05-19T06:11:45;102313.31;;;10.61;63.51
5138;BME280;53959;53.626;11.410;2023-05-19T06:14:11;102313.28;;;10.62;63.56
5138;BME280;53959;53.626;11.410;2023-05-19T06:17:12;102309.75;;;10.66;63.42
5138;BME280;53959;53.626;11.410;2023-05-19T06:19:37;102316.81;;;10.57;63.25
5138;BME280;53959;53.626;11.410;2023-05-19T06:22:02;102314.19;;;10.54;62.63
5138;BME280;53959;53.626;11.410;2023-05-19T06:24:29;102303.56;;;10.51;62.92
5138;BME280;53959;53.626;11.410;2023-05-19T06:26:54;102305.34;;;10.61;62.97
5138;BME280;53959;53.626;11.410;2023-05-19T06:29:19;102303.56;;;10.69;63.27
5138;BME280;53959;53.626;11.410;2023-05-19T06:31:46;102301.75;;;10.96;62.48
5138;BME280;53959;53.626;11.410;2023-05-19T06:34:14;102310.63;;;10.73;62.43
5138;BME280;53959;53.626;11.410;2023-05-19T06:36:41;102302.66;;;10.99;62.21
5138;BME280;53959;53.626;11.410;2023-05-19T06:39:08;102303.53;;;11.06;61.93
5138;BME280;53959;53.626;11.410;2023-05-19T06:41:34;102312.34;;;11.23;62.14
5138;BME280;53959;53.626;11.410;2023-05-19T06:44:00;102312.34;;;11.23;62.20
5138;BME280;53959;53.626;11.410;2023-05-19T06:46:29;102302.63;;;11.10;61.26
5138;BME280;53959;53.626;11.410;2023-05-19T06:48:54;102314.16;;;10.92;62.13
5138;BME280;53959;53.626;11.410;2023-05-19T06:51:22;102306.16;;;11.10;61.35
5138;BME280;53959;53.626;11.410;2023-05-19T06:53:52;102303.50;;;11.10;61.56
5138;BME280;53959;53.626;11.410;2023-05-19T06:56:18;102308.84;;;10.97;62.06
5138;BME280;53959;53.626;11.410;2023-05-19T06:58:44;102311.50;;;11.04;61.81
5138;BME280;53959;53.626;11.410;2023-05-19T07:01:10;102305.31;;;11.02;61.41
5138;BME280;53959;53.626;11.410;2023-05-19T07:03:41;102315.03;;;11.25;61.10
5138;BME280;53959;53.626;11.410;2023-05-19T07:06:08;102315.03;;;11.11;62.16
5138;BME280;53959;53.626;11.410;2023-05-19T07:08:33;102320.31;;;11.20;61.92
5138;BME280;53959;53.626;11.410;2023-05-19T07:11:02;102314.13;;;11.18;61.91
5138;BME280;53959;53.626;11.410;2023-05-19T07:13:27;102319.41;;;11.24;61.93
5138;BME280;53959;53.626;11.410;2023-05-19T07:15:53;102321.19;;;11.28;62.00
5138;BME280;53959;53.626;11.410;2023-05-19T07:18:23;102322.09;;;11.23;61.73
5138;BME280;53959;53.626;11.410;2023-05-19T07:20:51;102321.97;;;11.67;61.40
5138;BME280;53959;53.626;11.410;2023-05-19T07:23:19;102323.69;;;11.89;60.95
5138;BME280;53959;53.626;11.410;2023-05-19T07:25:45;102313.03;;;11.79;61.29
5138;BME280;53959;53.626;11.410;2023-05-19T07:28:10;102320.97;;;11.96;61.31
5138;BME280;53959;53.626;11.410;2023-05-19T07:30:36;102323.56;;;12.09;61.06
5138;BME280;53959;53.626;11.410;2023-05-19T07:33:01;102316.19;;;12.51;59.83
5138;BME280;53959;53.626;11.410;2023-05-19T07:35:27;102324.25;;;12.42;59.67
5138;BME280;53959;53.626;11.410;2023-05-19T07:37:52;102316.03;;;12.73;58.60
5138;BME280;53959;53.626;11.410;2023-05-19T07:40:17;102317.94;;;12.57;58.78
5138;BME280;53959;53.626;11.410;2023-05-19T07:42:43;102309.84;;;12.66;58.58
5138;BME280;53959;53.626;11.410;2023-05-19T07:45:09;102297.16;;;12.94;57.35
5138;BME280;53959;53.626;11.410;2023-05-19T07:47:35;102300.13;;;13.50;56.15
5138;BME280;53959;53.626;11.410;2023-05-19T07:50:00;102302.47;;;13.77;55.21
5138;BME280;53959;53.626;11.410;2023-05-19T07:52:26;102309.75;;;13.66;54.91
5138;BME280;53959;53.626;11.410;2023-05-19T07:54:51;102309.81;;;13.62;55.24
5138;BME280;53959;53.626;11.410;2023-05-19T07:57:17;102302.91;;;14.10;54.86
5138;BME280;53959;53.626;11.410;2023-05-19T07:59:43;102308.09;;;14.22;53.42
5138;BME280;53959;53.626;11.410;2023-05-19T08:02:08;102306.16;;;14.33;53.43
5138;BME280;53959;53.626;11.410;2023-05-19T08:04:34;102297.25;;;14.31;53.59
5138;BME280;53959;53.626;11.410;2023-05-19T08:06:59;102297.25;;;14.87;51.29
5138;BME280;53959;53.626;11.410;2023-05-19T08:09:24;102299.84;;;14.38;52.48
5138;BME280;53959;53.626;11.410;2023-05-19T08:11:50;102304.94;;;15.53;49.68
5138;BME280;53959;53.626;11.410;2023-05-19T08:14:15;102316.78;;;17.95;45.85
5138;BME280;53959;53.626;11.410;2023-05-19T08:16:41;102315.28;;;20.63;40.85
5138;BME280;53959;53.626;11.410;2023-05-19T08:19:07;102318.34;;;21.17;38.96
5138;BME280;53959;53.626;11.410;2023-05-19T08:21:32;102312.69;;;21.23;38.71
5138;BME280;53959;53.626;11.410;2023-05-19T08:23:59;102313.13;;;20.27;40.55
5138;BME280;53959;53.626;11.410;2023-05-19T08:26:26;102310.13;;;21.61;38.03
5138;BME280;53959;53.626;11.410;2023-05-19T08:28:51;102306.44;;;21.62;37.72
5138;BME280;53959;53.626;11.410;2023-05-19T08:31:17;102306.38;;;22.58;35.92
5138;BME280;53959;53.626;11.410;2023-05-19T08:33:43;102312.03;;;22.70;34.93
5138;BME280;53959;53.626;11.410;2023-05-19T08:36:08;102307.16;;;22.42;35.97
5138;BME280;53959;53.626;11.410;2023-05-19T08:38:33;102300.19;;;22.37;35.81
5138;BME280;53959;53.626;11.410;2023-05-19T08:40:59;102302.16;;;22.87;35.72
5138;BME280;53959;53.626;11.410;2023-05-19T08:43:24;102300.28;;;23.57;33.98
5138;BME280;53959;53.626;11.410;2023-05-19T08:45:51;102303.94;;;22.34;35.98
5138;BME280;53959;53.626;11.410;2023-05-19T08:48:18;102295.09;;;22.12;36.32
5138;BME280;53959;53.626;11.410;2023-05-19T08:51:10;102293.19;;;22.14;36.36
5138;BME280;53959;53.626;11.410;2023-05-19T08:53:39;102287.41;;;22.58;35.40
5138;BME280;53959;53.626;11.410;2023-05-19T08:56:14;102289.47;;;21.97;36.35
5138;BME280;53959;53.626;11.410;2023-05-19T08:58:48;102287.34;;;22.59;34.95
5138;BME280;53959;53.626;11.410;2023-05-19T09:01:15;102278.63;;;21.97;36.08
5138;BME280;53959;53.626;11.410;2023-05-19T09:03:44;102285.84;;;24.05;33.54
5138;BME280;53959;53.626;11.410;2023-05-19T09:06:10;102277.25;;;24.44;33.14
5138;BME280;53959;53.626;11.410;2023-05-19T09:08:42;102282.09;;;24.39;32.64
5138;BME280;53959;53.626;11.410;2023-05-19T09:11:08;102278.66;;;23.72;33.72
5138;BME280;53959;53.626;11.410;2023-05-19T09:13:34;102284.75;;;23.43;33.98
5138;BME280;53959;53.626;11.410;2023-05-19T09:15:59;102280.94;;;23.14;34.08
5138;BME280;53959;53.626;11.410;2023-05-19T09:18:26;102274.84;;;22.20;35.92
5138;BME280;53959;53.626;11.410;2023-05-19T09:20:56;102275.06;;;22.87;35.00
5138;BME280;53959;53.626;11.410;2023-05-19T09:23:29;102277.84;;;23.37;35.11
5138;BME280;53959;53.626;11.410;2023-05-19T09:25:55;102283.72;;;23.45;35.25
5138;BME280;53959;53.626;11.410;2023-05-19T09:28:29;102281.41;;;24.20;34.31
5138;BME280;53959;53.626;11.410;2023-05-19T09:31:06;102274.13;;;23.89;34.16
5138;BME280;53959;53.626;11.410;2023-05-19T09:33:33;102275.69;;;25.16;32.33
5138;BME280;53959;53.626;11.410;2023-05-19T09:36:00;102277.78;;;24.81;32.97
5138;BME280;53959;53.626;11.410;2023-05-19T09:38:26;102275.16;;;23.70;34.66
5138;BME280;53959;53.626;11.410;2023-05-19T09:40:52;102271.38;;;23.73;34.82
5138;BME280;53959;53.626;11.410;2023-05-19T09:43:20;102269.75;;;24.02;34.38
5138;BME280;53959;53.626;11.410;2023-05-19T09:45:46;102270.19;;;23.94;33.66
5138;BME280;53959;53.626;11.410;2023-05-19T09:48:13;102263.41;;;23.03;35.63
5138;BME280;53959;53.626;11.410;2023-05-19T09:50:38;102262.22;;;22.55;36.40
5138;BME280;53959;53.626;11.410;2023-05-19T09:53:04;102267.72;;;23.90;34.55
5138;BME280;53959;53.626;11.410;2023-05-19T09:55:29;102259.69;;;24.04;34.21
5138;BME280;53959;53.626;11.410;2023-05-19T09:57:57;102252.50;;;24.19;33.97
5138;BME280;53959;53.626;11.410;2023-05-19T10:00:25;102252.50;;;23.87;34.36
5138;BME280;53959;53.626;11.410;2023-05-19T10:02:51;102243.63;;;23.01;35.78
5138;BME280;53959;53.626;11.410;2023-05-19T10:05:18;102244.09;;;22.58;36.32
5138;BME280;53959;53.626;11.410;2023-05-19T10:07:51;102250.00;;;24.62;33.54
5138;BME280;53959;53.626;11.410;2023-05-19T10:10:17;102239.34;;;23.95;34.51
5138;BME280;53959;53.626;11.410;2023-05-19T10:12:45;102246.91;;;23.90;34.19
5138;BME280;53959;53.626;11.410;2023-05-19T10:15:12;102242.47;;;24.51;33.62
5138;BME280;53959;53.626;11.410;2023-05-19T10:17:39;102239.53;;;24.40;33.81
5138;BME280;53959;53.626;11.410;2023-05-19T10:20:12;102236.69;;;23.13;35.26
5138;BME280;53959;53.626;11.410;2023-05-19T10:22:39;102225.56;;;21.18;37.56
5138;BME280;53959;53.626;11.410;2023-05-19T10:25:05;102227.63;;;21.71;37.19
5138;BME280;53959;53.626;11.410;2023-05-19T10:27:34;102225.75;;;22.63;35.81
5138;BME280;53959;53.626;11.410;2023-05-19T10:30:06;102227.50;;;22.10;36.60
5138;BME280;53959;53.626;11.410;2023-05-19T10:32:34;102223.84;;;21.92;37.16
5138;BME280;53959;53.626;11.410;2023-05-19T10:40:38;102226.13;;;19.53;41.09
5138;BME280;53959;53.626;11.410;2023-05-19T10:43:21;102219.28;;;20.12;40.75
5138;BME280;53959;53.626;11.410;2023-05-19T11:56:43;102167.47;;;19.13;42.50
5138;BME280;53959;53.626;11.410;2023-05-19T11:59:08;102172.94;;;19.11;41.15
5138;BME280;53959;53.626;11.410;2023-05-19T12:01:34;102171.38;;;18.81;41.76
5138;BME280;53959;53.626;11.410;2023-05-19T12:04:01;102170.66;;;18.49;45.06
5138;BME280;53959;53.626;11.410;2023-05-19T12:06:27;102172.31;;;18.28;47.24
5138;BME280;53959;53.626;11.410;2023-05-19T12:08:53;102173.84;;;18.60;46.34
5138;BME280;53959;53.626;11.410;2023-05-19T12:11:19;102165.91;;;19.07;46.79
5138;BME280;53959;53.626;11.410;2023-05-19T12:13:46;102176.63;;;18.84;48.56
5138;BME280;53959;53.626;11.410;2023-05-19T12:16:11;102167.09;;;18.49;49.87
5138;BME280;53959;53.626;11.410;2023-05-19T12:18:37;102172.84;;;17.85;50.43
5138;BME280;53959;53.626;11.410;2023-05-19T12:21:03;102171.91;;;17.86;50.91
5138;BME280;53959;53.626;11.410;2023-05-19T12:23:29;102170.00;;;18.16;49.85
5138;BME280;53959;53.626;11.410;2023-05-19T12:25:57;102162.06;;;17.57;49.54
5138;BME280;53959;53.626;11.410;2023-05-19T12:28:23;102157.84;;;17.78;49.60
5138;BME280;53959;53.626;11.410;2023-05-19T12:30:51;102166.19;;;17.67;50.47
5138;BME280;53959;53.626;11.410;2023-05-19T12:33:17;102156.09;;;18.03;49.59
5138;BME280;53959;53.626;11.410;2023-05-19T12:35:44;102149.78;;;18.31;49.45
5138;BME280;53959;53.626;11.410;2023-05-19T12:38:10;102146.81;;;19.13;48.11
5138;BME280;53959;53.626;11.410;2023-05-19T12:40:36;102147.25;;;19.48;46.07
5138;BME280;53959;53.626;11.410;2023-05-19T12:43:03;102149.94;;;18.78;46.23
5138;BME280;53959;53.626;11.410;2023-05-19T12:45:38;102142.00;;;18.48;46.35
5138;BME280;53959;53.626;11.410;2023-05-19T12:48:05;102138.84;;;18.62;46.71
5138;BME280;53959;53.626;11.410;2023-05-19T12:50:36;102135.31;;;18.08;49.07
5138;BME280;53959;53.626;11.410;2023-05-19T12:53:01;102139.66;;;18.12;49.48
5138;BME280;53959;53.626;11.410;2023-05-19T12:55:27;102130.00;;;18.07;49.38
5138;BME280;53959;53.626;11.410;2023-05-19T12:57:52;102126.63;;;18.00;48.87
5138;BME280;53959;53.626;11.410;2023-05-19T13:00:21;102141.09;;;19.23;46.91
5138;BME280;53959;53.626;11.410;2023-05-19T13:03:03;102147.19;;;19.50;46.30
5138;BME280;53959;53.626;11.410;2023-05-19T13:05:31;102139.16;;;19.26;45.42
5138;BME280;53959;53.626;11.410;2023-05-19T13:10:27;102135.53;;;18.54;46.93
5138;BME280;53959;53.626;11.410;2023-05-19T13:12:54;102123.91;;;18.78;46.15
5138;BME280;53959;53.626;11.410;2023-05-19T13:15:21;102124.56;;;18.85;46.04
5138;BME280;53959;53.626;11.410;2023-05-19T13:17:48;102127.69;;;19.67;43.03
5138;BME280;53959;53.626;11.410;2023-05-19T13:20:13;102126.00;;;19.86;42.52
5138;BME280;53959;53.626;11.410;2023-05-19T13:22:38;102131.22;;;19.69;43.10
5138;BME280;53959;53.626;11.410;2023-05-19T13:25:04;102121.97;;;19.29;44.32
5138;BME280;53959;53.626;11.410;2023-05-19T13:27:29;102125.16;;;18.43;46.50
5138;BME280;53959;53.626;11.410;2023-05-19T13:29:54;102125.22;;;18.66;46.97
5138;BME280;53959;53.626;11.410;2023-05-19T13:32:20;102126.91;;;18.44;48.10
5138;BME280;53959;53.626;11.410;2023-05-19T13:34:45;102131.66;;;18.11;48.29
5138;BME280;53959;53.626;11.410;2023-05-19T13:37:11;102130.84;;;18.34;47.76
5138;BME280;53959;53.626;11.410;2023-05-19T13:39:37;102124.16;;;18.45;47.21
5138;BME280;53959;53.626;11.410;2023-05-19T13:42:02;102124.69;;;18.30;47.00
5138;BME280;53959;53.626;11.410;2023-05-19T13:44:29;102126.72;;;18.24;46.68
5138;BME280;53959;53.626;11.410;2023-05-19T13:46:54;102128.00;;;18.38;46.20
5138;BME280;53959;53.626;11.410;2023-05-19T13:49:19;102125.50;;;18.07;47.21
5138;BME280;53959;53.626;11.410;2023-05-19T13:51:45;102123.16;;;17.96;47.41
5138;BME280;53959;53.626;11.410;2023-05-19T13:54:10;102124.31;;;18.41;47.11
5138;BME280;53959;53.626;11.410;2023-05-19T13:56:35;102112.63;;;18.17;47.13
5138;BME280;53959;53.626;11.410;2023-05-19T13:59:01;102115.59;;;18.09;47.63
5138;BME280;53959;53.626;11.410;2023-05-19T14:01:28;102123.06;;;18.26;47.89
5138;BME280;53959;53.626;11.410;2023-05-19T14:03:53;102116.91;;;18.23;48.73
5138;BME280;53959;53.626;11.410;2023-05-19T14:06:19;102119.00;;;17.86;50.70
5138;BME280;53959;53.626;11.410;2023-05-19T14:08:44;102111.06;;;17.83;51.04
5138;BME280;53959;53.626;11.410;2023-05-19T14:11:19;102110.94;;;17.58;52.04
5138;BME280;53959;53.626;11.410;2023-05-19T14:13:47;102112.41;;;17.96;51.21
5138;BME280;53959;53.626;11.410;2023-05-19T14:16:14;102109.69;;;17.98;51.33
5138;BME280;53959;53.626;11.410;2023-05-19T14:18:39;102106.50;;;18.12;50.24
5138;BME280;53959;53.626;11.410;2023-05-19T14:21:05;102108.13;;;17.91;50.74
5138;BME280;53959;53.626;11.410;2023-05-19T14:23:30;102107.38;;;17.86;49.48
5138;BME280;53959;53.626;11.410;2023-05-19T14:25:56;102103.41;;;17.98;49.00
5138;BME280;53959;53.626;11.410;2023-05-19T14:28:21;102111.00;;;18.11;48.66