sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64031;SDS011;50278;47.796;11.968;2022-11-20T00:01:43;1.35;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:04:10;0.50;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:06:36;1.05;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:09:01;0.85;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:11:28;1.00;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:13:55;0.73;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:16:23;0.47;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:18:49;1.00;;;0.28;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:21:17;0.40;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:23:50;0.63;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:26:18;0.60;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:28:54;0.95;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:31:22;1.10;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:33:48;0.43;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:36:15;0.90;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:38:42;1.02;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:41:10;0.52;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:43:37;1.00;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:46:04;0.98;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:48:39;0.73;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:51:04;0.75;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:53:30;1.63;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:56:00;0.80;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T00:58:34;0.38;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:01:05;0.63;;;0.28;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:03:37;0.45;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:06:15;0.65;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:08:45;0.65;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:11:13;0.40;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:13:41;0.45;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:16:08;0.22;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:18:36;0.75;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:21:08;0.32;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:23:37;0.68;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:26:05;0.85;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:28:32;1.67;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:30:58;0.75;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:33:24;0.82;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:35:50;0.68;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:38:16;1.10;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:40:42;0.43;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:43:12;0.70;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:48:13;0.73;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:50:39;2.08;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:53:11;0.73;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:55:41;0.70;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T01:58:10;0.65;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:00:37;0.52;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:03:04;0.82;;;0.43;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:08:11;1.42;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:10:37;0.60;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:13:03;0.50;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:15:47;0.65;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:18:14;0.40;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:20:42;0.80;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:25:56;1.00;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:28:23;0.63;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:30:49;0.38;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:33:15;1.75;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:35:41;1.35;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:38:08;0.50;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:40:34;1.00;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:43:01;0.93;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:45:26;0.80;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:47:52;1.80;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:50:18;0.65;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:52:44;0.98;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:55:09;0.70;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-20T02:57:35;0.93;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:00:01;0.65;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:02:29;0.70;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:04:55;1.42;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:07:21;1.58;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:09:47;0.95;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:12:12;1.00;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:14:38;1.60;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:17:04;1.20;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:19:29;1.27;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:21:55;1.77;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:24:21;1.30;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:26:46;1.25;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:29:12;1.98;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:31:38;1.30;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:34:06;1.05;;;0.75;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:36:33;1.42;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:38:58;2.17;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:41:25;4.20;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:43:53;2.05;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:46:20;1.48;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:48:46;2.08;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:51:13;1.40;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:53:40;1.80;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:56:08;1.40;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T03:58:34;1.88;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:01:08;1.52;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:03:41;1.25;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:06:09;1.85;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:08:37;1.38;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:11:13;1.63;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:13:46;2.13;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:16:16;1.48;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:18:43;1.70;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:21:09;1.52;;;1.02;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:23:35;1.00;;;0.77;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:26:04;1.83;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:28:32;1.15;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:31:11;1.20;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:33:38;2.67;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:36:06;1.33;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:38:41;0.90;;;0.77;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:41:08;1.20;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:43:39;1.23;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:46:04;2.78;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:48:30;2.20;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:50:56;1.50;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:53:22;2.55;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:55:48;1.55;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T04:58:14;0.98;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:00:40;1.50;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:03:06;3.85;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:05:33;1.80;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:07:59;1.67;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:10:25;1.52;;;1.13;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:12:51;1.30;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:15:17;1.80;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:17:49;1.83;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:20:16;2.15;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:22:41;1.23;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:25:08;1.40;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:27:33;1.40;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:29:59;0.93;;;0.73;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:32:24;1.10;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:34:51;1.52;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:37:17;1.20;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:39:42;1.42;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:42:08;2.65;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:44:52;1.58;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:47:18;1.52;;;0.93;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:49:43;1.33;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:52:09;1.40;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:54:34;1.75;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:57:00;1.00;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T05:59:25;1.98;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:01:51;1.23;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:04:16;1.65;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:06:42;1.20;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:09:07;1.00;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:11:33;1.77;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:13:58;1.17;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:16:24;2.53;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:18:50;1.42;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:21:17;1.15;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:23:44;1.67;;;1.02;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:26:11;0.90;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:28:38;1.10;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:31:04;1.25;;;0.93;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:33:31;1.00;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:35:57;1.00;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:38:24;1.50;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:40:50;1.38;;;1.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:43:16;2.72;;;1.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:45:41;1.95;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:48:07;1.70;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:50:33;1.52;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:53:02;2.35;;;1.35;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:55:29;1.48;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T06:57:55;1.83;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:00:21;1.10;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:02:46;2.05;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:05:12;1.55;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:07:37;1.27;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:10:03;0.85;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:12:29;0.80;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:14:54;1.30;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:17:20;1.17;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:19:46;1.02;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:22:11;0.80;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:24:37;1.00;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:27:02;1.77;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:29:29;1.60;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:31:54;1.35;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:34:21;1.00;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:36:46;2.75;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:39:12;0.90;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:41:37;1.00;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:44:03;0.70;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:46:29;0.77;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:48:54;1.38;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:51:20;0.88;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:53:45;0.63;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:56:11;0.90;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T07:58:36;0.50;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:01:03;1.02;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:03:29;0.90;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:05:56;0.15;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:08:24;0.30;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:10:50;0.30;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:13:15;0.70;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:15:59;0.30;;;0.15;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:18:25;0.85;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:20:50;0.28;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:23:16;0.88;;;0.13;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:25:41;0.17;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:28:08;0.57;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:30:34;0.88;;;0.15;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:33:02;0.68;;;0.25;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:35:32;0.73;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:37:58;0.22;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:40:24;0.68;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:42:50;0.40;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:45:16;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:47:43;1.10;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:50:10;0.22;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:52:36;1.55;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:55:02;0.52;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:57:31;0.10;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T08:59:57;0.10;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:02:23;0.40;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:04:48;0.10;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:07:14;0.20;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:09:39;0.30;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:12:05;0.30;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:14:30;0.20;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:16:56;0.20;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:19:23;0.25;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:21:49;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:24:15;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:26:41;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:29:06;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:31:32;0.38;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:33:58;0.60;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:36:23;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:38:49;0.60;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:41:19;0.30;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:46:48;0.13;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:51:52;0.00;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:54:46;0.15;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:57:14;0.38;;;0.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T09:59:48;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:04:53;0.55;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:07:22;0.38;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:09:53;0.38;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:20:55;0.15;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:28:42;0.30;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:31:35;0.20;;;0.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:34:06;0.95;;;0.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:39:42;0.40;;;0.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:42:16;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:44:57;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:47:27;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T10:49:56;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:00:36;0.47;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:03:01;0.82;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:08:02;0.88;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:15:46;0.40;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:18:22;0.08;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:21:02;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:23:33;0.80;;;0.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:28:28;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:30:54;0.00;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:35:51;0.00;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:38:29;0.40;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:40:55;0.28;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:43:23;0.20;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:48:54;0.25;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:51:23;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:53:59;0.13;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:56:28;0.60;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T11:58:55;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:01:33;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:06:51;0.82;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:09:23;0.55;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:11:54;0.30;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:14:37;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:17:07;0.80;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:19:35;0.30;;;0.13;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:22:06;0.65;;;0.15;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:27:36;1.00;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:30:10;0.77;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:32:43;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:50:44;0.17;;;0.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T12:58:39;0.38;;;0.13;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:01:25;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:06:41;0.00;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:09:14;1.02;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:11:43;0.55;;;0.08;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:17:30;0.40;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:20:02;0.20;;;0.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:22:47;0.28;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:25:22;0.17;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:27:48;0.05;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:30:15;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:35:54;0.10;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:38:19;0.17;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:40:55;0.08;;;0.00;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:48:28;0.60;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T13:51:00;0.38;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:02:05;0.17;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:04:38;0.45;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:07:08;0.50;;;0.13;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:09:34;0.35;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:12:01;1.73;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:14:28;0.28;;;0.03;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:17:08;0.63;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:19:43;0.43;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:22:27;0.90;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:27:32;2.85;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:30:01;0.52;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:32:28;0.50;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:34:55;0.40;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:37:27;1.55;;;0.15;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:39:55;0.73;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:42:27;0.93;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:44:59;0.20;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:47:26;0.30;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:49:54;0.75;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:52:25;0.77;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T14:54:53;0.43;;;0.22;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:02:41;3.38;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:05:07;1.50;;;0.17;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:07:38;0.60;;;0.17;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:10:11;0.22;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:12:46;1.73;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:15:16;0.85;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:17:56;0.50;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:20:23;0.50;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:22:51;0.75;;;0.25;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:25:17;1.15;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:27:44;0.70;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:30:17;0.63;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:32:44;1.33;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:35:11;1.35;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:37:37;0.93;;;0.43;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:40:03;0.35;;;0.10;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:42:29;0.80;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:44:55;0.30;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:47:21;1.23;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:49:55;1.00;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:52:21;1.75;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:54:47;0.82;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:57:12;1.40;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-20T15:59:38;1.67;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:02:12;0.90;;;0.55;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:04:38;1.60;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:07:04;1.35;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:09:30;0.77;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:11:55;1.08;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:14:23;0.85;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:17:07;1.98;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:19:32;2.25;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:21:58;3.08;;;2.65;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:24:26;15.93;;;11.32;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:26:52;14.30;;;11.77;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:29:18;1.45;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:31:44;1.20;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-20T16:34:09;0.73;;;0.43;;