sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10692;DHT22;5396;50.950;6.988;2023-07-20T00:00:45;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:03:14;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:05:46;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:08:12;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:10:37;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:13:03;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:15:29;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:17:54;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:20:20;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:22:45;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:25:11;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:27:37;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:30:03;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:32:29;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:34:55;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:37:20;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:39:46;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:42:12;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:44:37;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:47:04;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:49:31;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:51:57;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:54:23;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:56:49;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T00:59:15;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:01:41;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:04:07;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:06:48;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:09:28;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:12:08;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:14:35;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:17:02;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:19:28;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:22:09;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:24:45;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:33:00;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:35:29;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:37:55;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:40:24;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:42:51;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:45:17;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:47:43;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:50:09;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:52:35;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:55:00;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:57:26;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T01:59:51;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:02:17;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:04:43;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:07:09;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:09:34;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:12:00;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:14:25;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:16:51;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:19:18;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:21:43;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:24:09;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:26:35;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:29:00;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:31:26;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:33:51;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:36:17;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:38:43;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:41:08;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:43:34;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:45:59;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:48:25;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:50:50;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:53:16;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:55:41;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T02:58:07;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:00:33;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:02:59;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:05:24;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:07:55;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:10:20;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:12:46;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:15:12;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:17:37;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:20:03;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:22:29;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:24:54;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:27:20;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:29:46;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:32:11;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:34:37;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:37:03;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:39:30;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:41:57;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:44:22;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:46:48;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:49:13;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:51:39;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:54:05;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:56:30;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T03:58:59;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:01:25;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:03:50;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:06:16;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:08:43;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:11:09;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:13:35;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:16:00;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:18:26;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:20:51;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:23:17;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:25:44;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:28:09;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:30:36;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:33:03;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:35:49;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:38:15;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:40:45;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:43:11;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:45:37;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:48:03;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:50:28;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:52:54;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:55:19;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T04:57:45;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:00:11;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:02:38;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:05:04;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:07:31;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:09:57;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:12:23;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:14:48;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:17:14;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:19:40;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:22:05;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:24:31;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:26:58;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:29:24;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:31:49;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:34:15;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:37:11;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:39:37;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:42:03;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:44:29;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:46:54;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:49:20;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:51:46;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:54:12;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:56:37;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T05:59:03;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:01:28;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:03:54;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:06:20;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:08:46;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:11:11;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:13:37;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:16:03;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:18:29;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:20:55;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:23:21;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:25:47;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:28:13;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:30:39;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:33:05;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:35:31;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:37:56;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:40:23;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:42:48;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:45:14;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:47:40;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:50:09;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:52:35;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:55:01;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:57:26;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T06:59:52;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:02:19;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:04:44;17.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:07:15;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:09:41;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:12:07;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:14:33;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:16:58;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:19:24;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:21:50;18.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:24:16;18.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:26:41;18.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:29:07;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:31:34;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:34:01;19.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:36:27;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:38:53;19.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:41:19;19.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:43:44;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:46:10;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:48:35;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:51:01;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:53:26;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:55:52;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T07:58:18;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:00:44;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:03:10;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:05:36;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:08:05;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:10:31;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:12:56;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:15:22;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:17:48;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:20:14;19.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:22:42;19.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:25:08;19.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:27:34;19.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:30:00;19.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:32:26;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:34:52;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:37:18;19.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:39:43;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:42:09;19.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:44:36;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:47:04;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:49:34;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:52:00;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:54:30;19.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:56:58;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T08:59:26;19.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:01:55;20.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:04:22;20.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:06:49;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:09:15;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:11:40;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:14:08;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:16:50;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:19:16;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:21:47;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:24:13;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:26:44;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:29:10;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:31:36;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:34:01;20.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:36:27;21.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:38:53;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:41:20;21.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:43:46;21.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:46:12;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:48:38;21.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:51:05;21.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:53:33;21.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:55:59;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T09:58:26;20.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:00:54;20.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:03:28;21.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:05:57;21.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:08:29;21.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:10:57;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:13:29;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:16:02;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:21:12;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:23:39;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:26:04;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:28:31;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:30:57;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:33:23;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:36:04;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:41:22;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:43:58;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:49:06;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:51:47;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T10:56:42;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:01:44;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:04:10;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:06:36;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:09:11;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:11:44;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:14:20;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:16:47;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:19:21;21.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:21:53;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:24:20;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:26:50;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:29:19;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:31:46;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:34:17;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:36:44;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:39:11;22.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:41:37;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:44:04;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:46:32;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:49:01;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:51:28;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:53:55;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:56:22;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T11:58:48;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:01:14;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:03:41;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:06:08;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:08:34;23.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:11:00;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:13:45;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:16:16;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:18:45;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:21:11;22.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:23:40;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:26:10;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:28:39;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:31:07;21.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:33:32;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:36:00;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:38:26;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:40:53;21.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:43:20;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:45:46;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:48:12;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:50:38;21.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:53:03;21.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:55:29;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T12:57:55;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:00:20;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:02:48;21.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:05:14;21.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:07:40;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:10:07;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:12:34;22.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:15:05;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:17:35;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:20:02;23.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:22:30;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:24:55;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:27:21;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:29:47;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:32:14;23.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:34:40;23.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:37:07;24.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:39:33;24.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:41:59;24.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:44:26;24.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:46:52;23.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:49:17;23.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:51:43;23.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:54:12;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:56:38;23.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T13:59:03;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:01:29;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:03:56;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:06:22;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:08:48;24.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:11:15;26.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:13:40;28.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:16:06;29.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:18:33;29.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:20:58;30.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:23:24;30.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:25:50;31.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:28:15;31.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:30:42;30.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:33:07;28.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:35:34;28.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:38:00;27.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:40:26;27.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:42:51;28.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:45:18;30.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:47:43;31.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:50:09;31.50;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:52:35;31.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:55:01;30.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:57:26;29.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T14:59:52;28.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:02:18;27.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:04:51;27.60;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:07:20;26.70;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:09:47;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:12:13;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:14:40;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:17:06;26.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:19:31;26.20;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:21:57;26.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:24:22;26.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:26:48;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:29:13;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:31:39;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:34:04;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:36:30;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:38:56;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:41:22;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:43:47;26.10;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:48:46;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:51:12;26.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:53:37;26.40;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:56:03;26.30;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T15:58:29;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T16:00:55;25.80;99.90
10692;DHT22;5396;50.950;6.988;2023-07-20T16:03:22;25.60;99.90