sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71551;DHT22;59367;48.414;9.872;2023-02-28T00:00:35;1.354236603;59.54284668
71551;DHT22;59367;48.414;9.872;2023-02-28T00:01:40;1.367588043;59.64050293
71551;DHT22;59367;48.414;9.872;2023-02-28T00:02:45;1.354236603;59.6206665
71551;DHT22;59367;48.414;9.872;2023-02-28T00:03:50;1.367588043;59.21783447
71551;DHT22;59367;48.414;9.872;2023-02-28T00:04:55;1.367588043;59.28649902
71551;DHT22;59367;48.414;9.872;2023-02-28T00:05:59;1.340885162;59.32006836
71551;DHT22;59367;48.414;9.872;2023-02-28T00:07:04;1.327533722;59.32922363
71551;DHT22;59367;48.414;9.872;2023-02-28T00:08:08;1.327533722;59.29107666
71551;DHT22;59367;48.414;9.872;2023-02-28T00:09:12;1.327533722;59.21020508
71551;DHT22;59367;48.414;9.872;2023-02-28T00:10:18;1.327533722;59.27886963
71551;DHT22;59367;48.414;9.872;2023-02-28T00:11:23;1.340885162;59.14459229
71551;DHT22;59367;48.414;9.872;2023-02-28T00:12:27;1.354236603;59.10491943
71551;DHT22;59367;48.414;9.872;2023-02-28T00:13:33;1.327533722;58.80584717
71551;DHT22;59367;48.414;9.872;2023-02-28T00:14:37;1.284809113;58.78753662
71551;DHT22;59367;48.414;9.872;2023-02-28T00:15:42;1.255435944;58.91265869
71551;DHT22;59367;48.414;9.872;2023-02-28T00:16:46;1.298160553;59.05761719
71551;DHT22;59367;48.414;9.872;2023-02-28T00:17:50;1.284809113;58.94470215
71551;DHT22;59367;48.414;9.872;2023-02-28T00:18:55;1.284809113;58.74786377
71551;DHT22;59367;48.414;9.872;2023-02-28T00:20:00;1.242084503;58.85162354
71551;DHT22;59367;48.414;9.872;2023-02-28T00:21:04;1.255435944;58.85162354
71551;DHT22;59367;48.414;9.872;2023-02-28T00:22:09;1.271457672;58.63800049
71551;DHT22;59367;48.414;9.872;2023-02-28T00:23:13;1.298160553;58.58154297
71551;DHT22;59367;48.414;9.872;2023-02-28T00:24:18;1.311511993;58.32519531
71551;DHT22;59367;48.414;9.872;2023-02-28T00:25:24;1.242084503;58.49456787
71551;DHT22;59367;48.414;9.872;2023-02-28T00:26:29;1.284809113;58.44116211
71551;DHT22;59367;48.414;9.872;2023-02-28T00:27:33;1.242084503;58.09783936
71551;DHT22;59367;48.414;9.872;2023-02-28T00:28:37;1.242084503;58.22601318
71551;DHT22;59367;48.414;9.872;2023-02-28T00:29:41;1.271457672;58.43963623
71551;DHT22;59367;48.414;9.872;2023-02-28T00:30:46;1.228733063;58.00628662
71551;DHT22;59367;48.414;9.872;2023-02-28T00:31:51;1.242084503;57.78198242
71551;DHT22;59367;48.414;9.872;2023-02-28T00:32:55;1.242084503;57.58056641
71551;DHT22;59367;48.414;9.872;2023-02-28T00:33:59;1.255435944;57.58361816
71551;DHT22;59367;48.414;9.872;2023-02-28T00:35:04;1.271457672;57.57904053
71551;DHT22;59367;48.414;9.872;2023-02-28T00:36:11;1.284809113;57.29217529
71551;DHT22;59367;48.414;9.872;2023-02-28T00:37:15;1.271457672;57.01141357
71551;DHT22;59367;48.414;9.872;2023-02-28T00:38:20;1.271457672;57.07092285
71551;DHT22;59367;48.414;9.872;2023-02-28T00:39:24;1.271457672;56.92443848
71551;DHT22;59367;48.414;9.872;2023-02-28T00:40:28;1.271457672;56.99310303
71551;DHT22;59367;48.414;9.872;2023-02-28T00:41:33;1.298160553;56.80084229
71551;DHT22;59367;48.414;9.872;2023-02-28T00:42:37;1.271457672;56.94274902
71551;DHT22;59367;48.414;9.872;2023-02-28T00:43:41;1.271457672;56.65893555
71551;DHT22;59367;48.414;9.872;2023-02-28T00:44:46;1.271457672;56.62384033
71551;DHT22;59367;48.414;9.872;2023-02-28T00:45:50;1.255435944;56.61315918
71551;DHT22;59367;48.414;9.872;2023-02-28T00:46:54;1.271457672;56.5826416
71551;DHT22;59367;48.414;9.872;2023-02-28T00:47:59;1.242084503;56.53533936
71551;DHT22;59367;48.414;9.872;2023-02-28T00:49:03;1.255435944;56.46362305
71551;DHT22;59367;48.414;9.872;2023-02-28T00:50:09;1.298160553;56.28814697
71551;DHT22;59367;48.414;9.872;2023-02-28T00:51:13;1.298160553;56.29882813
71551;DHT22;59367;48.414;9.872;2023-02-28T00:52:17;1.311511993;56.19354248
71551;DHT22;59367;48.414;9.872;2023-02-28T00:53:22;1.284809113;56.24389648
71551;DHT22;59367;48.414;9.872;2023-02-28T00:54:26;1.298160553;56.18286133
71551;DHT22;59367;48.414;9.872;2023-02-28T00:55:30;1.298160553;55.93719482
71551;DHT22;59367;48.414;9.872;2023-02-28T00:56:34;1.284809113;55.92346191
71551;DHT22;59367;48.414;9.872;2023-02-28T00:57:39;1.284809113;55.93566895
71551;DHT22;59367;48.414;9.872;2023-02-28T00:58:43;1.271457672;56.04095459
71551;DHT22;59367;48.414;9.872;2023-02-28T00:59:48;1.271457672;56.04095459
71551;DHT22;59367;48.414;9.872;2023-02-28T01:00:52;1.298160553;56.18286133
71551;DHT22;59367;48.414;9.872;2023-02-28T01:01:57;1.327533722;56.00585938
71551;DHT22;59367;48.414;9.872;2023-02-28T01:03:01;1.327533722;55.76171875
71551;DHT22;59367;48.414;9.872;2023-02-28T01:04:05;1.311511993;55.62133789
71551;DHT22;59367;48.414;9.872;2023-02-28T01:05:10;1.311511993;55.56945801
71551;DHT22;59367;48.414;9.872;2023-02-28T01:06:14;1.311511993;55.56945801
71551;DHT22;59367;48.414;9.872;2023-02-28T01:07:19;1.327533722;55.76171875
71551;DHT22;59367;48.414;9.872;2023-02-28T01:08:23;1.327533722;55.62438965
71551;DHT22;59367;48.414;9.872;2023-02-28T01:09:28;1.354236603;55.6060791
71551;DHT22;59367;48.414;9.872;2023-02-28T01:10:32;1.311511993;55.59844971
71551;DHT22;59367;48.414;9.872;2023-02-28T01:11:37;1.298160553;55.51147461
71551;DHT22;59367;48.414;9.872;2023-02-28T01:12:42;1.311511993;55.48248291
71551;DHT22;59367;48.414;9.872;2023-02-28T01:13:47;1.311511993;55.50231934
71551;DHT22;59367;48.414;9.872;2023-02-28T01:14:51;1.271457672;55.56182861
71551;DHT22;59367;48.414;9.872;2023-02-28T01:15:57;1.255435944;55.36804199
71551;DHT22;59367;48.414;9.872;2023-02-28T01:17:01;1.242084503;55.39703369
71551;DHT22;59367;48.414;9.872;2023-02-28T01:18:06;1.228733063;55.29022217
71551;DHT22;59367;48.414;9.872;2023-02-28T01:19:10;1.186008453;55.36956787
71551;DHT22;59367;48.414;9.872;2023-02-28T01:20:15;1.186008453;55.4107666
71551;DHT22;59367;48.414;9.872;2023-02-28T01:21:21;1.199359894;55.67016602
71551;DHT22;59367;48.414;9.872;2023-02-28T01:22:25;1.186008453;55.4107666
71551;DHT22;59367;48.414;9.872;2023-02-28T01:23:30;1.186008453;55.56030273
71551;DHT22;59367;48.414;9.872;2023-02-28T01:24:34;1.212711334;55.55267334
71551;DHT22;59367;48.414;9.872;2023-02-28T01:25:39;1.242084503;55.60150146
71551;DHT22;59367;48.414;9.872;2023-02-28T01:26:43;1.242084503;55.77087402
71551;DHT22;59367;48.414;9.872;2023-02-28T01:27:48;1.242084503;55.56640625
71551;DHT22;59367;48.414;9.872;2023-02-28T01:28:53;1.255435944;55.53741455
71551;DHT22;59367;48.414;9.872;2023-02-28T01:29:57;1.255435944;55.67626953
71551;DHT22;59367;48.414;9.872;2023-02-28T01:31:02;1.271457672;55.45501709
71551;DHT22;59367;48.414;9.872;2023-02-28T01:32:06;1.255435944;55.34667969
71551;DHT22;59367;48.414;9.872;2023-02-28T01:33:10;1.212711334;55.19104004
71551;DHT22;59367;48.414;9.872;2023-02-28T01:34:15;1.228733063;55.63049316
71551;DHT22;59367;48.414;9.872;2023-02-28T01:35:19;1.212711334;55.4473877
71551;DHT22;59367;48.414;9.872;2023-02-28T01:36:25;1.212711334;55.23529053
71551;DHT22;59367;48.414;9.872;2023-02-28T01:37:29;1.242084503;55.39703369
71551;DHT22;59367;48.414;9.872;2023-02-28T01:38:34;1.271457672;55.31768799
71551;DHT22;59367;48.414;9.872;2023-02-28T01:39:38;1.271457672;55.519104
71551;DHT22;59367;48.414;9.872;2023-02-28T01:40:43;1.271457672;55.22155762
71551;DHT22;59367;48.414;9.872;2023-02-28T01:41:47;1.284809113;55.09490967
71551;DHT22;59367;48.414;9.872;2023-02-28T01:42:51;1.242084503;55.37719727
71551;DHT22;59367;48.414;9.872;2023-02-28T01:43:59;1.255435944;55.63354492
71551;DHT22;59367;48.414;9.872;2023-02-28T01:45:14;1.271457672;55.48706055
71551;DHT22;59367;48.414;9.872;2023-02-28T01:46:22;1.242084503;55.74798584
71551;DHT22;59367;48.414;9.872;2023-02-28T01:47:28;1.228733063;55.92803955
71551;DHT22;59367;48.414;9.872;2023-02-28T01:48:35;1.228733063;55.92803955
71551;DHT22;59367;48.414;9.872;2023-02-28T01:49:41;1.242084503;56.09130859
71551;DHT22;59367;48.414;9.872;2023-02-28T01:50:47;1.228733063;56.19354248
71551;DHT22;59367;48.414;9.872;2023-02-28T01:51:54;1.228733063;56.28967285
71551;DHT22;59367;48.414;9.872;2023-02-28T01:53:02;1.228733063;56.73675537
71551;DHT22;59367;48.414;9.872;2023-02-28T01:54:12;1.199359894;56.94274902
71551;DHT22;59367;48.414;9.872;2023-02-28T01:55:20;1.212711334;56.88323975
71551;DHT22;59367;48.414;9.872;2023-02-28T01:56:30;1.186008453;57.19909668
71551;DHT22;59367;48.414;9.872;2023-02-28T01:57:37;1.186008453;57.55615234
71551;DHT22;59367;48.414;9.872;2023-02-28T01:58:43;1.172657013;57.46459961
71551;DHT22;59367;48.414;9.872;2023-02-28T01:59:50;1.199359894;57.5668335
71551;DHT22;59367;48.414;9.872;2023-02-28T02:00:55;1.212711334;57.19146729
71551;DHT22;59367;48.414;9.872;2023-02-28T02:02:00;1.186008453;57.26776123
71551;DHT22;59367;48.414;9.872;2023-02-28T02:03:08;1.199359894;57.21893311
71551;DHT22;59367;48.414;9.872;2023-02-28T02:04:14;1.172657013;57.2052002
71551;DHT22;59367;48.414;9.872;2023-02-28T02:05:20;1.156635284;57.37304688
71551;DHT22;59367;48.414;9.872;2023-02-28T02:06:27;1.143283844;57.34100342
71551;DHT22;59367;48.414;9.872;2023-02-28T02:07:36;1.143283844;57.37915039
71551;DHT22;59367;48.414;9.872;2023-02-28T02:08:40;1.127262115;57.46917725
71551;DHT22;59367;48.414;9.872;2023-02-28T02:09:45;1.11390686;57.59429932
71551;DHT22;59367;48.414;9.872;2023-02-28T02:10:51;1.127262115;57.50732422
71551;DHT22;59367;48.414;9.872;2023-02-28T02:11:57;1.097885132;57.51190186
71551;DHT22;59367;48.414;9.872;2023-02-28T02:14:53;1.097885132;57.78045654
71551;DHT22;59367;48.414;9.872;2023-02-28T02:16:07;1.084533691;57.99713135
71551;DHT22;59367;48.414;9.872;2023-02-28T02:17:23;1.084533691;58.0657959
71551;DHT22;59367;48.414;9.872;2023-02-28T02:18:34;1.071182251;58.10241699
71551;DHT22;59367;48.414;9.872;2023-02-28T02:22:30;1.084533691;58.19396973
71551;DHT22;59367;48.414;9.872;2023-02-28T02:25:23;1.041809082;58.06884766
71551;DHT22;59367;48.414;9.872;2023-02-28T02:28:26;1.055160522;58.10089111
71551;DHT22;59367;48.414;9.872;2023-02-28T02:29:53;1.097885132;57.9498291
71551;DHT22;59367;48.414;9.872;2023-02-28T02:31:32;1.071182251;57.97424316
71551;DHT22;59367;48.414;9.872;2023-02-28T02:32:57;1.084533691;57.99713135
71551;DHT22;59367;48.414;9.872;2023-02-28T02:34:27;1.084533691;58.00476074
71551;DHT22;59367;48.414;9.872;2023-02-28T02:35:37;1.071182251;58.00170898
71551;DHT22;59367;48.414;9.872;2023-02-28T02:36:47;1.028457642;57.90863037
71551;DHT22;59367;48.414;9.872;2023-02-28T02:37:56;1.041809082;57.7911377
71551;DHT22;59367;48.414;9.872;2023-02-28T02:39:09;1.055160522;57.91320801
71551;DHT22;59367;48.414;9.872;2023-02-28T02:40:19;1.028457642;58.12530518
71551;DHT22;59367;48.414;9.872;2023-02-28T02:41:31;1.015106201;57.95593262
71551;DHT22;59367;48.414;9.872;2023-02-28T02:42:44;1.041809082;57.95135498
71551;DHT22;59367;48.414;9.872;2023-02-28T02:43:52;0.999084473;57.89489746
71551;DHT22;59367;48.414;9.872;2023-02-28T02:45:03;0.999084473;57.7545166
71551;DHT22;59367;48.414;9.872;2023-02-28T02:46:14;1.028457642;58.00628662
71551;DHT22;59367;48.414;9.872;2023-02-28T02:47:22;1.028457642;57.88726807
71551;DHT22;59367;48.414;9.872;2023-02-28T02:48:33;1.055160522;57.98187256
71551;DHT22;59367;48.414;9.872;2023-02-28T02:49:40;1.041809082;57.74383545
71551;DHT22;59367;48.414;9.872;2023-02-28T02:50:49;1.055160522;57.76367188
71551;DHT22;59367;48.414;9.872;2023-02-28T02:51:55;1.084533691;57.88574219
71551;DHT22;59367;48.414;9.872;2023-02-28T02:53:02;1.071182251;57.92388916
71551;DHT22;59367;48.414;9.872;2023-02-28T02:54:11;1.084533691;57.62939453
71551;DHT22;59367;48.414;9.872;2023-02-28T02:55:19;1.097885132;57.49206543
71551;DHT22;59367;48.414;9.872;2023-02-28T02:56:27;1.11390686;57.43713379
71551;DHT22;59367;48.414;9.872;2023-02-28T02:57:36;1.055160522;57.29980469
71551;DHT22;59367;48.414;9.872;2023-02-28T02:58:45;1.055160522;57.1685791
71551;DHT22;59367;48.414;9.872;2023-02-28T02:59:51;1.084533691;57.15332031
71551;DHT22;59367;48.414;9.872;2023-02-28T03:00:59;1.071182251;56.86187744
71551;DHT22;59367;48.414;9.872;2023-02-28T03:02:08;1.084533691;56.34460449
71551;DHT22;59367;48.414;9.872;2023-02-28T03:03:14;1.071182251;56.36291504
71551;DHT22;59367;48.414;9.872;2023-02-28T03:04:22;1.084533691;56.44073486
71551;DHT22;59367;48.414;9.872;2023-02-28T03:05:29;1.071182251;56.28967285
71551;DHT22;59367;48.414;9.872;2023-02-28T03:06:36;1.055160522;56.5536499
71551;DHT22;59367;48.414;9.872;2023-02-28T03:07:41;1.055160522;56.60552979
71551;DHT22;59367;48.414;9.872;2023-02-28T03:08:45;1.055160522;56.47735596
71551;DHT22;59367;48.414;9.872;2023-02-28T03:09:57;1.097885132;56.39953613
71551;DHT22;59367;48.414;9.872;2023-02-28T03:11:03;1.084533691;56.19659424
71551;DHT22;59367;48.414;9.872;2023-02-28T03:12:11;1.084533691;56.32476807
71551;DHT22;59367;48.414;9.872;2023-02-28T03:14:44;1.127262115;56.3079834
71551;DHT22;59367;48.414;9.872;2023-02-28T03:16:03;1.084533691;56.24847412
71551;DHT22;59367;48.414;9.872;2023-02-28T03:17:27;1.084533691;55.99212646
71551;DHT22;59367;48.414;9.872;2023-02-28T03:18:40;1.084533691;56.13250732
71551;DHT22;59367;48.414;9.872;2023-02-28T03:20:12;1.11390686;56.05010986
71551;DHT22;59367;48.414;9.872;2023-02-28T03:21:26;1.071182251;56.07757568
71551;DHT22;59367;48.414;9.872;2023-02-28T03:22:41;1.084533691;55.83496094
71551;DHT22;59367;48.414;9.872;2023-02-28T03:23:53;1.097885132;55.94482422
71551;DHT22;59367;48.414;9.872;2023-02-28T03:25:07;1.071182251;55.78918457
71551;DHT22;59367;48.414;9.872;2023-02-28T03:26:20;1.071182251;55.53436279
71551;DHT22;59367;48.414;9.872;2023-02-28T03:27:30;1.084533691;55.51452637
71551;DHT22;59367;48.414;9.872;2023-02-28T03:28:41;1.071182251;55.76782227
71551;DHT22;59367;48.414;9.872;2023-02-28T03:29:51;1.071182251;55.70373535
71551;DHT22;59367;48.414;9.872;2023-02-28T03:31:03;1.084533691;55.73883057
71551;DHT22;59367;48.414;9.872;2023-02-28T03:32:17;1.11390686;55.76324463
71551;DHT22;59367;48.414;9.872;2023-02-28T03:33:26;1.11390686;55.89141846
71551;DHT22;59367;48.414;9.872;2023-02-28T03:34:36;1.172657013;55.7723999
71551;DHT22;59367;48.414;9.872;2023-02-28T03:35:47;1.186008453;55.53894043
71551;DHT22;59367;48.414;9.872;2023-02-28T03:36:55;1.186008453;55.51605225
71551;DHT22;59367;48.414;9.872;2023-02-28T03:38:09;1.172657013;55.59234619
71551;DHT22;59367;48.414;9.872;2023-02-28T03:39:20;1.212711334;55.43670654
71551;DHT22;59367;48.414;9.872;2023-02-28T03:40:29;1.255435944;55.47485352
71551;DHT22;59367;48.414;9.872;2023-02-28T03:41:40;1.242084503;55.52520752
71551;DHT22;59367;48.414;9.872;2023-02-28T03:42:48;1.271457672;55.33752441
71551;DHT22;59367;48.414;9.872;2023-02-28T03:43:56;1.311511993;55.31311035
71551;DHT22;59367;48.414;9.872;2023-02-28T03:45:05;1.311511993;55.20477295
71551;DHT22;59367;48.414;9.872;2023-02-28T03:46:15;1.354236603;55.18951416
71551;DHT22;59367;48.414;9.872;2023-02-28T03:47:26;1.340885162;54.7088623
71551;DHT22;59367;48.414;9.872;2023-02-28T03:48:38;1.383613586;54.92858887
71551;DHT22;59367;48.414;9.872;2023-02-28T03:49:48;1.383613586;55.20477295
71551;DHT22;59367;48.414;9.872;2023-02-28T03:50:56;1.383613586;54.90722656
71551;DHT22;59367;48.414;9.872;2023-02-28T03:52:04;1.383613586;54.86450195
71551;DHT22;59367;48.414;9.872;2023-02-28T03:53:14;1.354236603;54.67834473
71551;DHT22;59367;48.414;9.872;2023-02-28T03:54:22;1.311511993;54.56848145
71551;DHT22;59367;48.414;9.872;2023-02-28T03:55:32;1.311511993;54.67376709
71551;DHT22;59367;48.414;9.872;2023-02-28T03:56:41;1.354236603;54.71038818
71551;DHT22;59367;48.414;9.872;2023-02-28T03:57:56;1.354236603;54.78668213
71551;DHT22;59367;48.414;9.872;2023-02-28T03:59:04;1.383613586;54.99267578
71551;DHT22;59367;48.414;9.872;2023-02-28T04:00:14;1.383613586;54.96063232
71551;DHT22;59367;48.414;9.872;2023-02-28T04:01:26;1.383613586;55.0994873
71551;DHT22;59367;48.414;9.872;2023-02-28T04:02:32;1.367588043;54.9697876
71551;DHT22;59367;48.414;9.872;2023-02-28T04:03:37;1.367588043;54.7454834
71551;DHT22;59367;48.414;9.872;2023-02-28T04:04:42;1.367588043;54.89349365
71551;DHT22;59367;48.414;9.872;2023-02-28T04:05:53;1.383613586;54.82025146
71551;DHT22;59367;48.414;9.872;2023-02-28T04:07:03;1.383613586;54.59899902
71551;DHT22;59367;48.414;9.872;2023-02-28T04:08:09;1.396965027;54.67376709
71551;DHT22;59367;48.414;9.872;2023-02-28T04:09:14;1.367588043;54.80957031
71551;DHT22;59367;48.414;9.872;2023-02-28T04:10:19;1.410316467;54.85687256
71551;DHT22;59367;48.414;9.872;2023-02-28T04:11:32;1.383613586;54.8324585
71551;DHT22;59367;48.414;9.872;2023-02-28T04:12:37;1.426338196;54.81567383
71551;DHT22;59367;48.414;9.872;2023-02-28T04:13:41;1.410316467;54.6005249
71551;DHT22;59367;48.414;9.872;2023-02-28T04:14:45;1.410316467;54.86907959
71551;DHT22;59367;48.414;9.872;2023-02-28T04:15:50;1.410316467;54.5715332
71551;DHT22;59367;48.414;9.872;2023-02-28T04:16:54;1.383613586;54.66308594
71551;DHT22;59367;48.414;9.872;2023-02-28T04:17:59;1.383613586;54.89654541
71551;DHT22;59367;48.414;9.872;2023-02-28T04:19:05;1.396965027;54.93011475
71551;DHT22;59367;48.414;9.872;2023-02-28T04:20:11;1.396965027;54.80194092
71551;DHT22;59367;48.414;9.872;2023-02-28T04:21:16;1.453041077;54.69207764
71551;DHT22;59367;48.414;9.872;2023-02-28T04:22:20;1.426338196;54.93469238
71551;DHT22;59367;48.414;9.872;2023-02-28T04:23:25;1.439689636;54.8828125
71551;DHT22;59367;48.414;9.872;2023-02-28T04:24:30;1.495765686;54.72869873
71551;DHT22;59367;48.414;9.872;2023-02-28T04:25:34;1.509117126;54.75463867
71551;DHT22;59367;48.414;9.872;2023-02-28T04:26:39;1.495765686;54.71954346
71551;DHT22;59367;48.414;9.872;2023-02-28T04:27:44;1.495765686;54.64477539
71551;DHT22;59367;48.414;9.872;2023-02-28T04:28:49;1.466392517;54.79125977
71551;DHT22;59367;48.414;9.872;2023-02-28T04:29:53;1.495765686;54.78363037
71551;DHT22;59367;48.414;9.872;2023-02-28T04:30:59;1.495765686;54.74090576
71551;DHT22;59367;48.414;9.872;2023-02-28T04:32:05;1.495765686;54.67834473
71551;DHT22;59367;48.414;9.872;2023-02-28T04:33:09;1.509117126;54.73175049
71551;DHT22;59367;48.414;9.872;2023-02-28T04:34:14;1.525138855;54.90570068
71551;DHT22;59367;48.414;9.872;2023-02-28T04:35:18;1.482414246;54.64172363
71551;DHT22;59367;48.414;9.872;2023-02-28T04:36:23;1.482414246;54.59136963
71551;DHT22;59367;48.414;9.872;2023-02-28T04:37:27;1.482414246;54.7088623
71551;DHT22;59367;48.414;9.872;2023-02-28T04:38:34;1.453041077;54.75616455
71551;DHT22;59367;48.414;9.872;2023-02-28T04:39:40;1.426338196;54.80499268
71551;DHT22;59367;48.414;9.872;2023-02-28T04:40:45;1.453041077;55.05371094
71551;DHT22;59367;48.414;9.872;2023-02-28T04:41:49;1.410316467;54.92095947
71551;DHT22;59367;48.414;9.872;2023-02-28T04:42:54;1.410316467;54.92095947
71551;DHT22;59367;48.414;9.872;2023-02-28T04:43:59;1.410316467;55.10253906
71551;DHT22;59367;48.414;9.872;2023-02-28T04:45:03;1.426338196;54.99725342
71551;DHT22;59367;48.414;9.872;2023-02-28T04:46:09;1.410316467;55.15441895
71551;DHT22;59367;48.414;9.872;2023-02-28T04:47:13;1.426338196;55.22155762
71551;DHT22;59367;48.414;9.872;2023-02-28T04:48:18;1.439689636;55.48858643
71551;DHT22;59367;48.414;9.872;2023-02-28T04:49:22;1.453041077;55.46875
71551;DHT22;59367;48.414;9.872;2023-02-28T04:50:27;1.439689636;55.35125732
71551;DHT22;59367;48.414;9.872;2023-02-28T04:51:31;1.439689636;55.25512695
71551;DHT22;59367;48.414;9.872;2023-02-28T04:52:36;1.439689636;55.36346436
71551;DHT22;59367;48.414;9.872;2023-02-28T04:53:41;1.453041077;55.18188477
71551;DHT22;59367;48.414;9.872;2023-02-28T04:54:46;1.410316467;55.07049561
71551;DHT22;59367;48.414;9.872;2023-02-28T04:55:50;1.396965027;55.16357422
71551;DHT22;59367;48.414;9.872;2023-02-28T04:56:55;1.410316467;55.14526367
71551;DHT22;59367;48.414;9.872;2023-02-28T04:57:59;1.383613586;55.08880615
71551;DHT22;59367;48.414;9.872;2023-02-28T04:59:03;1.340885162;55.31768799
71551;DHT22;59367;48.414;9.872;2023-02-28T05:00:10;1.340885162;55.30548096
71551;DHT22;59367;48.414;9.872;2023-02-28T05:01:23;1.340885162;55.50689697
71551;DHT22;59367;48.414;9.872;2023-02-28T05:02:28;1.327533722;55.51605225
71551;DHT22;59367;48.414;9.872;2023-02-28T05:03:32;1.340885162;55.56030273
71551;DHT22;59367;48.414;9.872;2023-02-28T05:04:37;1.327533722;55.58929443
71551;DHT22;59367;48.414;9.872;2023-02-28T05:05:42;1.367588043;55.70373535
71551;DHT22;59367;48.414;9.872;2023-02-28T05:06:46;1.311511993;55.6427002
71551;DHT22;59367;48.414;9.872;2023-02-28T05:07:51;1.327533722;55.71746826
71551;DHT22;59367;48.414;9.872;2023-02-28T05:08:56;1.311511993;55.81207275
71551;DHT22;59367;48.414;9.872;2023-02-28T05:10:00;1.311511993;55.69458008
71551;DHT22;59367;48.414;9.872;2023-02-28T05:11:06;1.311511993;55.79071045
71551;DHT22;59367;48.414;9.872;2023-02-28T05:12:12;1.340885162;55.79528809
71551;DHT22;59367;48.414;9.872;2023-02-28T05:13:16;1.340885162;55.86853027
71551;DHT22;59367;48.414;9.872;2023-02-28T05:14:21;1.340885162;55.67626953
71551;DHT22;59367;48.414;9.872;2023-02-28T05:15:26;1.340885162;55.92346191
71551;DHT22;59367;48.414;9.872;2023-02-28T05:16:30;1.298160553;55.87615967
71551;DHT22;59367;48.414;9.872;2023-02-28T05:17:35;1.327533722;55.83648682
71551;DHT22;59367;48.414;9.872;2023-02-28T05:18:39;1.354236603;55.73425293
71551;DHT22;59367;48.414;9.872;2023-02-28T05:19:44;1.340885162;55.68847656
71551;DHT22;59367;48.414;9.872;2023-02-28T05:20:48;1.367588043;55.76629639
71551;DHT22;59367;48.414;9.872;2023-02-28T05:21:54;1.367588043;55.67169189
71551;DHT22;59367;48.414;9.872;2023-02-28T05:23:00;1.383613586;55.85327148
71551;DHT22;59367;48.414;9.872;2023-02-28T05:24:07;1.383613586;55.85327148
71551;DHT22;59367;48.414;9.872;2023-02-28T05:25:15;1.439689636;55.8303833
71551;DHT22;59367;48.414;9.872;2023-02-28T05:26:20;1.410316467;55.67626953
71551;DHT22;59367;48.414;9.872;2023-02-28T05:27:25;1.410316467;55.76324463
71551;DHT22;59367;48.414;9.872;2023-02-28T05:28:29;1.426338196;55.58319092
71551;DHT22;59367;48.414;9.872;2023-02-28T05:29:34;1.426338196;55.4977417
71551;DHT22;59367;48.414;9.872;2023-02-28T05:30:38;1.439689636;55.45959473
71551;DHT22;59367;48.414;9.872;2023-02-28T05:31:43;1.466392517;55.37719727
71551;DHT22;59367;48.414;9.872;2023-02-28T05:32:51;1.495765686;55.18951416
71551;DHT22;59367;48.414;9.872;2023-02-28T05:33:56;1.482414246;55.23986816
71551;DHT22;59367;48.414;9.872;2023-02-28T05:35:00;1.466392517;55.25817871
71551;DHT22;59367;48.414;9.872;2023-02-28T05:36:05;1.482414246;55.40008545
71551;DHT22;59367;48.414;9.872;2023-02-28T05:37:13;1.509117126;55.30548096
71551;DHT22;59367;48.414;9.872;2023-02-28T05:38:17;1.509117126;55.25512695
71551;DHT22;59367;48.414;9.872;2023-02-28T05:39:22;1.509117126;55.50994873
71551;DHT22;59367;48.414;9.872;2023-02-28T05:40:27;1.551841736;55.30395508
71551;DHT22;59367;48.414;9.872;2023-02-28T05:41:31;1.509117126;55.50994873
71551;DHT22;59367;48.414;9.872;2023-02-28T05:42:36;1.509117126;55.43365479
71551;DHT22;59367;48.414;9.872;2023-02-28T05:43:40;1.466392517;55.30090332
71551;DHT22;59367;48.414;9.872;2023-02-28T05:44:45;1.439689636;55.3314209
71551;DHT22;59367;48.414;9.872;2023-02-28T05:45:50;1.466392517;55.40924072
71551;DHT22;59367;48.414;9.872;2023-02-28T05:46:54;1.426338196;55.46569824
71551;DHT22;59367;48.414;9.872;2023-02-28T05:47:58;1.439689636;55.47790527
71551;DHT22;59367;48.414;9.872;2023-02-28T05:49:03;1.439689636;55.6060791
71551;DHT22;59367;48.414;9.872;2023-02-28T05:50:09;1.410316467;55.48400879
71551;DHT22;59367;48.414;9.872;2023-02-28T05:51:14;1.410316467;55.64422607
71551;DHT22;59367;48.414;9.872;2023-02-28T05:52:19;1.383613586;55.69458008
71551;DHT22;59367;48.414;9.872;2023-02-28T05:53:23;1.396965027;55.69763184
71551;DHT22;59367;48.414;9.872;2023-02-28T05:54:28;1.383613586;55.76782227
71551;DHT22;59367;48.414;9.872;2023-02-28T05:55:32;1.396965027;55.77087402
71551;DHT22;59367;48.414;9.872;2023-02-28T05:56:37;1.354236603;55.59387207
71551;DHT22;59367;48.414;9.872;2023-02-28T05:57:41;1.354236603;55.73425293
71551;DHT22;59367;48.414;9.872;2023-02-28T05:58:48;1.354236603;55.59387207
71551;DHT22;59367;48.414;9.872;2023-02-28T05:59:52;1.383613586;55.69458008
71551;DHT22;59367;48.414;9.872;2023-02-28T06:00:57;1.354236603;55.7434082
71551;DHT22;59367;48.414;9.872;2023-02-28T06:02:02;1.383613586;55.74798584
71551;DHT22;59367;48.414;9.872;2023-02-28T06:03:06;1.354236603;55.93566895
71551;DHT22;59367;48.414;9.872;2023-02-28T06:04:12;1.354236603;56.01043701