sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-06-19T00:00:09;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:02:40;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:05:06;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:07:33;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:10:00;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:12:26;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:17:18;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:19:44;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:24:36;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:27:01;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:29:29;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:31:55;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:34:21;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:41:43;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:44:09;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:46:40;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:49:07;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:51:34;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:54:00;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:56:26;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T00:58:53;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:01:19;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:03:47;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:06:17;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:08:58;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:11:33;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:14:03;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:16:30;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:18:58;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:21:24;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:23:51;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:26:16;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:28:44;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:31:33;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:34:01;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:36:28;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:38:57;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:41:24;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:43:51;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:46:17;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:51:09;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:53:35;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:56:01;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T01:58:27;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:03:18;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:05:44;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:08:10;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:10:35;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:13:01;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:15:27;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:17:56;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:20:23;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:22:51;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:25:17;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:27:43;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:30:10;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:32:36;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:35:03;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:37:28;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:42:22;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:44:49;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:47:15;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:52:07;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T02:59:25;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:01:52;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:04:17;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:06:43;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:09:09;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:11:38;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:16:35;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:19:01;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:21:28;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:23:54;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:26:20;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:28:46;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:31:17;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:33:43;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:36:08;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:38:34;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:41:00;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:43:28;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:45:53;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:50:46;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:53:13;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T03:58:04;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:00:31;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:02:57;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:05:23;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:07:48;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:10:16;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:12:42;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:15:08;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:17:36;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:22:48;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:25:13;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:27:39;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:30:05;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:32:34;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:35:00;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:37:32;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:39:58;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:42:24;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:44:52;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:47:21;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:49:49;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:54:41;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:57:06;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T04:59:32;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:04:25;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:06:51;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:09:17;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:11:43;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:14:09;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:16:34;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:19:01;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:21:27;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:23:52;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:26:21;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:28:48;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:31:15;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:33:41;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:36:07;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:38:32;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:40:58;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:43:25;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:45:51;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:48:16;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:50:42;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:53:09;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:55:34;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T05:58:00;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:00:26;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:02:53;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:05:18;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:07:46;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:10:11;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:12:37;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:15:04;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:17:31;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:19:57;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:22:23;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:24:49;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:27:16;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:32:09;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:34:35;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:37:00;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:39:26;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:41:52;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:44:18;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:46:43;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:49:15;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:56:34;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T06:59:00;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:01:26;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:03:52;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:06:17;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:08:46;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:11:13;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:13:39;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:16:07;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:18:34;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:21:11;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:23:41;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:26:08;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:28:35;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:33:29;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:35:56;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:38:22;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:40:48;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:43:16;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:45:43;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:48:08;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:50:35;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:53:00;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:55:26;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T07:57:58;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:00:27;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:05:18;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:07:45;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:10:12;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:12:37;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:15:03;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:17:30;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:19:56;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:22:24;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:24:52;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:29:45;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:32:10;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:34:36;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:37:04;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:39:29;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:41:55;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:44:21;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:46:47;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:49:14;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:51:40;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:54:07;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:56:34;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T08:59:12;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:01:38;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:04:10;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:06:55;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:09:23;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:12:08;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:14:39;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:17:20;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:19:50;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:22:20;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:24:47;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:27:15;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:29:48;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:34:44;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:37:09;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:39:37;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:42:07;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:44:39;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:47:16;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:49:54;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:52:20;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:54:53;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:57:19;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T09:59:54;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:02:24;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:04:53;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:07:23;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:10:23;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:12:51;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:18:05;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:23:14;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:25:45;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:31:07;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:33:37;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:36:17;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:38:43;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:41:20;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:44:14;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:46:40;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:49:08;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:51:40;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:54:06;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:56:33;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T10:59:05;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:01:36;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:04:04;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:06:31;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:08:57;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:11:23;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:13:48;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:16:17;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:18:43;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:21:08;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:23:34;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:26:04;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:28:30;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:31:00;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:33:26;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:35:53;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:38:24;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:40:50;28.90;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:43:28;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:46:05;31.40;99.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:48:31;32.40;97.90
19880;DHT22;10102;50.828;4.416;2023-06-19T11:50:57;33.50;95.10
19880;DHT22;10102;50.828;4.416;2023-06-19T11:53:23;34.60;90.50
19880;DHT22;10102;50.828;4.416;2023-06-19T11:55:53;35.60;86.80
19880;DHT22;10102;50.828;4.416;2023-06-19T11:58:18;36.10;81.80
19880;DHT22;10102;50.828;4.416;2023-06-19T12:00:48;37.90;75.00
19880;DHT22;10102;50.828;4.416;2023-06-19T12:03:13;38.80;72.50
19880;DHT22;10102;50.828;4.416;2023-06-19T12:05:40;38.60;70.70
19880;DHT22;10102;50.828;4.416;2023-06-19T12:08:06;38.10;71.40
19880;DHT22;10102;50.828;4.416;2023-06-19T12:10:33;37.80;71.50
19880;DHT22;10102;50.828;4.416;2023-06-19T12:12:58;39.20;69.20
19880;DHT22;10102;50.828;4.416;2023-06-19T12:15:25;39.10;67.90
19880;DHT22;10102;50.828;4.416;2023-06-19T12:17:53;41.40;64.20
19880;DHT22;10102;50.828;4.416;2023-06-19T12:20:19;43.00;60.10
19880;DHT22;10102;50.828;4.416;2023-06-19T12:22:45;43.90;56.00
19880;DHT22;10102;50.828;4.416;2023-06-19T12:25:10;44.40;54.30
19880;DHT22;10102;50.828;4.416;2023-06-19T12:27:37;43.70;55.00
19880;DHT22;10102;50.828;4.416;2023-06-19T12:30:05;45.40;53.20
19880;DHT22;10102;50.828;4.416;2023-06-19T12:32:31;47.20;50.90
19880;DHT22;10102;50.828;4.416;2023-06-19T12:34:57;47.30;50.20
19880;DHT22;10102;50.828;4.416;2023-06-19T12:37:22;47.30;49.40
19880;DHT22;10102;50.828;4.416;2023-06-19T12:39:50;47.70;47.60
19880;DHT22;10102;50.828;4.416;2023-06-19T12:42:16;46.30;48.30
19880;DHT22;10102;50.828;4.416;2023-06-19T12:44:42;44.80;49.30
19880;DHT22;10102;50.828;4.416;2023-06-19T12:47:08;46.60;48.30
19880;DHT22;10102;50.828;4.416;2023-06-19T12:49:34;45.90;48.30
19880;DHT22;10102;50.828;4.416;2023-06-19T12:51:59;45.70;48.10
19880;DHT22;10102;50.828;4.416;2023-06-19T12:54:25;44.30;48.80
19880;DHT22;10102;50.828;4.416;2023-06-19T12:56:51;46.00;48.50
19880;DHT22;10102;50.828;4.416;2023-06-19T12:59:17;47.20;47.00
19880;DHT22;10102;50.828;4.416;2023-06-19T13:01:43;48.60;45.50
19880;DHT22;10102;50.828;4.416;2023-06-19T13:04:10;48.10;45.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:06:36;49.10;44.70
19880;DHT22;10102;50.828;4.416;2023-06-19T13:09:03;49.90;43.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:11:30;49.30;42.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:13:55;49.50;43.50
19880;DHT22;10102;50.828;4.416;2023-06-19T13:16:21;50.70;42.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:18:49;51.00;41.60
19880;DHT22;10102;50.828;4.416;2023-06-19T13:21:15;50.90;40.80
19880;DHT22;10102;50.828;4.416;2023-06-19T13:23:41;50.70;41.60
19880;DHT22;10102;50.828;4.416;2023-06-19T13:26:07;48.90;43.50
19880;DHT22;10102;50.828;4.416;2023-06-19T13:28:32;49.00;42.50
19880;DHT22;10102;50.828;4.416;2023-06-19T13:30:58;48.60;42.90
19880;DHT22;10102;50.828;4.416;2023-06-19T13:33:25;50.40;41.60
19880;DHT22;10102;50.828;4.416;2023-06-19T13:35:51;50.60;40.80
19880;DHT22;10102;50.828;4.416;2023-06-19T13:38:17;50.50;41.00
19880;DHT22;10102;50.828;4.416;2023-06-19T13:40:43;50.40;40.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:43:08;47.80;43.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:45:34;48.00;42.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:48:00;47.90;42.60
19880;DHT22;10102;50.828;4.416;2023-06-19T13:50:26;46.60;44.40
19880;DHT22;10102;50.828;4.416;2023-06-19T13:52:52;45.40;45.10
19880;DHT22;10102;50.828;4.416;2023-06-19T13:55:19;45.30;45.90
19880;DHT22;10102;50.828;4.416;2023-06-19T13:57:44;45.80;45.80
19880;DHT22;10102;50.828;4.416;2023-06-19T14:00:11;43.90;46.50
19880;DHT22;10102;50.828;4.416;2023-06-19T14:02:38;43.70;48.30
19880;DHT22;10102;50.828;4.416;2023-06-19T14:05:08;45.30;47.20
19880;DHT22;10102;50.828;4.416;2023-06-19T14:07:34;45.80;46.90
19880;DHT22;10102;50.828;4.416;2023-06-19T14:10:01;45.30;47.00
19880;DHT22;10102;50.828;4.416;2023-06-19T14:12:28;44.90;47.30
19880;DHT22;10102;50.828;4.416;2023-06-19T14:14:54;44.20;47.70
19880;DHT22;10102;50.828;4.416;2023-06-19T14:17:20;45.10;47.60
19880;DHT22;10102;50.828;4.416;2023-06-19T14:19:46;45.50;46.40
19880;DHT22;10102;50.828;4.416;2023-06-19T14:22:12;45.70;47.40
19880;DHT22;10102;50.828;4.416;2023-06-19T14:24:37;48.00;45.10
19880;DHT22;10102;50.828;4.416;2023-06-19T14:27:03;50.00;43.00
19880;DHT22;10102;50.828;4.416;2023-06-19T14:29:29;48.60;43.70
19880;DHT22;10102;50.828;4.416;2023-06-19T14:31:55;47.80;44.50
19880;DHT22;10102;50.828;4.416;2023-06-19T14:34:20;47.20;45.00
19880;DHT22;10102;50.828;4.416;2023-06-19T14:36:46;47.60;45.00
19880;DHT22;10102;50.828;4.416;2023-06-19T14:39:12;47.40;45.50
19880;DHT22;10102;50.828;4.416;2023-06-19T14:41:38;47.40;44.30
19880;DHT22;10102;50.828;4.416;2023-06-19T14:44:04;47.40;44.90
19880;DHT22;10102;50.828;4.416;2023-06-19T14:46:31;45.20;46.60
19880;DHT22;10102;50.828;4.416;2023-06-19T14:48:58;44.80;47.50
19880;DHT22;10102;50.828;4.416;2023-06-19T14:51:25;44.30;47.60
19880;DHT22;10102;50.828;4.416;2023-06-19T14:53:51;43.30;49.30
19880;DHT22;10102;50.828;4.416;2023-06-19T14:56:16;42.40;50.00
19880;DHT22;10102;50.828;4.416;2023-06-19T14:58:42;41.40;50.80
19880;DHT22;10102;50.828;4.416;2023-06-19T15:01:08;40.20;52.30
19880;DHT22;10102;50.828;4.416;2023-06-19T15:03:34;39.50;53.60
19880;DHT22;10102;50.828;4.416;2023-06-19T15:06:00;39.40;53.70
19880;DHT22;10102;50.828;4.416;2023-06-19T15:08:26;40.10;52.20
19880;DHT22;10102;50.828;4.416;2023-06-19T15:10:51;41.40;51.50
19880;DHT22;10102;50.828;4.416;2023-06-19T15:13:17;42.80;49.80
19880;DHT22;10102;50.828;4.416;2023-06-19T15:15:44;41.90;49.90
19880;DHT22;10102;50.828;4.416;2023-06-19T15:18:10;40.80;52.00
19880;DHT22;10102;50.828;4.416;2023-06-19T15:20:36;40.90;51.80
19880;DHT22;10102;50.828;4.416;2023-06-19T15:23:05;39.20;53.60
19880;DHT22;10102;50.828;4.416;2023-06-19T15:25:31;38.20;55.00
19880;DHT22;10102;50.828;4.416;2023-06-19T15:27:56;37.90;55.50
19880;DHT22;10102;50.828;4.416;2023-06-19T15:30:22;37.20;56.50
19880;DHT22;10102;50.828;4.416;2023-06-19T15:32:49;37.90;56.00
19880;DHT22;10102;50.828;4.416;2023-06-19T15:35:15;38.20;55.30
19880;DHT22;10102;50.828;4.416;2023-06-19T15:37:40;37.00;68.40
19880;DHT22;10102;50.828;4.416;2023-06-19T15:40:07;36.80;57.50
19880;DHT22;10102;50.828;4.416;2023-06-19T15:45:00;35.80;58.80
19880;DHT22;10102;50.828;4.416;2023-06-19T15:47:27;34.20;73.40
19880;DHT22;10102;50.828;4.416;2023-06-19T15:49:52;34.20;62.40
19880;DHT22;10102;50.828;4.416;2023-06-19T15:52:18;33.90;62.70
19880;DHT22;10102;50.828;4.416;2023-06-19T15:54:45;33.50;63.80
19880;DHT22;10102;50.828;4.416;2023-06-19T15:57:11;32.70;79.30
19880;DHT22;10102;50.828;4.416;2023-06-19T15:59:38;32.50;80.50
19880;DHT22;10102;50.828;4.416;2023-06-19T16:02:03;32.50;82.20
19880;DHT22;10102;50.828;4.416;2023-06-19T16:06:55;32.70;80.70
19880;DHT22;10102;50.828;4.416;2023-06-19T16:09:21;32.40;81.70
19880;DHT22;10102;50.828;4.416;2023-06-19T16:11:46;32.30;81.10
19880;DHT22;10102;50.828;4.416;2023-06-19T16:14:14;32.50;82.50
19880;DHT22;10102;50.828;4.416;2023-06-19T16:16:41;32.90;81.50
19880;DHT22;10102;50.828;4.416;2023-06-19T16:19:06;32.90;68.70
19880;DHT22;10102;50.828;4.416;2023-06-19T16:21:32;33.10;67.60
19880;DHT22;10102;50.828;4.416;2023-06-19T16:23:57;33.30;69.40
19880;DHT22;10102;50.828;4.416;2023-06-19T16:26:24;32.90;81.00
19880;DHT22;10102;50.828;4.416;2023-06-19T16:28:50;33.00;67.10
19880;DHT22;10102;50.828;4.416;2023-06-19T16:31:18;32.20;81.70
19880;DHT22;10102;50.828;4.416;2023-06-19T16:33:44;32.30;81.60
19880;DHT22;10102;50.828;4.416;2023-06-19T16:36:10;32.30;68.50
19880;DHT22;10102;50.828;4.416;2023-06-19T16:38:37;31.80;83.60