sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2023-02-23T00:01:37;1.24;56.32
76897;SHT30;65856;52.178;21.176;2023-02-23T00:04:07;1.26;56.31
76897;SHT30;65856;52.178;21.176;2023-02-23T00:06:36;1.28;56.80
76897;SHT30;65856;52.178;21.176;2023-02-23T00:09:04;1.35;56.71
76897;SHT30;65856;52.178;21.176;2023-02-23T00:11:38;1.38;56.46
76897;SHT30;65856;52.178;21.176;2023-02-23T00:14:06;1.39;56.39
76897;SHT30;65856;52.178;21.176;2023-02-23T00:16:34;1.42;56.52
76897;SHT30;65856;52.178;21.176;2023-02-23T00:19:02;1.45;56.70
76897;SHT30;65856;52.178;21.176;2023-02-23T00:21:32;1.48;56.71
76897;SHT30;65856;52.178;21.176;2023-02-23T00:24:01;1.50;56.76
76897;SHT30;65856;52.178;21.176;2023-02-23T00:26:34;1.48;56.61
76897;SHT30;65856;52.178;21.176;2023-02-23T00:29:05;1.48;56.58
76897;SHT30;65856;52.178;21.176;2023-02-23T00:31:38;1.46;56.61
76897;SHT30;65856;52.178;21.176;2023-02-23T00:34:06;1.46;56.66
76897;SHT30;65856;52.178;21.176;2023-02-23T00:36:34;1.46;56.80
76897;SHT30;65856;52.178;21.176;2023-02-23T00:39:04;1.47;56.80
76897;SHT30;65856;52.178;21.176;2023-02-23T00:41:42;1.43;56.82
76897;SHT30;65856;52.178;21.176;2023-02-23T00:44:11;1.41;56.98
76897;SHT30;65856;52.178;21.176;2023-02-23T00:46:40;1.41;57.20
76897;SHT30;65856;52.178;21.176;2023-02-23T00:49:10;1.41;57.49
76897;SHT30;65856;52.178;21.176;2023-02-23T00:51:39;1.42;57.41
76897;SHT30;65856;52.178;21.176;2023-02-23T00:54:09;1.39;57.41
76897;SHT30;65856;52.178;21.176;2023-02-23T00:56:39;1.37;57.65
76897;SHT30;65856;52.178;21.176;2023-02-23T00:59:07;1.37;57.68
76897;SHT30;65856;52.178;21.176;2023-02-23T01:01:36;1.36;57.72
76897;SHT30;65856;52.178;21.176;2023-02-23T01:04:06;1.35;57.88
76897;SHT30;65856;52.178;21.176;2023-02-23T01:06:36;1.35;58.01
76897;SHT30;65856;52.178;21.176;2023-02-23T01:09:06;1.33;58.14
76897;SHT30;65856;52.178;21.176;2023-02-23T01:11:36;1.31;58.18
76897;SHT30;65856;52.178;21.176;2023-02-23T01:14:06;1.31;58.34
76897;SHT30;65856;52.178;21.176;2023-02-23T01:16:35;1.33;58.49
76897;SHT30;65856;52.178;21.176;2023-02-23T01:19:03;1.33;58.50
76897;SHT30;65856;52.178;21.176;2023-02-23T01:21:33;1.35;58.64
76897;SHT30;65856;52.178;21.176;2023-02-23T01:24:04;1.37;58.76
76897;SHT30;65856;52.178;21.176;2023-02-23T01:26:34;1.37;58.76
76897;SHT30;65856;52.178;21.176;2023-02-23T01:29:04;1.38;58.80
76897;SHT30;65856;52.178;21.176;2023-02-23T01:31:35;1.37;58.82
76897;SHT30;65856;52.178;21.176;2023-02-23T01:34:06;1.32;59.00
76897;SHT30;65856;52.178;21.176;2023-02-23T01:36:37;1.33;59.10
76897;SHT30;65856;52.178;21.176;2023-02-23T01:39:09;1.36;59.19
76897;SHT30;65856;52.178;21.176;2023-02-23T01:41:41;1.36;59.24
76897;SHT30;65856;52.178;21.176;2023-02-23T01:47:27;1.32;59.48
76897;SHT30;65856;52.178;21.176;2023-02-23T01:49:55;1.31;59.66
76897;SHT30;65856;52.178;21.176;2023-02-23T01:52:23;1.32;59.87
76897;SHT30;65856;52.178;21.176;2023-02-23T01:54:52;1.33;59.96
76897;SHT30;65856;52.178;21.176;2023-02-23T01:57:21;1.32;60.08
76897;SHT30;65856;52.178;21.176;2023-02-23T01:59:51;1.26;60.27
76897;SHT30;65856;52.178;21.176;2023-02-23T02:02:21;1.23;60.45
76897;SHT30;65856;52.178;21.176;2023-02-23T02:04:58;1.22;60.66
76897;SHT30;65856;52.178;21.176;2023-02-23T02:07:29;1.21;60.82
76897;SHT30;65856;52.178;21.176;2023-02-23T02:10:00;1.17;61.02
76897;SHT30;65856;52.178;21.176;2023-02-23T02:13:03;1.16;61.28
76897;SHT30;65856;52.178;21.176;2023-02-23T02:15:36;1.14;61.53
76897;SHT30;65856;52.178;21.176;2023-02-23T02:18:19;1.13;61.71
76897;SHT30;65856;52.178;21.176;2023-02-23T02:24:50;1.10;62.14
76897;SHT30;65856;52.178;21.176;2023-02-23T02:28:00;1.05;62.38
76897;SHT30;65856;52.178;21.176;2023-02-23T02:31:11;1.05;62.54
76897;SHT30;65856;52.178;21.176;2023-02-23T02:34:48;1.03;62.76
76897;SHT30;65856;52.178;21.176;2023-02-23T02:37:45;1.00;63.03
76897;SHT30;65856;52.178;21.176;2023-02-23T02:40:31;0.99;63.22
76897;SHT30;65856;52.178;21.176;2023-02-23T02:43:19;0.97;63.44
76897;SHT30;65856;52.178;21.176;2023-02-23T02:45:58;0.98;63.59
76897;SHT30;65856;52.178;21.176;2023-02-23T02:48:38;0.99;63.72
76897;SHT30;65856;52.178;21.176;2023-02-23T02:51:21;1.00;63.86
76897;SHT30;65856;52.178;21.176;2023-02-23T02:53:57;1.03;63.91
76897;SHT30;65856;52.178;21.176;2023-02-23T02:56:35;1.07;64.00
76897;SHT30;65856;52.178;21.176;2023-02-23T02:59:09;1.10;64.01
76897;SHT30;65856;52.178;21.176;2023-02-23T03:08:45;1.10;64.35
76897;SHT30;65856;52.178;21.176;2023-02-23T03:11:43;1.06;64.52
76897;SHT30;65856;52.178;21.176;2023-02-23T03:14:45;1.04;64.68
76897;SHT30;65856;52.178;21.176;2023-02-23T03:17:53;1.01;64.81
76897;SHT30;65856;52.178;21.176;2023-02-23T03:20:56;1.00;65.02
76897;SHT30;65856;52.178;21.176;2023-02-23T03:23:59;0.96;65.12
76897;SHT30;65856;52.178;21.176;2023-02-23T03:27:02;0.96;65.27
76897;SHT30;65856;52.178;21.176;2023-02-23T03:29:59;0.92;65.40
76897;SHT30;65856;52.178;21.176;2023-02-23T03:32:56;0.89;65.51
76897;SHT30;65856;52.178;21.176;2023-02-23T03:35:53;0.87;65.66
76897;SHT30;65856;52.178;21.176;2023-02-23T03:38:51;0.81;65.83
76897;SHT30;65856;52.178;21.176;2023-02-23T03:41:47;0.77;65.95
76897;SHT30;65856;52.178;21.176;2023-02-23T03:44:40;0.78;66.11
76897;SHT30;65856;52.178;21.176;2023-02-23T03:47:32;0.78;66.19
76897;SHT30;65856;52.178;21.176;2023-02-23T03:50:27;0.78;66.30
76897;SHT30;65856;52.178;21.176;2023-02-23T03:53:21;0.81;66.42
76897;SHT30;65856;52.178;21.176;2023-02-23T03:56:16;0.85;66.51
76897;SHT30;65856;52.178;21.176;2023-02-23T03:59:10;0.89;66.50
76897;SHT30;65856;52.178;21.176;2023-02-23T04:02:02;0.88;66.50
76897;SHT30;65856;52.178;21.176;2023-02-23T04:04:52;0.87;66.64
76897;SHT30;65856;52.178;21.176;2023-02-23T04:07:46;0.84;66.80
76897;SHT30;65856;52.178;21.176;2023-02-23T04:10:39;0.86;66.91
76897;SHT30;65856;52.178;21.176;2023-02-23T04:13:35;0.93;66.97
76897;SHT30;65856;52.178;21.176;2023-02-23T04:16:08;0.97;67.00
76897;SHT30;65856;52.178;21.176;2023-02-23T04:18:39;1.03;67.00
76897;SHT30;65856;52.178;21.176;2023-02-23T04:21:10;1.11;66.96
76897;SHT30;65856;52.178;21.176;2023-02-23T04:23:40;1.16;66.90
76897;SHT30;65856;52.178;21.176;2023-02-23T04:26:11;1.18;66.92
76897;SHT30;65856;52.178;21.176;2023-02-23T04:28:42;1.18;66.96
76897;SHT30;65856;52.178;21.176;2023-02-23T04:31:12;1.19;67.00
76897;SHT30;65856;52.178;21.176;2023-02-23T04:33:43;1.22;67.02
76897;SHT30;65856;52.178;21.176;2023-02-23T04:36:14;1.27;67.04
76897;SHT30;65856;52.178;21.176;2023-02-23T04:38:45;1.34;67.00
76897;SHT30;65856;52.178;21.176;2023-02-23T04:41:15;1.37;67.10
76897;SHT30;65856;52.178;21.176;2023-02-23T04:43:46;1.40;66.97
76897;SHT30;65856;52.178;21.176;2023-02-23T04:46:16;1.40;66.92
76897;SHT30;65856;52.178;21.176;2023-02-23T04:48:47;1.39;67.00
76897;SHT30;65856;52.178;21.176;2023-02-23T04:51:18;1.37;67.03
76897;SHT30;65856;52.178;21.176;2023-02-23T04:53:48;1.35;67.07
76897;SHT30;65856;52.178;21.176;2023-02-23T04:56:19;1.34;67.11
76897;SHT30;65856;52.178;21.176;2023-02-23T04:58:50;1.34;67.20
76897;SHT30;65856;52.178;21.176;2023-02-23T05:01:21;1.34;67.21
76897;SHT30;65856;52.178;21.176;2023-02-23T05:03:54;1.33;67.21
76897;SHT30;65856;52.178;21.176;2023-02-23T05:06:25;1.32;67.30
76897;SHT30;65856;52.178;21.176;2023-02-23T05:08:56;1.30;67.40
76897;SHT30;65856;52.178;21.176;2023-02-23T05:11:28;1.31;67.43
76897;SHT30;65856;52.178;21.176;2023-02-23T05:13:59;1.33;67.50
76897;SHT30;65856;52.178;21.176;2023-02-23T05:16:30;1.33;67.50
76897;SHT30;65856;52.178;21.176;2023-02-23T05:19:00;1.31;67.50
76897;SHT30;65856;52.178;21.176;2023-02-23T05:21:32;1.31;67.56
76897;SHT30;65856;52.178;21.176;2023-02-23T05:24:04;1.32;67.51
76897;SHT30;65856;52.178;21.176;2023-02-23T05:26:34;1.30;67.50
76897;SHT30;65856;52.178;21.176;2023-02-23T05:29:05;1.27;67.57
76897;SHT30;65856;52.178;21.176;2023-02-23T05:31:35;1.26;67.60
76897;SHT30;65856;52.178;21.176;2023-02-23T05:34:07;1.24;67.46
76897;SHT30;65856;52.178;21.176;2023-02-23T05:36:38;1.24;67.43
76897;SHT30;65856;52.178;21.176;2023-02-23T05:39:08;1.22;67.43
76897;SHT30;65856;52.178;21.176;2023-02-23T05:41:39;1.20;67.40
76897;SHT30;65856;52.178;21.176;2023-02-23T05:44:09;1.21;67.41
76897;SHT30;65856;52.178;21.176;2023-02-23T05:46:40;1.17;67.42
76897;SHT30;65856;52.178;21.176;2023-02-23T05:49:13;1.14;67.40
76897;SHT30;65856;52.178;21.176;2023-02-23T05:51:44;1.15;67.42
76897;SHT30;65856;52.178;21.176;2023-02-23T05:54:14;1.17;67.46
76897;SHT30;65856;52.178;21.176;2023-02-23T05:56:45;1.18;67.38
76897;SHT30;65856;52.178;21.176;2023-02-23T05:59:16;1.18;67.29
76897;SHT30;65856;52.178;21.176;2023-02-23T06:01:46;1.19;67.22
76897;SHT30;65856;52.178;21.176;2023-02-23T06:04:17;1.18;67.28
76897;SHT30;65856;52.178;21.176;2023-02-23T06:06:48;1.18;67.19
76897;SHT30;65856;52.178;21.176;2023-02-23T06:09:19;1.17;67.05
76897;SHT30;65856;52.178;21.176;2023-02-23T06:11:50;1.16;67.09
76897;SHT30;65856;52.178;21.176;2023-02-23T06:14:20;1.14;67.04
76897;SHT30;65856;52.178;21.176;2023-02-23T06:16:51;1.14;67.04
76897;SHT30;65856;52.178;21.176;2023-02-23T06:19:22;1.18;67.15
76897;SHT30;65856;52.178;21.176;2023-02-23T06:21:53;1.19;67.06
76897;SHT30;65856;52.178;21.176;2023-02-23T06:24:24;1.17;66.90
76897;SHT30;65856;52.178;21.176;2023-02-23T06:26:54;1.16;66.90
76897;SHT30;65856;52.178;21.176;2023-02-23T06:29:25;1.16;66.99
76897;SHT30;65856;52.178;21.176;2023-02-23T06:31:56;1.20;67.03
76897;SHT30;65856;52.178;21.176;2023-02-23T06:34:27;1.35;68.16
76897;SHT30;65856;52.178;21.176;2023-02-23T06:36:59;1.55;66.93
76897;SHT30;65856;52.178;21.176;2023-02-23T06:39:30;1.57;66.43
76897;SHT30;65856;52.178;21.176;2023-02-23T06:42:01;1.61;66.30
76897;SHT30;65856;52.178;21.176;2023-02-23T06:47:03;1.67;66.05
76897;SHT30;65856;52.178;21.176;2023-02-23T06:49:35;1.67;65.92
76897;SHT30;65856;52.178;21.176;2023-02-23T06:52:06;1.65;65.76
76897;SHT30;65856;52.178;21.176;2023-02-23T06:54:39;1.63;65.77
76897;SHT30;65856;52.178;21.176;2023-02-23T06:57:10;1.63;65.66
76897;SHT30;65856;52.178;21.176;2023-02-23T06:59:40;1.61;65.71
76897;SHT30;65856;52.178;21.176;2023-02-23T07:02:11;1.62;65.75
76897;SHT30;65856;52.178;21.176;2023-02-23T07:04:42;1.65;65.81
76897;SHT30;65856;52.178;21.176;2023-02-23T07:07:13;1.70;65.70
76897;SHT30;65856;52.178;21.176;2023-02-23T07:09:44;1.73;65.47
76897;SHT30;65856;52.178;21.176;2023-02-23T07:12:14;1.74;65.39
76897;SHT30;65856;52.178;21.176;2023-02-23T07:14:46;1.73;65.30
76897;SHT30;65856;52.178;21.176;2023-02-23T07:17:17;1.75;65.29
76897;SHT30;65856;52.178;21.176;2023-02-23T07:19:47;1.78;65.18
76897;SHT30;65856;52.178;21.176;2023-02-23T07:22:18;1.81;65.14
76897;SHT30;65856;52.178;21.176;2023-02-23T07:24:50;1.85;65.06
76897;SHT30;65856;52.178;21.176;2023-02-23T07:27:21;1.88;64.98
76897;SHT30;65856;52.178;21.176;2023-02-23T07:29:53;1.91;64.95
76897;SHT30;65856;52.178;21.176;2023-02-23T07:32:23;1.91;64.75
76897;SHT30;65856;52.178;21.176;2023-02-23T07:34:54;1.90;64.87
76897;SHT30;65856;52.178;21.176;2023-02-23T07:37:24;1.92;64.85
76897;SHT30;65856;52.178;21.176;2023-02-23T07:39:55;1.93;64.77
76897;SHT30;65856;52.178;21.176;2023-02-23T07:42:26;1.91;64.52
76897;SHT30;65856;52.178;21.176;2023-02-23T07:44:56;1.92;64.56
76897;SHT30;65856;52.178;21.176;2023-02-23T07:47:27;1.91;64.31
76897;SHT30;65856;52.178;21.176;2023-02-23T07:49:58;1.91;64.46
76897;SHT30;65856;52.178;21.176;2023-02-23T07:52:33;1.94;64.45
76897;SHT30;65856;52.178;21.176;2023-02-23T07:55:06;1.98;64.33
76897;SHT30;65856;52.178;21.176;2023-02-23T07:57:38;2.02;64.18
76897;SHT30;65856;52.178;21.176;2023-02-23T08:00:10;2.07;64.17
76897;SHT30;65856;52.178;21.176;2023-02-23T08:02:42;2.13;64.04
76897;SHT30;65856;52.178;21.176;2023-02-23T08:05:13;2.17;64.03
76897;SHT30;65856;52.178;21.176;2023-02-23T08:07:43;2.18;63.86
76897;SHT30;65856;52.178;21.176;2023-02-23T08:10:14;2.23;63.91
76897;SHT30;65856;52.178;21.176;2023-02-23T08:12:45;2.26;63.82
76897;SHT30;65856;52.178;21.176;2023-02-23T08:15:16;2.34;63.99
76897;SHT30;65856;52.178;21.176;2023-02-23T08:17:46;2.43;63.57
76897;SHT30;65856;52.178;21.176;2023-02-23T08:20:18;2.46;63.27
76897;SHT30;65856;52.178;21.176;2023-02-23T08:22:52;2.50;63.13
76897;SHT30;65856;52.178;21.176;2023-02-23T08:25:24;2.60;63.11
76897;SHT30;65856;52.178;21.176;2023-02-23T08:27:55;2.66;63.03
76897;SHT30;65856;52.178;21.176;2023-02-23T08:30:29;2.78;62.66
76897;SHT30;65856;52.178;21.176;2023-02-23T08:33:00;3.00;62.40
76897;SHT30;65856;52.178;21.176;2023-02-23T08:35:31;3.16;61.96
76897;SHT30;65856;52.178;21.176;2023-02-23T08:38:02;3.32;61.64
76897;SHT30;65856;52.178;21.176;2023-02-23T08:40:33;3.64;61.29
76897;SHT30;65856;52.178;21.176;2023-02-23T08:43:03;3.98;60.64
76897;SHT30;65856;52.178;21.176;2023-02-23T08:45:34;4.20;59.94
76897;SHT30;65856;52.178;21.176;2023-02-23T08:48:05;4.41;59.83
76897;SHT30;65856;52.178;21.176;2023-02-23T08:50:36;4.66;58.93
76897;SHT30;65856;52.178;21.176;2023-02-23T08:53:06;4.89;58.74
76897;SHT30;65856;52.178;21.176;2023-02-23T08:55:37;5.08;57.89
76897;SHT30;65856;52.178;21.176;2023-02-23T08:58:08;5.26;57.52
76897;SHT30;65856;52.178;21.176;2023-02-23T09:00:39;5.39;57.18
76897;SHT30;65856;52.178;21.176;2023-02-23T09:03:11;5.44;56.77
76897;SHT30;65856;52.178;21.176;2023-02-23T09:05:41;5.50;57.18
76897;SHT30;65856;52.178;21.176;2023-02-23T09:08:13;5.53;57.01
76897;SHT30;65856;52.178;21.176;2023-02-23T09:10:44;5.56;56.86
76897;SHT30;65856;52.178;21.176;2023-02-23T09:13:14;5.55;56.42
76897;SHT30;65856;52.178;21.176;2023-02-23T09:15:45;5.48;56.11
76897;SHT30;65856;52.178;21.176;2023-02-23T09:18:16;5.43;56.27
76897;SHT30;65856;52.178;21.176;2023-02-23T09:20:49;5.35;56.00
76897;SHT30;65856;52.178;21.176;2023-02-23T09:23:20;5.31;56.42
76897;SHT30;65856;52.178;21.176;2023-02-23T09:25:53;5.36;56.96
76897;SHT30;65856;52.178;21.176;2023-02-23T09:28:24;5.51;56.97
76897;SHT30;65856;52.178;21.176;2023-02-23T09:30:56;5.60;56.62
76897;SHT30;65856;52.178;21.176;2023-02-23T09:33:30;5.68;56.92
76897;SHT30;65856;52.178;21.176;2023-02-23T09:36:04;5.72;56.48
76897;SHT30;65856;52.178;21.176;2023-02-23T09:38:38;5.75;57.01
76897;SHT30;65856;52.178;21.176;2023-02-23T09:41:15;5.96;57.13
76897;SHT30;65856;52.178;21.176;2023-02-23T09:44:18;6.09;55.80
76897;SHT30;65856;52.178;21.176;2023-02-23T09:47:07;6.31;56.20
76897;SHT30;65856;52.178;21.176;2023-02-23T09:49:53;6.59;55.33
76897;SHT30;65856;52.178;21.176;2023-02-23T09:52:27;6.61;54.28
76897;SHT30;65856;52.178;21.176;2023-02-23T09:55:08;6.50;54.40
76897;SHT30;65856;52.178;21.176;2023-02-23T09:57:41;6.47;54.79
76897;SHT30;65856;52.178;21.176;2023-02-23T10:03:13;6.38;54.68
76897;SHT30;65856;52.178;21.176;2023-02-23T10:05:54;6.24;54.85
76897;SHT30;65856;52.178;21.176;2023-02-23T10:08:35;6.22;55.30
76897;SHT30;65856;52.178;21.176;2023-02-23T10:11:24;6.27;55.34
76897;SHT30;65856;52.178;21.176;2023-02-23T10:14:16;6.24;54.81
76897;SHT30;65856;52.178;21.176;2023-02-23T10:16:55;6.10;54.95
76897;SHT30;65856;52.178;21.176;2023-02-23T10:19:43;6.00;55.15
76897;SHT30;65856;52.178;21.176;2023-02-23T10:22:24;6.01;55.55
76897;SHT30;65856;52.178;21.176;2023-02-23T10:25:01;6.09;55.89
76897;SHT30;65856;52.178;21.176;2023-02-23T10:27:40;6.12;55.40
76897;SHT30;65856;52.178;21.176;2023-02-23T10:30:16;6.16;55.67
76897;SHT30;65856;52.178;21.176;2023-02-23T10:32:51;6.18;55.41
76897;SHT30;65856;52.178;21.176;2023-02-23T10:35:31;6.14;55.27
76897;SHT30;65856;52.178;21.176;2023-02-23T10:38:03;6.12;55.33
76897;SHT30;65856;52.178;21.176;2023-02-23T10:40:40;6.17;55.89
76897;SHT30;65856;52.178;21.176;2023-02-23T10:43:15;6.26;55.66
76897;SHT30;65856;52.178;21.176;2023-02-23T10:45:47;6.32;55.57
76897;SHT30;65856;52.178;21.176;2023-02-23T10:48:20;6.32;55.35
76897;SHT30;65856;52.178;21.176;2023-02-23T10:50:55;6.37;55.79
76897;SHT30;65856;52.178;21.176;2023-02-23T10:53:30;6.44;55.41
76897;SHT30;65856;52.178;21.176;2023-02-23T10:56:03;6.42;55.08
76897;SHT30;65856;52.178;21.176;2023-02-23T10:58:42;6.45;55.65
76897;SHT30;65856;52.178;21.176;2023-02-23T11:01:26;6.47;55.33
76897;SHT30;65856;52.178;21.176;2023-02-23T11:04:14;6.49;55.63
76897;SHT30;65856;52.178;21.176;2023-02-23T11:06:50;6.55;55.43
76897;SHT30;65856;52.178;21.176;2023-02-23T11:09:41;6.58;55.24
76897;SHT30;65856;52.178;21.176;2023-02-23T11:12:18;6.61;55.43
76897;SHT30;65856;52.178;21.176;2023-02-23T11:14:55;6.71;55.56
76897;SHT30;65856;52.178;21.176;2023-02-23T11:17:43;6.81;55.23
76897;SHT30;65856;52.178;21.176;2023-02-23T11:20:23;6.76;54.64
76897;SHT30;65856;52.178;21.176;2023-02-23T11:23:01;6.76;55.18
76897;SHT30;65856;52.178;21.176;2023-02-23T11:25:43;6.85;55.17
76897;SHT30;65856;52.178;21.176;2023-02-23T11:28:18;6.85;54.51
76897;SHT30;65856;52.178;21.176;2023-02-23T11:30:55;6.81;54.85
76897;SHT30;65856;52.178;21.176;2023-02-23T11:33:31;6.80;54.96
76897;SHT30;65856;52.178;21.176;2023-02-23T11:36:23;6.81;54.98
76897;SHT30;65856;52.178;21.176;2023-02-23T11:39:04;6.78;54.97
76897;SHT30;65856;52.178;21.176;2023-02-23T11:41:55;6.80;55.33
76897;SHT30;65856;52.178;21.176;2023-02-23T11:44:45;6.83;55.42
76897;SHT30;65856;52.178;21.176;2023-02-23T11:47:29;6.81;55.33
76897;SHT30;65856;52.178;21.176;2023-02-23T11:50:07;6.76;55.22
76897;SHT30;65856;52.178;21.176;2023-02-23T11:52:55;6.73;55.36
76897;SHT30;65856;52.178;21.176;2023-02-23T11:55:30;6.69;55.49
76897;SHT30;65856;52.178;21.176;2023-02-23T11:58:10;6.70;55.24
76897;SHT30;65856;52.178;21.176;2023-02-23T12:00:56;6.68;55.09
76897;SHT30;65856;52.178;21.176;2023-02-23T12:03:36;6.67;55.48
76897;SHT30;65856;52.178;21.176;2023-02-23T12:06:15;6.70;55.42
76897;SHT30;65856;52.178;21.176;2023-02-23T12:09:00;6.67;55.21
76897;SHT30;65856;52.178;21.176;2023-02-23T12:11:45;6.67;55.61
76897;SHT30;65856;52.178;21.176;2023-02-23T12:14:25;6.68;55.66
76897;SHT30;65856;52.178;21.176;2023-02-23T12:17:03;6.69;55.61
76897;SHT30;65856;52.178;21.176;2023-02-23T12:19:45;6.66;55.06
76897;SHT30;65856;52.178;21.176;2023-02-23T12:22:23;6.61;55.19
76897;SHT30;65856;52.178;21.176;2023-02-23T12:25:02;6.57;55.30
76897;SHT30;65856;52.178;21.176;2023-02-23T12:27:43;6.54;55.45
76897;SHT30;65856;52.178;21.176;2023-02-23T12:30:22;6.53;55.76
76897;SHT30;65856;52.178;21.176;2023-02-23T12:33:02;6.57;55.83
76897;SHT30;65856;52.178;21.176;2023-02-23T12:35:41;6.59;55.66
76897;SHT30;65856;52.178;21.176;2023-02-23T12:38:24;6.61;55.64
76897;SHT30;65856;52.178;21.176;2023-02-23T12:41:02;6.66;55.81
76897;SHT30;65856;52.178;21.176;2023-02-23T12:43:41;6.71;55.85
76897;SHT30;65856;52.178;21.176;2023-02-23T12:46:19;6.72;55.57
76897;SHT30;65856;52.178;21.176;2023-02-23T12:48:59;6.70;55.57
76897;SHT30;65856;52.178;21.176;2023-02-23T12:51:38;6.67;55.62
76897;SHT30;65856;52.178;21.176;2023-02-23T12:54:16;6.65;55.41
76897;SHT30;65856;52.178;21.176;2023-02-23T12:56:51;6.61;55.32
76897;SHT30;65856;52.178;21.176;2023-02-23T12:59:45;6.58;55.39
76897;SHT30;65856;52.178;21.176;2023-02-23T13:03:00;6.60;55.85
76897;SHT30;65856;52.178;21.176;2023-02-23T13:05:53;6.64;55.75
76897;SHT30;65856;52.178;21.176;2023-02-23T13:08:36;6.63;55.61
76897;SHT30;65856;52.178;21.176;2023-02-23T13:11:26;6.62;55.74
76897;SHT30;65856;52.178;21.176;2023-02-23T13:14:16;6.62;55.69
76897;SHT30;65856;52.178;21.176;2023-02-23T13:16:58;6.60;55.84
76897;SHT30;65856;52.178;21.176;2023-02-23T13:19:37;6.59;55.72
76897;SHT30;65856;52.178;21.176;2023-02-23T13:22:23;6.56;55.69
76897;SHT30;65856;52.178;21.176;2023-02-23T13:25:03;6.52;55.86
76897;SHT30;65856;52.178;21.176;2023-02-23T13:27:52;6.53;56.08
76897;SHT30;65856;52.178;21.176;2023-02-23T13:30:28;6.53;55.87
76897;SHT30;65856;52.178;21.176;2023-02-23T13:33:12;6.52;55.95
76897;SHT30;65856;52.178;21.176;2023-02-23T13:35:52;6.50;56.01
76897;SHT30;65856;52.178;21.176;2023-02-23T13:38:27;6.46;55.82
76897;SHT30;65856;52.178;21.176;2023-02-23T13:41:12;6.41;55.85
76897;SHT30;65856;52.178;21.176;2023-02-23T13:43:58;6.37;55.90
76897;SHT30;65856;52.178;21.176;2023-02-23T13:46:44;6.35;56.36
76897;SHT30;65856;52.178;21.176;2023-02-23T13:49:30;6.37;56.39
76897;SHT30;65856;52.178;21.176;2023-02-23T13:52:12;6.35;56.22
76897;SHT30;65856;52.178;21.176;2023-02-23T13:54:55;6.34;56.16
76897;SHT30;65856;52.178;21.176;2023-02-23T13:57:29;6.32;56.42
76897;SHT30;65856;52.178;21.176;2023-02-23T14:00:02;6.33;56.69
76897;SHT30;65856;52.178;21.176;2023-02-23T14:02:45;6.33;56.54
76897;SHT30;65856;52.178;21.176;2023-02-23T14:05:17;6.34;56.67
76897;SHT30;65856;52.178;21.176;2023-02-23T14:07:52;6.37;56.85
76897;SHT30;65856;52.178;21.176;2023-02-23T14:10:28;6.39;56.69
76897;SHT30;65856;52.178;21.176;2023-02-23T14:13:09;6.36;56.90
76897;SHT30;65856;52.178;21.176;2023-02-23T14:19:03;6.35;57.00
76897;SHT30;65856;52.178;21.176;2023-02-23T14:21:58;6.32;57.09
76897;SHT30;65856;52.178;21.176;2023-02-23T14:24:35;6.29;57.13
76897;SHT30;65856;52.178;21.176;2023-02-23T14:32:52;6.24;57.42
76897;SHT30;65856;52.178;21.176;2023-02-23T14:35:37;6.24;57.68
76897;SHT30;65856;52.178;21.176;2023-02-23T14:38:21;6.23;57.73
76897;SHT30;65856;52.178;21.176;2023-02-23T14:40:59;6.22;57.89
76897;SHT30;65856;52.178;21.176;2023-02-23T14:43:38;6.24;58.07
76897;SHT30;65856;52.178;21.176;2023-02-23T14:46:12;6.24;58.01
76897;SHT30;65856;52.178;21.176;2023-02-23T14:48:56;6.23;57.96
76897;SHT30;65856;52.178;21.176;2023-02-23T14:51:36;6.21;58.02
76897;SHT30;65856;52.178;21.176;2023-02-23T14:54:19;6.20;58.34
76897;SHT30;65856;52.178;21.176;2023-02-23T14:56:57;6.21;58.55
76897;SHT30;65856;52.178;21.176;2023-02-23T14:59:36;6.23;58.49
76897;SHT30;65856;52.178;21.176;2023-02-23T15:02:10;6.22;58.53
76897;SHT30;65856;52.178;21.176;2023-02-23T15:04:47;6.20;58.60
76897;SHT30;65856;52.178;21.176;2023-02-23T15:07:18;6.21;58.81
76897;SHT30;65856;52.178;21.176;2023-02-23T15:09:57;6.23;58.76
76897;SHT30;65856;52.178;21.176;2023-02-23T15:12:35;6.20;58.73
76897;SHT30;65856;52.178;21.176;2023-02-23T15:15:15;6.18;58.87
76897;SHT30;65856;52.178;21.176;2023-02-23T15:17:51;6.19;59.00
76897;SHT30;65856;52.178;21.176;2023-02-23T15:20:26;6.21;59.02
76897;SHT30;65856;52.178;21.176;2023-02-23T15:23:00;6.19;59.03
76897;SHT30;65856;52.178;21.176;2023-02-23T15:25:34;6.19;59.10
76897;SHT30;65856;52.178;21.176;2023-02-23T15:28:22;6.19;59.20
76897;SHT30;65856;52.178;21.176;2023-02-23T15:30:58;6.18;59.18
76897;SHT30;65856;52.178;21.176;2023-02-23T15:33:34;6.14;59.25
76897;SHT30;65856;52.178;21.176;2023-02-23T15:36:05;6.13;59.42
76897;SHT30;65856;52.178;21.176;2023-02-23T15:38:43;6.10;59.52
76897;SHT30;65856;52.178;21.176;2023-02-23T15:41:21;6.08;59.61
76897;SHT30;65856;52.178;21.176;2023-02-23T15:44:00;6.05;59.64
76897;SHT30;65856;52.178;21.176;2023-02-23T15:46:37;6.00;59.79
76897;SHT30;65856;52.178;21.176;2023-02-23T15:49:11;5.97;59.85
76897;SHT30;65856;52.178;21.176;2023-02-23T15:51:46;5.95;59.98
76897;SHT30;65856;52.178;21.176;2023-02-23T15:54:20;5.93;60.04
76897;SHT30;65856;52.178;21.176;2023-02-23T15:56:57;5.90;60.07
76897;SHT30;65856;52.178;21.176;2023-02-23T15:59:35;5.87;60.21
76897;SHT30;65856;52.178;21.176;2023-02-23T16:02:11;5.87;60.14
76897;SHT30;65856;52.178;21.176;2023-02-23T16:04:51;5.84;60.26
76897;SHT30;65856;52.178;21.176;2023-02-23T16:07:23;5.81;60.30
76897;SHT30;65856;52.178;21.176;2023-02-23T16:10:04;5.76;60.36
76897;SHT30;65856;52.178;21.176;2023-02-23T16:12:50;5.72;60.50
76897;SHT30;65856;52.178;21.176;2023-02-23T16:15:23;5.68;60.55
76897;SHT30;65856;52.178;21.176;2023-02-23T16:18:00;5.62;60.67
76897;SHT30;65856;52.178;21.176;2023-02-23T16:20:37;5.58;60.76
76897;SHT30;65856;52.178;21.176;2023-02-23T16:23:15;5.53;60.84
76897;SHT30;65856;52.178;21.176;2023-02-23T16:25:58;5.49;61.01
76897;SHT30;65856;52.178;21.176;2023-02-23T16:28:35;5.44;61.11
76897;SHT30;65856;52.178;21.176;2023-02-23T16:31:12;5.43;61.25
76897;SHT30;65856;52.178;21.176;2023-02-23T16:33:52;5.41;61.34
76897;SHT30;65856;52.178;21.176;2023-02-23T16:36:32;5.41;61.39
76897;SHT30;65856;52.178;21.176;2023-02-23T16:39:09;5.38;61.46
76897;SHT30;65856;52.178;21.176;2023-02-23T16:41:42;5.36;61.50
76897;SHT30;65856;52.178;21.176;2023-02-23T16:44:15;5.31;61.61
76897;SHT30;65856;52.178;21.176;2023-02-23T16:46:55;5.28;61.71
76897;SHT30;65856;52.178;21.176;2023-02-23T16:50:04;5.22;61.84
76897;SHT30;65856;52.178;21.176;2023-02-23T16:52:43;5.18;61.95
76897;SHT30;65856;52.178;21.176;2023-02-23T16:55:19;5.17;62.05
76897;SHT30;65856;52.178;21.176;2023-02-23T16:57:52;5.15;62.14
76897;SHT30;65856;52.178;21.176;2023-02-23T17:00:26;5.13;62.22