sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41830;BME280;38614;43.472;23.936;2023-02-15T00:01:22;101685.03;;;-1.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:04:13;101692.59;;;-1.33;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:07:01;101695.19;;;-1.26;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:09:48;101686.09;;;-1.32;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:12:36;101688.09;;;-1.27;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:15:24;101693.59;;;-1.22;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:18:13;101684.75;;;-1.18;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:21:09;101701.47;;;-1.09;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:23:59;101692.31;;;-1.20;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:26:47;101706.34;;;-1.23;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:29:36;101701.66;;;-1.27;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:32:24;101711.78;;;-1.23;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:35:12;101690.06;;;-1.39;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:38:00;101692.34;;;-1.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:41:08;101698.59;;;-1.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:43:57;101693.47;;;-1.44;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:46:45;101710.06;;;-1.40;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:49:32;101704.75;;;-1.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:52:20;101709.81;;;-1.27;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:55:08;101698.28;;;-1.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T00:57:56;101705.25;;;-1.38;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:00:45;101706.41;;;-1.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:03:33;101706.03;;;-1.26;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:06:22;101692.28;;;-1.36;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:09:09;101693.41;;;-1.21;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:11:57;101687.53;;;-1.12;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:14:46;101669.81;;;-1.03;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:17:34;101684.78;;;-0.84;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:20:26;101680.03;;;-0.77;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:23:15;101679.63;;;-0.69;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:26:05;101678.81;;;-0.69;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:28:53;101678.22;;;-0.71;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:31:42;101660.72;;;-0.80;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:34:30;101675.59;;;-0.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:37:18;101679.56;;;-0.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:40:10;101688.25;;;-0.89;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:42:59;101685.88;;;-1.02;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:45:50;101668.81;;;-1.14;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:48:44;101672.41;;;-1.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:51:36;101665.41;;;-1.38;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:54:31;101683.19;;;-1.42;nan
41830;BME280;38614;43.472;23.936;2023-02-15T01:57:22;101690.19;;;-1.46;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:00:12;101672.97;;;-1.52;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:03:01;101663.22;;;-1.53;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:05:53;101692.16;;;-1.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:08:41;101684.84;;;-1.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:11:29;101685.78;;;-1.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:14:18;101689.44;;;-1.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:17:08;101663.91;;;-1.46;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:20:15;101682.13;;;-1.12;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:23:27;101686.66;;;-1.18;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:29:26;101688.19;;;-1.22;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:36:15;101677.84;;;-1.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:42:25;101678.34;;;-1.40;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:48:13;101692.44;;;-1.55;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:51:02;101680.59;;;-1.65;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:53:55;101701.16;;;-1.53;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:57:03;101697.66;;;-1.65;nan
41830;BME280;38614;43.472;23.936;2023-02-15T02:59:51;101696.69;;;-1.59;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:02:42;101681.03;;;-1.68;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:05:34;101704.25;;;-1.61;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:08:27;101690.13;;;-1.63;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:11:18;101713.19;;;-1.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:14:06;101713.84;;;-1.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:17:26;101714.72;;;-1.53;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:20:27;101718.41;;;-1.70;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:23:32;101728.69;;;-1.73;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:26:24;101696.66;;;-1.87;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:29:19;101736.56;;;-1.71;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:32:11;101731.63;;;-1.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:35:02;101736.44;;;-1.64;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:37:59;101736.06;;;-1.68;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:40:47;101733.41;;;-1.80;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:44:00;101743.31;;;-1.85;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:46:58;101740.25;;;-1.89;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:50:00;101736.13;;;-1.91;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:52:49;101731.19;;;-1.94;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:55:37;101737.41;;;-1.82;nan
41830;BME280;38614;43.472;23.936;2023-02-15T03:58:26;101712.44;;;-1.96;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:01:39;101747.31;;;-1.88;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:07:21;101751.44;;;-1.97;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:10:09;101743.06;;;-2.07;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:13:16;101738.00;;;-2.15;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:16:03;101751.31;;;-2.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:18:54;101757.31;;;-2.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:22:00;101751.78;;;-2.40;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:25:12;101747.06;;;-2.45;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:28:12;101753.88;;;-2.42;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:30:59;101743.28;;;-2.44;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:33:47;101748.25;;;-2.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:36:35;101759.19;;;-2.47;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:39:22;101764.84;;;-2.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:42:10;101766.97;;;-2.39;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:45:01;101763.09;;;-2.32;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:47:54;101769.44;;;-2.14;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:50:44;101764.63;;;-2.01;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:53:34;101765.00;;;-2.09;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:56:25;101780.19;;;-2.08;nan
41830;BME280;38614;43.472;23.936;2023-02-15T04:59:13;101759.91;;;-2.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:02:01;101779.94;;;-2.18;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:04:49;101783.72;;;-2.19;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:07:39;101791.69;;;-2.24;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:10:26;101785.84;;;-2.33;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:13:14;101795.59;;;-2.20;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:16:02;101771.81;;;-2.41;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:18:50;101779.19;;;-2.48;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:21:38;101804.00;;;-2.51;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:24:29;101811.09;;;-2.50;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:27:40;101803.81;;;-2.50;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:30:56;101803.66;;;-2.55;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:33:48;101786.91;;;-2.64;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:36:41;101797.66;;;-2.57;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:39:29;101815.81;;;-2.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:42:24;101829.28;;;-2.16;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:45:12;101824.34;;;-2.19;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:48:00;101821.28;;;-2.22;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:51:07;101831.97;;;-2.16;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:54:01;101830.34;;;-2.05;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:56:48;101828.84;;;-2.01;nan
41830;BME280;38614;43.472;23.936;2023-02-15T05:59:36;101821.53;;;-2.01;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:02:27;101822.50;;;-1.95;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:05:17;101842.63;;;-1.91;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:08:05;101827.31;;;-1.85;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:10:53;101805.41;;;-1.95;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:13:41;101843.31;;;-1.60;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:16:33;101844.25;;;-1.43;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:19:24;101845.53;;;-0.82;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:22:12;101838.44;;;0.46;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:25:02;101826.03;;;1.75;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:27:50;101808.50;;;2.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:30:38;101807.34;;;2.78;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:33:26;101794.81;;;2.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:36:16;101804.94;;;1.33;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:39:04;101808.72;;;0.83;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:41:52;101804.44;;;0.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:44:39;101812.34;;;0.67;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:47:27;101798.38;;;0.59;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:50:15;101823.16;;;0.62;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:53:06;101828.81;;;0.77;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:56:00;101824.88;;;1.98;nan
41830;BME280;38614;43.472;23.936;2023-02-15T06:58:50;101811.84;;;3.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:01:37;101805.09;;;4.24;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:04:25;101790.25;;;4.56;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:07:13;101799.94;;;5.03;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:10:01;101799.09;;;5.52;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:12:49;101789.56;;;4.95;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:15:37;101806.06;;;5.29;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:18:25;101805.97;;;5.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:21:13;101766.94;;;5.18;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:24:01;101799.88;;;5.13;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:26:52;101776.78;;;5.24;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:29:45;101798.13;;;5.71;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:32:33;101801.25;;;5.55;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:35:21;101789.78;;;5.87;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:38:08;101787.75;;;5.63;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:41:01;101782.78;;;5.70;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:43:49;101787.25;;;5.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:46:36;101765.25;;;5.27;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:49:27;101802.72;;;5.42;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:52:17;101805.91;;;5.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:55:05;101795.53;;;5.07;nan
41830;BME280;38614;43.472;23.936;2023-02-15T07:57:58;101796.16;;;5.38;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:00:46;101801.53;;;5.53;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:03:51;101807.47;;;5.65;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:06:39;101792.63;;;5.71;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:09:27;101793.75;;;6.05;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:12:14;101787.31;;;6.19;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:15:02;101782.22;;;6.08;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:17:50;101780.03;;;6.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:20:37;101791.66;;;6.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:23:25;101785.41;;;6.68;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:26:13;101763.19;;;6.64;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:29:02;101788.59;;;6.99;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:31:52;101786.25;;;7.30;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:34:41;101794.25;;;7.07;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:37:29;101764.47;;;6.72;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:40:17;101786.53;;;7.09;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:43:04;101794.53;;;7.06;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:45:52;101761.28;;;7.26;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:48:40;101780.78;;;7.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:51:34;101789.06;;;7.43;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:54:23;101729.50;;;7.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:57:10;101782.66;;;7.67;nan
41830;BME280;38614;43.472;23.936;2023-02-15T08:59:58;101790.53;;;7.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:02:45;101745.75;;;7.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:05:33;101797.38;;;7.76;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:08:21;101797.00;;;7.83;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:11:17;101802.34;;;7.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:14:18;101793.59;;;8.18;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:17:07;101796.97;;;8.15;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:19:59;101796.69;;;8.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:22:51;101794.72;;;8.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:25:43;101792.16;;;8.07;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:28:33;101797.00;;;8.29;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:31:27;101767.47;;;8.76;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:34:17;101784.91;;;8.85;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:37:05;101781.81;;;9.14;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:39:53;101778.03;;;9.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T09:48:43;101766.97;;;9.24;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:07:43;101757.56;;;9.61;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:10:53;101747.84;;;9.94;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:20:39;101737.09;;;9.62;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:26:42;101710.75;;;10.09;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:29:43;101734.84;;;10.57;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:33:08;101725.69;;;10.39;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:39:27;101716.69;;;10.73;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:45:53;101709.72;;;10.93;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:49:34;101701.69;;;10.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T10:58:18;101700.38;;;10.15;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:07:16;101697.25;;;10.08;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:13:19;101676.41;;;10.02;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:16:17;101655.59;;;9.64;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:19:12;101675.75;;;9.96;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:22:04;101672.00;;;9.92;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:24:52;101662.66;;;10.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:27:41;101667.34;;;10.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:30:41;101667.84;;;10.51;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:33:36;101666.97;;;10.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:36:36;101654.19;;;10.46;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:39:26;101629.00;;;10.56;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:42:21;101654.56;;;10.71;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:45:22;101628.97;;;10.39;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:48:14;101626.72;;;10.67;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:51:03;101641.69;;;10.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:53:51;101647.81;;;10.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:56:39;101641.94;;;10.30;nan
41830;BME280;38614;43.472;23.936;2023-02-15T11:59:33;101623.94;;;10.50;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:02:22;101631.78;;;10.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:05:13;101598.44;;;10.62;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:08:16;101622.34;;;10.57;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:11:09;101602.31;;;10.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:14:12;101608.50;;;10.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:17:03;101602.81;;;10.45;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:23:15;101599.88;;;10.33;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:26:03;101591.59;;;10.33;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:28:51;101585.56;;;10.48;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:31:48;101569.97;;;10.44;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:34:37;101587.16;;;10.32;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:37:31;101582.81;;;10.48;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:40:25;101583.63;;;10.49;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:43:31;101566.06;;;10.45;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:46:24;101584.78;;;10.74;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:49:19;101581.69;;;10.58;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:55:23;101580.72;;;10.63;nan
41830;BME280;38614;43.472;23.936;2023-02-15T12:58:21;101570.13;;;10.47;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:01:16;101581.97;;;10.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:04:08;101559.06;;;10.30;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:07:02;101573.88;;;10.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:09:50;101555.16;;;10.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:12:38;101568.97;;;10.40;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:15:34;101567.22;;;10.44;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:18:36;101545.56;;;10.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:21:30;101566.25;;;10.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:24:25;101571.78;;;10.66;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:27:23;101568.00;;;10.79;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:30:45;101566.88;;;10.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:33:36;101577.44;;;10.35;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:36:36;101568.97;;;10.31;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:39:38;101561.47;;;10.23;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:42:37;101565.72;;;10.29;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:45:40;101575.97;;;10.28;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:48:56;101549.41;;;10.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T13:52:29;101573.91;;;10.03;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:04:03;101566.66;;;9.76;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:07:20;101562.56;;;9.65;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:17:07;101529.22;;;9.44;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:29:53;101566.38;;;9.47;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:32:46;101574.94;;;9.36;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:35:36;101552.09;;;9.13;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:38:45;101536.75;;;8.99;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:41:48;101555.28;;;9.07;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:44:43;101573.69;;;9.20;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:47:39;101558.16;;;9.02;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:56:21;101553.16;;;8.81;nan
41830;BME280;38614;43.472;23.936;2023-02-15T14:59:16;101570.56;;;8.91;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:07:57;101572.53;;;8.68;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:10:46;101554.53;;;8.48;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:13:36;101545.66;;;8.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:22:42;101558.44;;;8.06;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:31:43;101557.34;;;7.93;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:34:55;101556.31;;;7.61;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:47:43;101555.25;;;6.97;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:50:44;101554.63;;;6.68;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:53:40;101558.00;;;6.46;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:56:32;101554.28;;;6.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T15:59:24;101544.41;;;6.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:02:14;101557.25;;;6.21;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:05:08;101540.38;;;5.90;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:07:56;101557.09;;;5.89;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:10:44;101561.91;;;5.78;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:13:33;101532.94;;;5.43;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:16:24;101542.84;;;5.39;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:19:22;101567.81;;;5.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:22:23;101536.91;;;5.03;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:28:51;101573.25;;;5.13;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:31:39;101567.97;;;5.22;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:34:27;101565.25;;;5.17;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:37:16;101582.09;;;5.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:40:06;101583.03;;;5.20;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:43:04;101555.41;;;4.82;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:46:22;101582.38;;;4.70;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:52:05;101576.88;;;4.25;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:55:00;101588.72;;;4.11;nan
41830;BME280;38614;43.472;23.936;2023-02-15T16:57:50;101584.66;;;3.98;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:00:39;101592.09;;;3.92;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:03:30;101602.50;;;3.85;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:09:16;101567.56;;;3.62;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:12:09;101586.69;;;3.67;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:14:56;101596.03;;;3.56;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:17:46;101593.06;;;3.37;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:20:33;101602.59;;;3.34;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:26:27;101608.09;;;3.09;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:29:31;101600.44;;;3.21;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:32:26;101609.72;;;3.10;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:35:31;101616.00;;;2.90;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:38:20;101610.53;;;2.80;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:41:10;101625.25;;;2.79;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:43:57;101617.63;;;2.81;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:46:45;101622.78;;;2.67;nan
41830;BME280;38614;43.472;23.936;2023-02-15T17:49:33;101627.16;;;2.53;nan