sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2023-02-16T00:02:14;95358.00;;;-1.17;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:04:58;95347.53;;;-1.22;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:07:42;95352.69;;;-1.27;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:10:31;95350.09;;;-1.27;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:13:26;95345.31;;;-1.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:16:29;95319.34;;;-1.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:19:20;95346.53;;;-1.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:22:06;95347.31;;;-1.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:24:50;95338.69;;;-1.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:27:34;95344.13;;;-1.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:30:20;95334.88;;;-1.40;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:33:24;95341.94;;;-1.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:36:08;95340.25;;;-1.46;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:38:52;95340.00;;;-1.66;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:41:36;95353.06;;;-1.78;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:44:57;95349.34;;;-1.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:47:43;95251.72;;;-2.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:50:31;95339.97;;;-1.88;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:53:16;95345.66;;;-1.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:55:59;95347.22;;;-1.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T00:58:44;95338.81;;;-1.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:01:30;95345.03;;;-1.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:04:21;95348.38;;;-1.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:07:17;95347.44;;;-1.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:10:22;95333.66;;;-1.92;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:13:27;95340.44;;;-1.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:16:19;95305.59;;;-2.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:19:04;95336.22;;;-1.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:21:48;95313.91;;;-1.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:24:32;95325.41;;;-1.89;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:27:16;95327.28;;;-1.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:29:59;95322.53;;;-1.92;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:32:44;95315.59;;;-1.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:35:34;95311.81;;;-1.96;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:38:24;95330.34;;;-2.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:44:32;95226.63;;;-2.63;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:50:22;95311.63;;;-2.11;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:53:19;95309.50;;;-2.14;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T01:56:14;95304.63;;;-2.10;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:02:33;95298.84;;;-2.17;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:05:24;95302.38;;;-2.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:11:44;95295.31;;;-2.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:14:34;95302.38;;;-2.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:17:20;95266.84;;;-2.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:20:40;95293.25;;;-2.26;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:29:48;95286.00;;;-2.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:41:50;95293.53;;;-2.44;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:44:52;95259.28;;;-2.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:47:44;95209.34;;;-2.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:50:48;95289.72;;;-2.36;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T02:54:06;95282.91;;;-2.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:00:35;95301.84;;;-2.58;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:03:34;95304.91;;;-2.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:06:24;95272.06;;;-2.89;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:09:11;95323.75;;;-2.66;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:11:57;95308.91;;;-2.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:15:01;95308.75;;;-2.80;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:17:45;95299.31;;;-2.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:20:48;95304.56;;;-2.81;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:23:53;95305.38;;;-2.81;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:26:57;95254.25;;;-3.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:30:01;95299.41;;;-2.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:32:47;95281.66;;;-2.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:35:32;95290.91;;;-2.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:38:17;95273.88;;;-2.73;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:41:02;95289.81;;;-2.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:43:47;95294.13;;;-2.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:46:31;95280.78;;;-2.95;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:49:19;95295.38;;;-2.89;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:52:03;95301.19;;;-2.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:54:47;95295.84;;;-3.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T03:57:32;95293.56;;;-3.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:00:16;95206.69;;;-3.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:03:01;95288.38;;;-3.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:05:46;95285.59;;;-3.15;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:08:30;95286.31;;;-3.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:11:14;95278.22;;;-3.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:14:17;95280.00;;;-3.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:17:01;95281.41;;;-3.33;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:19:46;95279.28;;;-3.36;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:22:30;95277.72;;;-3.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:25:15;95270.09;;;-3.43;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:27:59;95271.91;;;-3.44;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:30:43;95280.53;;;-3.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:33:27;95275.13;;;-3.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:36:11;95275.38;;;-3.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:38:55;95279.06;;;-3.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:41:40;95262.25;;;-3.48;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:44:23;95284.94;;;-3.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:47:07;95221.97;;;-3.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:49:52;95287.91;;;-3.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:52:37;95224.34;;;-3.82;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:55:20;95286.56;;;-3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T04:58:04;95291.50;;;-3.48;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:00:48;95289.16;;;-3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:03:32;95289.94;;;-3.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:06:16;95306.38;;;-3.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:09:02;95215.06;;;-4.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:11:46;95304.69;;;-3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:14:49;95300.19;;;-3.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:17:33;95310.97;;;-3.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:20:17;95308.69;;;-3.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:23:01;95300.00;;;-3.36;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:25:45;95304.78;;;-3.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:28:29;95289.34;;;-3.79;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:31:13;95311.81;;;-3.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:33:58;95313.50;;;-3.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:36:42;95316.09;;;-3.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:39:26;95315.75;;;-3.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:42:09;95316.41;;;-3.58;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:44:54;95318.63;;;-3.50;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:47:38;95313.22;;;-3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:50:22;95289.78;;;-3.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:53:06;95325.50;;;-3.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:55:50;95324.19;;;-2.85;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T05:58:34;95337.28;;;-2.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:01:18;95333.13;;;-2.48;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:04:02;95332.25;;;-2.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:06:47;95320.22;;;-2.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:09:31;95340.88;;;-2.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:12:15;95342.53;;;-2.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:15:03;95341.41;;;-1.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:17:47;95340.50;;;-1.86;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:20:31;95342.34;;;-1.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:23:16;95344.41;;;-1.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:26:00;95349.25;;;-1.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:28:44;95339.94;;;-1.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:31:28;95343.78;;;-1.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:34:12;95260.94;;;-1.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:36:56;95337.81;;;-0.83;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:39:40;95345.47;;;-0.72;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:42:24;95334.13;;;-0.61;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:45:08;95339.78;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:47:53;95339.06;;;-0.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:50:37;95342.81;;;-0.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:53:21;95346.50;;;-0.10;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:56:05;95345.97;;;-0.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T06:58:50;95348.00;;;-0.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:01:34;95343.63;;;-0.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:04:18;95323.28;;;-0.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:07:03;95300.41;;;-0.14;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:09:47;95331.56;;;0.18;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:12:31;95325.13;;;0.25;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:15:14;95328.84;;;0.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:17:58;95325.25;;;0.50;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:20:42;95333.09;;;0.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:23:26;95315.41;;;0.72;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:26:10;95255.16;;;0.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:28:54;95322.84;;;1.10;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:31:38;95328.63;;;1.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:34:22;95319.78;;;1.58;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:37:06;95317.69;;;1.80;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:39:50;95309.28;;;1.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:42:35;95297.28;;;2.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:45:19;95313.91;;;2.46;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:48:03;95316.50;;;2.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:50:47;95321.88;;;2.75;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:53:31;95323.66;;;2.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:56:20;95317.09;;;2.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T07:59:04;95311.31;;;3.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:01:49;95277.22;;;2.71;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:04:33;95316.75;;;3.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:07:18;95320.06;;;3.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:10:02;95322.78;;;3.48;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:12:46;95327.19;;;3.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:15:32;95329.66;;;3.77;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:18:16;95325.53;;;4.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:21:27;95336.28;;;3.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:24:12;95332.31;;;4.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:26:56;95337.75;;;4.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:29:40;95330.78;;;4.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:32:24;95246.53;;;3.88;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:35:09;95331.69;;;4.66;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:37:53;95333.88;;;4.82;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:40:37;95335.53;;;4.97;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:43:21;95322.56;;;5.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:46:05;95333.81;;;5.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:48:50;95331.66;;;5.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:51:36;95324.97;;;5.94;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:54:23;95323.56;;;6.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:57:13;95324.78;;;6.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T08:59:57;95321.72;;;6.75;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T09:03:00;95243.25;;;6.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T09:05:48;95315.72;;;7.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T09:08:32;95318.63;;;8.37;99.09
11049;BME280;5577;42.706;23.160;2023-02-16T09:11:16;95322.19;;;9.20;88.63
11049;BME280;5577;42.706;23.160;2023-02-16T09:14:01;95316.47;;;10.03;72.02
11049;BME280;5577;42.706;23.160;2023-02-16T09:16:46;95324.88;;;10.76;64.88
11049;BME280;5577;42.706;23.160;2023-02-16T09:19:30;95325.03;;;11.17;61.15
11049;BME280;5577;42.706;23.160;2023-02-16T09:22:15;95318.94;;;11.17;59.03
11049;BME280;5577;42.706;23.160;2023-02-16T09:25:00;95320.91;;;11.28;57.60
11049;BME280;5577;42.706;23.160;2023-02-16T09:27:44;95315.44;;;11.54;56.41
11049;BME280;5577;42.706;23.160;2023-02-16T09:30:28;95311.53;;;11.81;55.92
11049;BME280;5577;42.706;23.160;2023-02-16T09:33:12;95311.97;;;12.36;52.65
11049;BME280;5577;42.706;23.160;2023-02-16T09:35:57;95311.81;;;12.53;51.06
11049;BME280;5577;42.706;23.160;2023-02-16T09:38:41;95309.91;;;12.53;51.35
11049;BME280;5577;42.706;23.160;2023-02-16T09:47:27;95270.63;;;13.43;48.22
11049;BME280;5577;42.706;23.160;2023-02-16T09:50:28;95297.41;;;13.74;47.57
11049;BME280;5577;42.706;23.160;2023-02-16T09:53:27;95290.13;;;14.69;45.04
11049;BME280;5577;42.706;23.160;2023-02-16T09:59:12;95282.31;;;16.33;40.59
11049;BME280;5577;42.706;23.160;2023-02-16T10:05:19;95275.06;;;15.39;42.00
11049;BME280;5577;42.706;23.160;2023-02-16T10:08:08;95269.38;;;15.25;41.65
11049;BME280;5577;42.706;23.160;2023-02-16T10:11:03;95269.56;;;16.65;39.92
11049;BME280;5577;42.706;23.160;2023-02-16T10:14:31;95263.50;;;16.90;38.53
11049;BME280;5577;42.706;23.160;2023-02-16T10:17:44;95253.41;;;17.29;38.00
11049;BME280;5577;42.706;23.160;2023-02-16T10:20:37;95257.25;;;17.84;36.67
11049;BME280;5577;42.706;23.160;2023-02-16T10:23:47;95244.38;;;18.66;35.16
11049;BME280;5577;42.706;23.160;2023-02-16T10:26:41;95248.16;;;19.05;34.91
11049;BME280;5577;42.706;23.160;2023-02-16T10:29:27;95171.53;;;19.18;33.66
11049;BME280;5577;42.706;23.160;2023-02-16T10:32:31;95227.06;;;20.75;32.75
11049;BME280;5577;42.706;23.160;2023-02-16T10:35:31;95227.78;;;21.59;31.09
11049;BME280;5577;42.706;23.160;2023-02-16T10:38:35;95232.66;;;22.06;29.87
11049;BME280;5577;42.706;23.160;2023-02-16T10:41:32;95229.75;;;21.45;30.01
11049;BME280;5577;42.706;23.160;2023-02-16T10:44:30;95225.56;;;21.16;30.01
11049;BME280;5577;42.706;23.160;2023-02-16T10:47:32;95223.53;;;21.72;29.39
11049;BME280;5577;42.706;23.160;2023-02-16T10:50:40;95218.53;;;21.64;29.35
11049;BME280;5577;42.706;23.160;2023-02-16T10:56:36;95196.25;;;23.01;27.93
11049;BME280;5577;42.706;23.160;2023-02-16T10:59:24;95199.41;;;24.10;26.56
11049;BME280;5577;42.706;23.160;2023-02-16T11:05:00;95196.31;;;23.75;26.47
11049;BME280;5577;42.706;23.160;2023-02-16T11:07:52;95186.44;;;23.95;26.34
11049;BME280;5577;42.706;23.160;2023-02-16T11:10:49;95185.41;;;24.45;25.55
11049;BME280;5577;42.706;23.160;2023-02-16T11:13:35;95182.34;;;23.02;26.99
11049;BME280;5577;42.706;23.160;2023-02-16T11:16:21;95186.50;;;23.88;26.16
11049;BME280;5577;42.706;23.160;2023-02-16T11:19:21;95176.66;;;24.04;25.66
11049;BME280;5577;42.706;23.160;2023-02-16T11:22:25;95168.91;;;22.92;26.97
11049;BME280;5577;42.706;23.160;2023-02-16T11:28:03;95170.25;;;23.17;26.81
11049;BME280;5577;42.706;23.160;2023-02-16T11:31:18;95168.69;;;22.76;26.85
11049;BME280;5577;42.706;23.160;2023-02-16T11:34:14;95163.75;;;21.98;28.15
11049;BME280;5577;42.706;23.160;2023-02-16T11:37:24;95161.72;;;22.13;28.15
11049;BME280;5577;42.706;23.160;2023-02-16T11:40:25;95149.41;;;20.77;29.20
11049;BME280;5577;42.706;23.160;2023-02-16T11:43:16;95154.75;;;18.70;32.23
11049;BME280;5577;42.706;23.160;2023-02-16T11:46:13;95143.38;;;18.87;31.76
11049;BME280;5577;42.706;23.160;2023-02-16T11:49:19;95153.22;;;16.74;35.05
11049;BME280;5577;42.706;23.160;2023-02-16T11:52:36;95142.34;;;15.96;36.78
11049;BME280;5577;42.706;23.160;2023-02-16T11:58:20;95112.38;;;16.51;35.65
11049;BME280;5577;42.706;23.160;2023-02-16T12:01:21;95136.59;;;16.39;36.40
11049;BME280;5577;42.706;23.160;2023-02-16T12:07:28;95134.59;;;14.62;39.15
11049;BME280;5577;42.706;23.160;2023-02-16T12:10:32;95130.06;;;14.47;40.04
11049;BME280;5577;42.706;23.160;2023-02-16T12:32:21;95092.53;;;18.54;33.17
11049;BME280;5577;42.706;23.160;2023-02-16T12:44:49;95075.94;;;24.20;25.59
11049;BME280;5577;42.706;23.160;2023-02-16T12:47:40;95070.16;;;24.18;25.30
11049;BME280;5577;42.706;23.160;2023-02-16T12:50:28;95074.66;;;24.28;nan
11049;BME280;5577;42.706;23.160;2023-02-16T12:53:26;95064.03;;;25.29;23.63
11049;BME280;5577;42.706;23.160;2023-02-16T12:56:20;95068.13;;;25.96;23.31
11049;BME280;5577;42.706;23.160;2023-02-16T13:02:03;95057.63;;;23.74;24.54
11049;BME280;5577;42.706;23.160;2023-02-16T13:07:43;95064.97;;;24.53;23.81
11049;BME280;5577;42.706;23.160;2023-02-16T13:10:35;95065.50;;;24.91;23.48
11049;BME280;5577;42.706;23.160;2023-02-16T13:13:23;95050.84;;;26.38;22.18
11049;BME280;5577;42.706;23.160;2023-02-16T13:16:18;95057.06;;;26.70;21.51
11049;BME280;5577;42.706;23.160;2023-02-16T13:19:10;95045.94;;;26.49;21.05
11049;BME280;5577;42.706;23.160;2023-02-16T13:25:11;95048.31;;;28.06;20.16
11049;BME280;5577;42.706;23.160;2023-02-16T13:44:41;95031.91;;;24.88;22.56
11049;BME280;5577;42.706;23.160;2023-02-16T13:47:33;95032.78;;;24.59;22.65
11049;BME280;5577;42.706;23.160;2023-02-16T13:53:23;95045.22;;;20.74;26.48
11049;BME280;5577;42.706;23.160;2023-02-16T13:56:21;95026.06;;;20.30;27.44
11049;BME280;5577;42.706;23.160;2023-02-16T14:02:01;95025.25;;;20.61;26.89
11049;BME280;5577;42.706;23.160;2023-02-16T14:07:34;95029.16;;;18.93;29.11
11049;BME280;5577;42.706;23.160;2023-02-16T14:16:29;95024.84;;;19.60;28.45
11049;BME280;5577;42.706;23.160;2023-02-16T14:22:08;95021.03;;;19.90;27.89
11049;BME280;5577;42.706;23.160;2023-02-16T14:24:56;95018.72;;;19.88;28.05
11049;BME280;5577;42.706;23.160;2023-02-16T14:33:51;95027.94;;;20.64;27.49
11049;BME280;5577;42.706;23.160;2023-02-16T14:40:11;95023.22;;;18.60;29.38
11049;BME280;5577;42.706;23.160;2023-02-16T14:42:57;95023.47;;;16.58;32.42
11049;BME280;5577;42.706;23.160;2023-02-16T14:52:40;95020.34;;;15.36;34.52
11049;BME280;5577;42.706;23.160;2023-02-16T15:02:24;95020.63;;;13.58;37.67
11049;BME280;5577;42.706;23.160;2023-02-16T15:05:23;95024.16;;;13.19;38.88
11049;BME280;5577;42.706;23.160;2023-02-16T15:08:17;95027.38;;;12.85;39.86
11049;BME280;5577;42.706;23.160;2023-02-16T15:14:06;95032.22;;;12.56;40.66
11049;BME280;5577;42.706;23.160;2023-02-16T15:16:51;95009.94;;;12.33;41.01
11049;BME280;5577;42.706;23.160;2023-02-16T15:19:36;95027.44;;;12.22;41.54
11049;BME280;5577;42.706;23.160;2023-02-16T15:22:24;95028.31;;;12.14;41.43
11049;BME280;5577;42.706;23.160;2023-02-16T15:25:33;95032.72;;;11.86;42.29
11049;BME280;5577;42.706;23.160;2023-02-16T15:28:20;95032.41;;;11.63;42.68
11049;BME280;5577;42.706;23.160;2023-02-16T15:31:07;95031.69;;;11.42;43.27
11049;BME280;5577;42.706;23.160;2023-02-16T15:37:22;95034.38;;;10.89;45.17
11049;BME280;5577;42.706;23.160;2023-02-16T15:40:12;95029.41;;;10.67;45.99
11049;BME280;5577;42.706;23.160;2023-02-16T15:43:07;95035.44;;;10.35;46.79
11049;BME280;5577;42.706;23.160;2023-02-16T15:45:53;95035.75;;;10.04;47.35
11049;BME280;5577;42.706;23.160;2023-02-16T15:48:37;95034.81;;;9.71;48.59
11049;BME280;5577;42.706;23.160;2023-02-16T15:51:32;95031.78;;;9.52;49.21
11049;BME280;5577;42.706;23.160;2023-02-16T15:54:31;95039.75;;;9.35;49.97
11049;BME280;5577;42.706;23.160;2023-02-16T15:57:23;95038.28;;;9.09;51.17
11049;BME280;5577;42.706;23.160;2023-02-16T16:00:16;95041.88;;;8.96;51.45
11049;BME280;5577;42.706;23.160;2023-02-16T16:03:02;95044.69;;;8.82;52.27
11049;BME280;5577;42.706;23.160;2023-02-16T16:06:03;95029.16;;;8.55;53.08
11049;BME280;5577;42.706;23.160;2023-02-16T16:08:51;95038.47;;;8.35;54.75
11049;BME280;5577;42.706;23.160;2023-02-16T16:11:35;95043.53;;;8.15;57.30
11049;BME280;5577;42.706;23.160;2023-02-16T16:14:20;94980.75;;;7.52;58.67
11049;BME280;5577;42.706;23.160;2023-02-16T16:17:06;95045.50;;;7.92;60.66
11049;BME280;5577;42.706;23.160;2023-02-16T16:19:56;95051.66;;;7.79;61.66
11049;BME280;5577;42.706;23.160;2023-02-16T16:22:41;95048.06;;;7.67;63.87
11049;BME280;5577;42.706;23.160;2023-02-16T16:25:35;95052.22;;;7.59;64.45
11049;BME280;5577;42.706;23.160;2023-02-16T16:34:10;95048.13;;;7.14;67.86
11049;BME280;5577;42.706;23.160;2023-02-16T16:36:56;95050.66;;;6.97;68.89
11049;BME280;5577;42.706;23.160;2023-02-16T16:39:40;95051.31;;;6.81;70.80
11049;BME280;5577;42.706;23.160;2023-02-16T16:42:25;95061.44;;;6.65;72.77
11049;BME280;5577;42.706;23.160;2023-02-16T16:48:27;95059.22;;;6.23;81.21
11049;BME280;5577;42.706;23.160;2023-02-16T16:54:29;95061.03;;;5.87;86.54
11049;BME280;5577;42.706;23.160;2023-02-16T16:57:16;95065.19;;;5.88;86.79
11049;BME280;5577;42.706;23.160;2023-02-16T17:00:02;95066.75;;;5.89;85.87
11049;BME280;5577;42.706;23.160;2023-02-16T17:02:46;95070.53;;;5.83;86.05
11049;BME280;5577;42.706;23.160;2023-02-16T17:05:31;95064.53;;;5.82;86.50
11049;BME280;5577;42.706;23.160;2023-02-16T17:08:16;95064.28;;;5.79;87.06
11049;BME280;5577;42.706;23.160;2023-02-16T17:11:00;95062.34;;;5.71;87.37
11049;BME280;5577;42.706;23.160;2023-02-16T17:13:45;95070.13;;;5.62;87.65
11049;BME280;5577;42.706;23.160;2023-02-16T17:16:32;95070.03;;;5.54;89.77
11049;BME280;5577;42.706;23.160;2023-02-16T17:19:21;94876.34;;;3.60;91.38
11049;BME280;5577;42.706;23.160;2023-02-16T17:22:11;95078.66;;;5.27;94.84
11049;BME280;5577;42.706;23.160;2023-02-16T17:24:56;95077.28;;;5.16;96.92
11049;BME280;5577;42.706;23.160;2023-02-16T17:27:40;95070.53;;;5.10;97.85
11049;BME280;5577;42.706;23.160;2023-02-16T17:30:24;95074.25;;;5.09;98.40
11049;BME280;5577;42.706;23.160;2023-02-16T17:33:08;95076.34;;;4.94;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T17:35:52;95069.88;;;4.86;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T17:38:36;95068.63;;;4.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T17:41:24;95068.78;;;4.74;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T17:44:08;95058.06;;;4.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-16T17:46:52;95068.41;;;4.48;100.00