sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61896;DHT22;47835;52.778;5.956;2024-01-06T13:50:49;2.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T13:53:15;2.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T13:55:41;3.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T13:58:07;2.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:00:35;3.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:03:01;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:05:27;2.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:07:53;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:10:19;2.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:12:45;2.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:15:11;2.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:17:37;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:20:04;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:22:30;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:24:55;2.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:27:21;2.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:29:48;2.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:32:14;2.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:34:40;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:37:05;2.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:39:31;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:41:57;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:44:23;2.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:46:49;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:49:16;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:51:42;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:54:10;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:56:39;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T14:59:09;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:01:34;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:04:00;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:06:26;2.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:08:52;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:11:19;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:13:45;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:16:11;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:18:36;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:21:02;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:23:28;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:25:54;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:28:20;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:30:46;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:33:12;2.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:35:40;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:38:05;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:40:31;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:42:57;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:45:22;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:47:48;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:50:14;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:52:39;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:55:07;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:57:32;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T15:59:58;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:02:24;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:04:50;2.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:07:16;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:09:42;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:12:08;2.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:14:34;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:17:00;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:19:27;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:21:53;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:24:20;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:26:49;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:29:15;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:31:44;2.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:34:10;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:36:36;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:39:02;2.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:41:29;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:43:55;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:46:21;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:48:48;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:51:15;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:53:42;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:56:10;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T16:58:36;2.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:01:02;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:03:28;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:05:54;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:08:20;1.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:10:45;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:13:11;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:15:37;1.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:18:06;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:20:32;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:23:03;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:25:29;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:27:57;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:30:23;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:32:48;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:35:14;1.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:37:40;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:40:06;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:42:32;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:44:57;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:47:24;1.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:49:49;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:52:15;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:54:41;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:57:06;1.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T17:59:32;1.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:01:58;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:04:25;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:06:51;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:09:17;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:11:45;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:14:16;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:16:42;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:19:08;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:21:33;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:23:59;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:26:25;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:28:51;1.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:31:17;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:33:45;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:48:56;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:51:23;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:53:54;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:56:19;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T18:58:45;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:01:13;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:03:39;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:06:08;1.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:08:34;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:10:59;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:13:25;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:15:52;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:18:20;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:20:46;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:23:12;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:25:38;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:28:05;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:30:39;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:33:11;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:35:36;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:38:04;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:40:30;1.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:43:00;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:45:26;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:47:52;1.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:50:18;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:52:44;0.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:55:11;0.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T19:57:37;0.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:00:03;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:05:50;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:08:32;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:14:48;0.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:17:23;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:19:49;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:22:24;1.10;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:25:19;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:31:31;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:34:15;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:36:50;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:39:27;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:42:21;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:45:01;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:47:40;0.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:50:48;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:57:06;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T20:59:38;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:02:43;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:05:13;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:07:48;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:10:55;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:13:38;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:16:13;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:22:13;0.60;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:25:05;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:27:47;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:30:23;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:37:04;1.00;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:40:03;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:46:20;0.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:49:02;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:52:06;0.40;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:55:23;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T21:58:13;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:03:38;0.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:09:52;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:12:26;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:15:00;0.70;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:17:35;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:20:12;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:22:38;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:25:04;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:27:35;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:40:55;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:44:09;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:46:35;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:49:09;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:51:57;0.50;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T22:55:04;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:02:07;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:04:38;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:23:26;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:25:52;0.90;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:28:20;0.30;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:30:46;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:36:50;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:40:05;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:43:03;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:45:56;0.80;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:48:35;0.20;99.90
61896;DHT22;47835;52.778;5.956;2024-01-06T23:51:00;0.80;99.90
