sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76086;BME280;64791;0.000;0.000;2023-12-20T00:01:54;94150.19;;;6.10;52.37
76086;BME280;64791;0.000;0.000;2023-12-20T00:04:20;94153.94;;;6.07;52.02
76086;BME280;64791;0.000;0.000;2023-12-20T00:06:45;94150.44;;;6.07;52.23
76086;BME280;64791;0.000;0.000;2023-12-20T00:09:11;94148.22;;;6.05;52.24
76086;BME280;64791;0.000;0.000;2023-12-20T00:11:37;94146.00;;;6.04;52.19
76086;BME280;64791;0.000;0.000;2023-12-20T00:14:03;94146.00;;;6.04;52.10
76086;BME280;64791;0.000;0.000;2023-12-20T00:16:29;94134.31;;;6.03;51.96
76086;BME280;64791;0.000;0.000;2023-12-20T00:18:57;94134.09;;;6.01;52.03
76086;BME280;64791;0.000;0.000;2023-12-20T00:21:23;94139.56;;;6.01;52.25
76086;BME280;64791;0.000;0.000;2023-12-20T00:23:49;94128.63;;;6.01;52.22
76086;BME280;64791;0.000;0.000;2023-12-20T00:26:14;94122.91;;;5.99;52.07
76086;BME280;64791;0.000;0.000;2023-12-20T00:28:40;94121.41;;;5.98;52.23
76086;BME280;64791;0.000;0.000;2023-12-20T00:31:06;94126.16;;;5.97;52.15
76086;BME280;64791;0.000;0.000;2023-12-20T00:33:32;94115.94;;;5.98;52.48
76086;BME280;64791;0.000;0.000;2023-12-20T00:35:57;94110.22;;;5.96;52.00
76086;BME280;64791;0.000;0.000;2023-12-20T00:38:23;94107.50;;;5.96;52.25
76086;BME280;64791;0.000;0.000;2023-12-20T00:40:48;94115.47;;;5.94;52.02
76086;BME280;64791;0.000;0.000;2023-12-20T00:43:15;94103.06;;;5.93;51.98
76086;BME280;64791;0.000;0.000;2023-12-20T00:45:41;94104.31;;;5.92;51.85
76086;BME280;64791;0.000;0.000;2023-12-20T00:48:06;94101.34;;;5.90;51.89
76086;BME280;64791;0.000;0.000;2023-12-20T00:50:32;94089.66;;;5.89;51.75
76086;BME280;64791;0.000;0.000;2023-12-20T00:52:58;94085.44;;;5.88;51.81
76086;BME280;64791;0.000;0.000;2023-12-20T00:55:23;94085.97;;;5.87;52.01
76086;BME280;64791;0.000;0.000;2023-12-20T00:57:49;94094.16;;;5.87;51.91
76086;BME280;64791;0.000;0.000;2023-12-20T01:00:15;94085.97;;;5.87;52.21
76086;BME280;64791;0.000;0.000;2023-12-20T01:02:40;94087.19;;;5.86;51.99
76086;BME280;64791;0.000;0.000;2023-12-20T01:05:06;94082.25;;;5.84;52.04
76086;BME280;64791;0.000;0.000;2023-12-20T01:07:32;94076.78;;;5.84;51.65
76086;BME280;64791;0.000;0.000;2023-12-20T01:09:58;94071.78;;;5.83;51.86
76086;BME280;64791;0.000;0.000;2023-12-20T01:12:24;94070.31;;;5.82;51.89
76086;BME280;64791;0.000;0.000;2023-12-20T01:14:50;94070.84;;;5.80;52.12
76086;BME280;64791;0.000;0.000;2023-12-20T01:17:16;94062.63;;;5.80;51.70
76086;BME280;64791;0.000;0.000;2023-12-20T01:19:42;94061.88;;;5.80;52.09
76086;BME280;64791;0.000;0.000;2023-12-20T01:22:07;94054.19;;;5.78;51.66
76086;BME280;64791;0.000;0.000;2023-12-20T01:24:33;94060.91;;;5.77;52.06
76086;BME280;64791;0.000;0.000;2023-12-20T01:26:59;94052.69;;;5.77;51.67
76086;BME280;64791;0.000;0.000;2023-12-20T01:29:24;94048.50;;;5.76;52.02
76086;BME280;64791;0.000;0.000;2023-12-20T01:31:50;94047.53;;;5.74;51.82
76086;BME280;64791;0.000;0.000;2023-12-20T01:34:15;94044.25;;;5.75;51.87
76086;BME280;64791;0.000;0.000;2023-12-20T01:36:40;94041.31;;;5.73;52.02
76086;BME280;64791;0.000;0.000;2023-12-20T01:39:06;94041.31;;;5.73;51.84
76086;BME280;64791;0.000;0.000;2023-12-20T01:41:32;94037.06;;;5.72;51.76
76086;BME280;64791;0.000;0.000;2023-12-20T01:43:57;94029.38;;;5.71;51.88
76086;BME280;64791;0.000;0.000;2023-12-20T01:46:23;94030.41;;;5.68;51.83
76086;BME280;64791;0.000;0.000;2023-12-20T01:48:49;94022.44;;;5.70;51.90
76086;BME280;64791;0.000;0.000;2023-12-20T01:51:15;94022.44;;;5.70;51.92
76086;BME280;64791;0.000;0.000;2023-12-20T01:53:41;94008.78;;;5.70;51.85
76086;BME280;64791;0.000;0.000;2023-12-20T01:56:07;94007.28;;;5.69;51.83
76086;BME280;64791;0.000;0.000;2023-12-20T01:58:33;93999.59;;;5.67;51.60
76086;BME280;64791;0.000;0.000;2023-12-20T02:01:00;93997.56;;;5.68;51.73
76086;BME280;64791;0.000;0.000;2023-12-20T02:03:25;93998.09;;;5.66;51.95
76086;BME280;64791;0.000;0.000;2023-12-20T02:05:51;94001.34;;;5.65;51.93
76086;BME280;64791;0.000;0.000;2023-12-20T02:08:18;93989.66;;;5.64;52.02
76086;BME280;64791;0.000;0.000;2023-12-20T02:10:44;93995.13;;;5.64;51.87
76086;BME280;64791;0.000;0.000;2023-12-20T02:13:10;93994.38;;;5.64;51.57
76086;BME280;64791;0.000;0.000;2023-12-20T02:15:35;93988.19;;;5.63;51.66
76086;BME280;64791;0.000;0.000;2023-12-20T02:18:04;93987.44;;;5.63;51.82
76086;BME280;64791;0.000;0.000;2023-12-20T02:20:30;93969.03;;;5.63;51.69
76086;BME280;64791;0.000;0.000;2023-12-20T02:22:55;93983.97;;;5.62;51.96
76086;BME280;64791;0.000;0.000;2023-12-20T02:25:21;93974.78;;;5.60;51.99
76086;BME280;64791;0.000;0.000;2023-12-20T02:27:47;93981.00;;;5.60;51.50
76086;BME280;64791;0.000;0.000;2023-12-20T02:30:12;93973.53;;;5.61;51.69
76086;BME280;64791;0.000;0.000;2023-12-20T02:32:38;93971.06;;;5.57;51.81
76086;BME280;64791;0.000;0.000;2023-12-20T02:35:04;93958.66;;;5.56;51.87
76086;BME280;64791;0.000;0.000;2023-12-20T02:37:30;93971.59;;;5.56;51.79
76086;BME280;64791;0.000;0.000;2023-12-20T02:39:55;93959.19;;;5.55;51.85
76086;BME280;64791;0.000;0.000;2023-12-20T02:42:21;93955.69;;;5.54;51.94
76086;BME280;64791;0.000;0.000;2023-12-20T02:44:47;93957.69;;;5.54;51.91
76086;BME280;64791;0.000;0.000;2023-12-20T02:47:13;93945.03;;;5.51;51.60
76086;BME280;64791;0.000;0.000;2023-12-20T02:49:38;93942.28;;;5.51;51.59
76086;BME280;64791;0.000;0.000;2023-12-20T02:52:04;93951.03;;;5.49;51.78
76086;BME280;64791;0.000;0.000;2023-12-20T02:54:30;93957.25;;;5.50;51.90
76086;BME280;64791;0.000;0.000;2023-12-20T02:56:56;93946.81;;;5.48;51.60
76086;BME280;64791;0.000;0.000;2023-12-20T02:59:22;93948.81;;;5.48;51.97
76086;BME280;64791;0.000;0.000;2023-12-20T03:01:48;93948.59;;;5.46;51.79
76086;BME280;64791;0.000;0.000;2023-12-20T03:04:14;93952.56;;;5.45;51.81
76086;BME280;64791;0.000;0.000;2023-12-20T03:06:39;93939.63;;;5.45;51.72
76086;BME280;64791;0.000;0.000;2023-12-20T03:09:05;93938.88;;;5.45;51.67
76086;BME280;64791;0.000;0.000;2023-12-20T03:11:31;93942.88;;;5.44;51.68
76086;BME280;64791;0.000;0.000;2023-12-20T03:13:56;93938.16;;;5.44;51.73
76086;BME280;64791;0.000;0.000;2023-12-20T03:16:22;93936.66;;;5.43;51.80
76086;BME280;64791;0.000;0.000;2023-12-20T05:34:22;93840.41;;;1.15;61.24
76086;BME280;64791;0.000;0.000;2023-12-20T05:36:48;93841.97;;;1.33;59.69
76086;BME280;64791;0.000;0.000;2023-12-20T06:57:31;93811.03;;;1.19;62.16
76086;BME280;64791;0.000;0.000;2023-12-20T06:59:57;93802.00;;;1.50;60.80
76086;BME280;64791;0.000;0.000;2023-12-20T07:02:23;93798.31;;;1.75;60.68
76086;BME280;64791;0.000;0.000;2023-12-20T07:04:49;93788.72;;;2.02;59.91
76086;BME280;64791;0.000;0.000;2023-12-20T07:07:15;93798.34;;;2.20;59.55
76086;BME280;64791;0.000;0.000;2023-12-20T07:09:41;93800.28;;;2.47;59.56
76086;BME280;64791;0.000;0.000;2023-12-20T07:12:08;93801.97;;;2.72;59.14
76086;BME280;64791;0.000;0.000;2023-12-20T07:14:34;93792.00;;;2.91;58.96
76086;BME280;64791;0.000;0.000;2023-12-20T07:17:00;93791.44;;;3.09;58.20
76086;BME280;64791;0.000;0.000;2023-12-20T07:19:26;93785.91;;;3.26;58.03
76086;BME280;64791;0.000;0.000;2023-12-20T07:21:52;93771.25;;;3.40;57.70
76086;BME280;64791;0.000;0.000;2023-12-20T07:24:18;93777.88;;;3.50;57.39
76086;BME280;64791;0.000;0.000;2023-12-20T07:26:44;93778.75;;;3.69;57.50
76086;BME280;64791;0.000;0.000;2023-12-20T07:29:09;93778.16;;;3.82;57.27
76086;BME280;64791;0.000;0.000;2023-12-20T07:31:35;93767.69;;;3.91;56.97
76086;BME280;64791;0.000;0.000;2023-12-20T07:34:00;93784.22;;;3.99;56.94
76086;BME280;64791;0.000;0.000;2023-12-20T07:36:26;93779.44;;;4.10;56.58
76086;BME280;64791;0.000;0.000;2023-12-20T07:38:52;93777.91;;;4.15;56.21
76086;BME280;64791;0.000;0.000;2023-12-20T07:41:18;93764.63;;;4.30;56.27
76086;BME280;64791;0.000;0.000;2023-12-20T07:43:46;93772.75;;;4.35;56.32
76086;BME280;64791;0.000;0.000;2023-12-20T07:46:12;93765.66;;;4.51;56.25
76086;BME280;64791;0.000;0.000;2023-12-20T07:48:38;93766.53;;;4.65;56.07
76086;BME280;64791;0.000;0.000;2023-12-20T07:51:04;93762.34;;;4.82;55.81
76086;BME280;64791;0.000;0.000;2023-12-20T07:53:32;93761.25;;;4.96;55.75
76086;BME280;64791;0.000;0.000;2023-12-20T07:55:58;93764.22;;;5.17;55.53
76086;BME280;64791;0.000;0.000;2023-12-20T07:58:24;93762.53;;;5.33;55.38
76086;BME280;64791;0.000;0.000;2023-12-20T08:00:50;93769.84;;;5.43;55.41
76086;BME280;64791;0.000;0.000;2023-12-20T08:03:16;93763.94;;;5.58;55.00
76086;BME280;64791;0.000;0.000;2023-12-20T08:05:42;93765.13;;;5.62;54.86
76086;BME280;64791;0.000;0.000;2023-12-20T08:08:08;93746.94;;;5.65;55.06
76086;BME280;64791;0.000;0.000;2023-12-20T08:10:33;93752.53;;;5.72;55.28
76086;BME280;64791;0.000;0.000;2023-12-20T08:12:59;93744.16;;;5.83;54.99
76086;BME280;64791;0.000;0.000;2023-12-20T08:15:24;93743.19;;;6.00;55.00
76086;BME280;64791;0.000;0.000;2023-12-20T08:17:50;93743.13;;;6.18;54.65
76086;BME280;64791;0.000;0.000;2023-12-20T08:20:18;93733.25;;;6.28;54.39
76086;BME280;64791;0.000;0.000;2023-12-20T08:22:44;93738.22;;;6.30;54.33
76086;BME280;64791;0.000;0.000;2023-12-20T08:25:10;93728.81;;;6.25;54.63
76086;BME280;64791;0.000;0.000;2023-12-20T08:27:42;93738.81;;;6.23;54.78
76086;BME280;64791;0.000;0.000;2023-12-20T08:30:10;93731.34;;;6.23;54.73
76086;BME280;64791;0.000;0.000;2023-12-20T08:32:36;93729.50;;;6.57;54.22
76086;BME280;64791;0.000;0.000;2023-12-20T08:35:02;93722.97;;;6.73;53.71
76086;BME280;64791;0.000;0.000;2023-12-20T08:37:28;93718.56;;;6.84;53.79
76086;BME280;64791;0.000;0.000;2023-12-20T08:39:55;93713.50;;;6.88;54.05
76086;BME280;64791;0.000;0.000;2023-12-20T08:42:21;93706.63;;;6.94;54.29
76086;BME280;64791;0.000;0.000;2023-12-20T08:44:47;93709.16;;;7.05;53.81
76086;BME280;64791;0.000;0.000;2023-12-20T08:47:13;93708.50;;;7.25;53.51
76086;BME280;64791;0.000;0.000;2023-12-20T08:49:41;93701.28;;;7.48;53.55
76086;BME280;64791;0.000;0.000;2023-12-20T08:52:07;93711.91;;;7.65;53.02
76086;BME280;64791;0.000;0.000;2023-12-20T08:54:33;93703.53;;;7.71;52.79
76086;BME280;64791;0.000;0.000;2023-12-20T08:56:59;93702.47;;;7.74;53.11
76086;BME280;64791;0.000;0.000;2023-12-20T08:59:24;93697.69;;;7.74;53.11
76086;BME280;64791;0.000;0.000;2023-12-20T09:01:50;93694.03;;;7.72;53.00
76086;BME280;64791;0.000;0.000;2023-12-20T09:04:20;93697.09;;;7.68;53.25
76086;BME280;64791;0.000;0.000;2023-12-20T09:06:46;93678.75;;;7.63;53.57
76086;BME280;64791;0.000;0.000;2023-12-20T09:09:11;93682.56;;;7.60;53.65
76086;BME280;64791;0.000;0.000;2023-12-20T09:11:39;93662.22;;;7.56;54.04
76086;BME280;64791;0.000;0.000;2023-12-20T09:14:05;93655.78;;;7.53;53.74
76086;BME280;64791;0.000;0.000;2023-12-20T09:16:30;93656.31;;;7.52;54.00
76086;BME280;64791;0.000;0.000;2023-12-20T09:18:57;93645.53;;;7.54;53.96
76086;BME280;64791;0.000;0.000;2023-12-20T09:21:23;93649.22;;;7.56;54.21
76086;BME280;64791;0.000;0.000;2023-12-20T09:23:48;93642.16;;;7.61;53.81
76086;BME280;64791;0.000;0.000;2023-12-20T09:26:14;93628.28;;;7.66;53.86
76086;BME280;64791;0.000;0.000;2023-12-20T09:28:40;93630.16;;;7.71;54.08
76086;BME280;64791;0.000;0.000;2023-12-20T09:31:06;93624.72;;;7.79;54.14
76086;BME280;64791;0.000;0.000;2023-12-20T09:33:32;93628.28;;;7.87;54.03
76086;BME280;64791;0.000;0.000;2023-12-20T09:35:58;93616.63;;;7.94;53.99
76086;BME280;64791;0.000;0.000;2023-12-20T09:38:24;93609.19;;;8.02;53.56
76086;BME280;64791;0.000;0.000;2023-12-20T09:40:49;93599.38;;;8.14;53.50
76086;BME280;64791;0.000;0.000;2023-12-20T09:43:16;93596.53;;;8.27;53.71
76086;BME280;64791;0.000;0.000;2023-12-20T09:45:45;93593.53;;;8.46;53.71
76086;BME280;64791;0.000;0.000;2023-12-20T09:48:11;93591.25;;;8.65;52.95
76086;BME280;64791;0.000;0.000;2023-12-20T09:50:37;93588.25;;;8.91;52.76
76086;BME280;64791;0.000;0.000;2023-12-20T09:53:03;93564.91;;;9.35;52.53
76086;BME280;64791;0.000;0.000;2023-12-20T09:55:33;93567.88;;;10.13;52.92
76086;BME280;64791;0.000;0.000;2023-12-20T09:57:59;93558.88;;;10.97;51.65
76086;BME280;64791;0.000;0.000;2023-12-20T10:00:25;93554.53;;;11.76;49.94
76086;BME280;64791;0.000;0.000;2023-12-20T10:02:52;93547.88;;;12.45;49.56
76086;BME280;64791;0.000;0.000;2023-12-20T10:05:26;93541.06;;;12.80;48.88
76086;BME280;64791;0.000;0.000;2023-12-20T10:07:52;93543.28;;;13.26;47.87
76086;BME280;64791;0.000;0.000;2023-12-20T10:10:17;93538.09;;;13.66;47.64
76086;BME280;64791;0.000;0.000;2023-12-20T10:13:00;93533.44;;;14.05;47.05
76086;BME280;64791;0.000;0.000;2023-12-20T10:15:27;93525.66;;;14.49;46.72
76086;BME280;64791;0.000;0.000;2023-12-20T10:17:52;93515.75;;;14.84;46.02
76086;BME280;64791;0.000;0.000;2023-12-20T10:20:20;93530.63;;;15.18;45.48
76086;BME280;64791;0.000;0.000;2023-12-20T10:22:46;93524.41;;;15.48;44.83
76086;BME280;64791;0.000;0.000;2023-12-20T10:25:13;93514.19;;;15.60;44.97
76086;BME280;64791;0.000;0.000;2023-12-20T10:27:38;93523.22;;;15.60;44.98
76086;BME280;64791;0.000;0.000;2023-12-20T10:30:04;93520.31;;;15.49;44.87
76086;BME280;64791;0.000;0.000;2023-12-20T10:32:30;93523.72;;;15.28;45.17
76086;BME280;64791;0.000;0.000;2023-12-20T10:34:56;93519.69;;;15.10;45.20
76086;BME280;64791;0.000;0.000;2023-12-20T10:37:22;93516.31;;;14.92;44.92
76086;BME280;64791;0.000;0.000;2023-12-20T10:39:49;93510.19;;;14.84;45.99
76086;BME280;64791;0.000;0.000;2023-12-20T10:42:15;93509.59;;;14.76;45.99
76086;BME280;64791;0.000;0.000;2023-12-20T10:44:42;93501.59;;;14.80;45.76
76086;BME280;64791;0.000;0.000;2023-12-20T10:47:08;93491.16;;;15.09;46.26
76086;BME280;64791;0.000;0.000;2023-12-20T10:49:35;93487.41;;;15.45;45.36
76086;BME280;64791;0.000;0.000;2023-12-20T10:52:02;93475.88;;;15.79;44.79
76086;BME280;64791;0.000;0.000;2023-12-20T10:54:28;93476.34;;;16.07;44.32
76086;BME280;64791;0.000;0.000;2023-12-20T10:56:54;93473.84;;;16.32;43.94
76086;BME280;64791;0.000;0.000;2023-12-20T10:59:20;93475.22;;;16.52;43.57
76086;BME280;64791;0.000;0.000;2023-12-20T11:01:46;93478.16;;;16.66;43.30
76086;BME280;64791;0.000;0.000;2023-12-20T11:04:14;93465.75;;;16.78;43.35
76086;BME280;64791;0.000;0.000;2023-12-20T11:06:54;93446.31;;;16.90;43.07
76086;BME280;64791;0.000;0.000;2023-12-20T11:09:25;93448.28;;;16.99;42.85
76086;BME280;64791;0.000;0.000;2023-12-20T11:14:41;93434.63;;;17.14;43.26
76086;BME280;64791;0.000;0.000;2023-12-20T11:17:09;93437.06;;;17.20;42.85
76086;BME280;64791;0.000;0.000;2023-12-20T11:19:38;93436.69;;;17.25;42.10
76086;BME280;64791;0.000;0.000;2023-12-20T11:22:04;93432.72;;;17.28;42.28
76086;BME280;64791;0.000;0.000;2023-12-20T11:24:31;93422.16;;;17.27;42.39
76086;BME280;64791;0.000;0.000;2023-12-20T11:26:59;93409.69;;;17.28;42.47
76086;BME280;64791;0.000;0.000;2023-12-20T11:31:54;93398.06;;;17.31;42.71
76086;BME280;64791;0.000;0.000;2023-12-20T11:34:20;93388.00;;;17.38;42.53
76086;BME280;64791;0.000;0.000;2023-12-20T11:36:45;93395.75;;;17.39;42.35
76086;BME280;64791;0.000;0.000;2023-12-20T11:39:11;93387.41;;;17.39;42.44
76086;BME280;64791;0.000;0.000;2023-12-20T11:41:38;93386.03;;;17.40;42.42
76086;BME280;64791;0.000;0.000;2023-12-20T11:44:04;93384.72;;;17.42;42.67
76086;BME280;64791;0.000;0.000;2023-12-20T11:46:31;93385.47;;;17.42;42.44
76086;BME280;64791;0.000;0.000;2023-12-20T11:48:57;93378.53;;;17.43;42.57
76086;BME280;64791;0.000;0.000;2023-12-20T11:51:23;93372.41;;;17.45;43.23
76086;BME280;64791;0.000;0.000;2023-12-20T11:53:51;93372.22;;;17.42;43.82
76086;BME280;64791;0.000;0.000;2023-12-20T11:56:18;93363.63;;;17.38;44.20
76086;BME280;64791;0.000;0.000;2023-12-20T11:58:44;93355.50;;;17.31;44.83
76086;BME280;64791;0.000;0.000;2023-12-20T12:01:10;93347.88;;;17.20;44.60
76086;BME280;64791;0.000;0.000;2023-12-20T12:03:36;93346.03;;;17.13;45.15
76086;BME280;64791;0.000;0.000;2023-12-20T12:06:02;93342.66;;;17.03;45.28
76086;BME280;64791;0.000;0.000;2023-12-20T12:08:29;93340.56;;;16.92;45.81
76086;BME280;64791;0.000;0.000;2023-12-20T12:10:55;93345.66;;;16.84;45.44
76086;BME280;64791;0.000;0.000;2023-12-20T12:13:21;93332.91;;;16.81;46.17
76086;BME280;64791;0.000;0.000;2023-12-20T12:15:47;93325.91;;;16.80;46.00
76086;BME280;64791;0.000;0.000;2023-12-20T12:18:16;93332.06;;;16.78;46.16
76086;BME280;64791;0.000;0.000;2023-12-20T12:20:43;93334.13;;;16.78;46.22
76086;BME280;64791;0.000;0.000;2023-12-20T12:23:09;93327.34;;;16.69;46.22
76086;BME280;64791;0.000;0.000;2023-12-20T12:25:35;93307.81;;;16.57;46.52
76086;BME280;64791;0.000;0.000;2023-12-20T12:28:01;93304.28;;;16.57;46.88
76086;BME280;64791;0.000;0.000;2023-12-20T12:30:27;93299.81;;;16.63;46.53
76086;BME280;64791;0.000;0.000;2023-12-20T12:32:53;93291.34;;;16.61;47.08
76086;BME280;64791;0.000;0.000;2023-12-20T12:35:19;93292.81;;;16.63;47.30
76086;BME280;64791;0.000;0.000;2023-12-20T12:37:45;93292.09;;;16.74;47.04
76086;BME280;64791;0.000;0.000;2023-12-20T12:40:12;93291.38;;;16.85;47.58
76086;BME280;64791;0.000;0.000;2023-12-20T12:42:39;93285.22;;;16.98;47.53
76086;BME280;64791;0.000;0.000;2023-12-20T12:45:05;93287.78;;;17.05;47.00
76086;BME280;64791;0.000;0.000;2023-12-20T12:47:31;93276.88;;;17.09;47.02
76086;BME280;64791;0.000;0.000;2023-12-20T12:49:57;93273.69;;;17.15;47.65
76086;BME280;64791;0.000;0.000;2023-12-20T12:52:23;93278.81;;;17.18;47.60
76086;BME280;64791;0.000;0.000;2023-12-20T12:54:49;93278.31;;;17.22;46.68
76086;BME280;64791;0.000;0.000;2023-12-20T12:57:15;93286.06;;;17.12;46.91
76086;BME280;64791;0.000;0.000;2023-12-20T12:59:42;93294.78;;;16.95;46.59
76086;BME280;64791;0.000;0.000;2023-12-20T13:02:09;93298.41;;;16.86;46.29
76086;BME280;64791;0.000;0.000;2023-12-20T13:04:34;93294.28;;;16.75;46.90
76086;BME280;64791;0.000;0.000;2023-12-20T13:07:00;93290.72;;;16.63;47.13
76086;BME280;64791;0.000;0.000;2023-12-20T13:09:26;93289.50;;;16.54;46.80
76086;BME280;64791;0.000;0.000;2023-12-20T13:11:51;93282.09;;;16.47;46.00
76086;BME280;64791;0.000;0.000;2023-12-20T13:14:17;93288.97;;;16.35;45.96
76086;BME280;64791;0.000;0.000;2023-12-20T13:16:43;93285.16;;;16.19;46.86
76086;BME280;64791;0.000;0.000;2023-12-20T13:19:11;93284.13;;;16.03;46.61
76086;BME280;64791;0.000;0.000;2023-12-20T13:21:37;93283.34;;;15.91;46.75
76086;BME280;64791;0.000;0.000;2023-12-20T13:24:03;93273.50;;;15.78;47.13
76086;BME280;64791;0.000;0.000;2023-12-20T13:26:29;93264.13;;;15.62;46.75
76086;BME280;64791;0.000;0.000;2023-12-20T13:28:55;93268.88;;;15.50;46.83
76086;BME280;64791;0.000;0.000;2023-12-20T13:31:21;93263.22;;;15.38;46.82
76086;BME280;64791;0.000;0.000;2023-12-20T13:33:46;93264.94;;;15.22;46.94
76086;BME280;64791;0.000;0.000;2023-12-20T13:36:12;93266.69;;;15.18;47.70
76086;BME280;64791;0.000;0.000;2023-12-20T13:38:38;93262.25;;;15.03;47.18
76086;BME280;64791;0.000;0.000;2023-12-20T13:41:04;93263.34;;;14.88;47.15
76086;BME280;64791;0.000;0.000;2023-12-20T13:43:30;93269.41;;;14.75;47.64
76086;BME280;64791;0.000;0.000;2023-12-20T13:45:58;93270.22;;;14.57;47.75
76086;BME280;64791;0.000;0.000;2023-12-20T13:48:24;93262.75;;;14.40;47.65
76086;BME280;64791;0.000;0.000;2023-12-20T13:50:49;93255.66;;;14.27;47.63
76086;BME280;64791;0.000;0.000;2023-12-20T13:53:15;93261.50;;;14.12;47.88
76086;BME280;64791;0.000;0.000;2023-12-20T13:55:41;93257.16;;;14.00;48.13
76086;BME280;64791;0.000;0.000;2023-12-20T13:58:06;93250.63;;;13.86;48.66
76086;BME280;64791;0.000;0.000;2023-12-20T14:00:32;93244.06;;;13.72;48.46
76086;BME280;64791;0.000;0.000;2023-12-20T14:02:58;93251.91;;;13.56;48.66
76086;BME280;64791;0.000;0.000;2023-12-20T14:05:24;93257.03;;;13.40;48.64
76086;BME280;64791;0.000;0.000;2023-12-20T14:07:49;93252.31;;;13.24;49.32
76086;BME280;64791;0.000;0.000;2023-12-20T14:10:16;93250.84;;;13.13;49.10
76086;BME280;64791;0.000;0.000;2023-12-20T14:12:42;93250.38;;;12.98;48.87
76086;BME280;64791;0.000;0.000;2023-12-20T14:15:09;93243.47;;;12.79;48.98
76086;BME280;64791;0.000;0.000;2023-12-20T14:17:39;93249.84;;;12.63;49.45
76086;BME280;64791;0.000;0.000;2023-12-20T14:20:06;93242.50;;;12.48;49.45
76086;BME280;64791;0.000;0.000;2023-12-20T14:22:32;93244.91;;;12.35;49.74
76086;BME280;64791;0.000;0.000;2023-12-20T14:24:58;93238.31;;;12.21;49.80
76086;BME280;64791;0.000;0.000;2023-12-20T14:27:23;93245.34;;;12.04;50.04
76086;BME280;64791;0.000;0.000;2023-12-20T14:29:56;93236.91;;;11.85;50.02
76086;BME280;64791;0.000;0.000;2023-12-20T14:32:21;93236.34;;;11.70;49.84
76086;BME280;64791;0.000;0.000;2023-12-20T14:34:47;93228.09;;;11.53;50.49
76086;BME280;64791;0.000;0.000;2023-12-20T14:37:13;93226.81;;;11.37;50.78
76086;BME280;64791;0.000;0.000;2023-12-20T14:39:38;93230.81;;;11.26;50.37
76086;BME280;64791;0.000;0.000;2023-12-20T14:42:07;93236.31;;;11.09;50.67
76086;BME280;64791;0.000;0.000;2023-12-20T14:44:36;93235.56;;;10.91;50.94
76086;BME280;64791;0.000;0.000;2023-12-20T14:47:02;93243.25;;;10.76;51.40
76086;BME280;64791;0.000;0.000;2023-12-20T14:49:28;93239.84;;;10.60;50.94
76086;BME280;64791;0.000;0.000;2023-12-20T14:51:54;93244.56;;;10.42;51.48
76086;BME280;64791;0.000;0.000;2023-12-20T14:54:20;93245.75;;;10.32;51.35
76086;BME280;64791;0.000;0.000;2023-12-20T14:56:46;93264.78;;;10.20;51.84
76086;BME280;64791;0.000;0.000;2023-12-20T14:59:12;93262.09;;;10.05;51.89
76086;BME280;64791;0.000;0.000;2023-12-20T15:01:38;93267.13;;;9.92;52.45
76086;BME280;64791;0.000;0.000;2023-12-20T15:04:06;93258.75;;;9.82;52.09
76086;BME280;64791;0.000;0.000;2023-12-20T15:06:32;93260.81;;;9.66;52.47
76086;BME280;64791;0.000;0.000;2023-12-20T15:08:59;93255.00;;;9.55;52.33
76086;BME280;64791;0.000;0.000;2023-12-20T15:11:25;93261.47;;;9.42;52.89
76086;BME280;64791;0.000;0.000;2023-12-20T15:13:52;93259.50;;;9.28;52.96
76086;BME280;64791;0.000;0.000;2023-12-20T15:16:22;93263.72;;;9.21;52.57
76086;BME280;64791;0.000;0.000;2023-12-20T15:18:47;93263.56;;;9.12;52.98
76086;BME280;64791;0.000;0.000;2023-12-20T15:21:14;93257.69;;;9.00;53.06
76086;BME280;64791;0.000;0.000;2023-12-20T15:23:39;93256.78;;;8.90;52.88
76086;BME280;64791;0.000;0.000;2023-12-20T15:26:08;93254.44;;;8.79;53.12
76086;BME280;64791;0.000;0.000;2023-12-20T15:28:34;93257.38;;;8.66;52.96
76086;BME280;64791;0.000;0.000;2023-12-20T15:30:59;93266.34;;;8.59;53.53
76086;BME280;64791;0.000;0.000;2023-12-20T15:33:25;93266.38;;;8.51;53.84
76086;BME280;64791;0.000;0.000;2023-12-20T15:35:51;93263.06;;;8.38;53.44
76086;BME280;64791;0.000;0.000;2023-12-20T15:38:17;93269.81;;;8.29;54.15
76086;BME280;64791;0.000;0.000;2023-12-20T15:40:43;93263.59;;;8.21;53.77
76086;BME280;64791;0.000;0.000;2023-12-20T15:43:09;93275.47;;;8.16;53.72
76086;BME280;64791;0.000;0.000;2023-12-20T15:45:34;93262.28;;;8.07;54.25
76086;BME280;64791;0.000;0.000;2023-12-20T15:48:00;93272.16;;;7.95;54.21
76086;BME280;64791;0.000;0.000;2023-12-20T15:50:26;93269.56;;;7.82;54.34
76086;BME280;64791;0.000;0.000;2023-12-20T15:52:53;93268.25;;;7.75;54.71
76086;BME280;64791;0.000;0.000;2023-12-20T15:55:19;93260.53;;;7.66;54.90
76086;BME280;64791;0.000;0.000;2023-12-20T15:57:44;93273.50;;;7.58;54.62
76086;BME280;64791;0.000;0.000;2023-12-20T16:00:10;93263.59;;;7.47;54.58
76086;BME280;64791;0.000;0.000;2023-12-20T16:02:36;93262.66;;;7.37;54.64
76086;BME280;64791;0.000;0.000;2023-12-20T16:05:02;93274.50;;;7.32;55.03
76086;BME280;64791;0.000;0.000;2023-12-20T16:07:28;93281.19;;;7.24;55.25
76086;BME280;64791;0.000;0.000;2023-12-20T16:09:53;93275.84;;;7.18;54.95
76086;BME280;64791;0.000;0.000;2023-12-20T16:12:20;93277.28;;;7.12;55.45
76086;BME280;64791;0.000;0.000;2023-12-20T16:14:45;93273.97;;;7.06;55.44
76086;BME280;64791;0.000;0.000;2023-12-20T16:17:11;93267.16;;;6.99;55.84
76086;BME280;64791;0.000;0.000;2023-12-20T16:19:38;93265.50;;;6.96;55.17
76086;BME280;64791;0.000;0.000;2023-12-20T16:22:03;93264.38;;;6.92;55.46
76086;BME280;64791;0.000;0.000;2023-12-20T16:24:32;93257.03;;;6.87;55.73
76086;BME280;64791;0.000;0.000;2023-12-20T16:27:00;93254.97;;;6.80;55.54
76086;BME280;64791;0.000;0.000;2023-12-20T16:29:26;93247.09;;;6.76;56.12
76086;BME280;64791;0.000;0.000;2023-12-20T16:31:52;93244.84;;;6.67;55.76
76086;BME280;64791;0.000;0.000;2023-12-20T16:34:18;93240.06;;;6.60;56.03
76086;BME280;64791;0.000;0.000;2023-12-20T16:36:50;93238.41;;;6.57;56.48
76086;BME280;64791;0.000;0.000;2023-12-20T16:39:17;93246.03;;;6.51;56.35
76086;BME280;64791;0.000;0.000;2023-12-20T16:41:43;93250.91;;;6.45;56.27
76086;BME280;64791;0.000;0.000;2023-12-20T16:44:09;93242.84;;;6.39;56.41
76086;BME280;64791;0.000;0.000;2023-12-20T16:46:35;93242.25;;;6.33;56.18
76086;BME280;64791;0.000;0.000;2023-12-20T16:49:01;93241.66;;;6.27;56.36
76086;BME280;64791;0.000;0.000;2023-12-20T16:51:28;93245.06;;;6.20;56.64