sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:02:02;4.4;4.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:07:01;4.2;4.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:12:01;3.8;3.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:17:01;2.8;2.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:22:01;2.4;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:32:01;1.8;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:37:01;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:42:03;1.9;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:47:01;1.5;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:52:01;1.1;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T00:57:01;0.9;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:02:01;0.7;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:12:01;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:17:01;0.6;0.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:27:01;0.8;0.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:37:01;0.7;0.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:42:01;0.5;0.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:47:01;0.4;0.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T01:52:02;0.2;0.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T02:07:01;0.2;0.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T02:12:01;0.1;0.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T02:37:06;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T02:52:06;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:12:04;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:27:01;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:42:01;0.2;0.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:47:01;0.4;0.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:52:01;0.8;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T03:57:03;1.1;0.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:07:02;0.9;0.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:12:01;1.2;0.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:17:02;0.8;0.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:22:01;1.1;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:27:03;1.3;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:32:01;1.7;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:37:01;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:42:01;1.6;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T04:47:01;1.3;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:02:15;1.3;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:12:05;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:17:01;1.0;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:27:01;1.2;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:42:01;1.7;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:47:01;1.6;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:52:01;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T05:57:01;2.3;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:02:02;2.4;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:07:01;2.1;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:12:01;2.5;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:17:01;2.4;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:22:01;1.6;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:32:01;1.5;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:37:01;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T06:52:01;1.0;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:02:01;0.8;0.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:17:03;1.1;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:22:01;1.3;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:27:03;1.6;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:32:01;1.8;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:42:01;1.7;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:47:01;1.8;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:52:01;1.9;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T07:57:01;2.3;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:02:02;2.0;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:07:03;1.8;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:12:01;1.6;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:17:10;1.4;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:22:01;0.9;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:27:01;1.3;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:32:01;1.8;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:37:01;1.7;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:42:01;1.9;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:47:02;2.2;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T08:57:01;2.0;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:07:01;1.8;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:12:02;1.5;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:17:02;1.4;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:22:01;1.2;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:27:01;1.7;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:32:01;2.2;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:37:01;3.0;2.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:42:36;3.4;3.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:53:12;3.7;2.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T09:58:05;3.6;2.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:03:15;3.4;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:08:05;3.3;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:13:03;3.2;2.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:18:02;3.4;3.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:28:10;3.2;2.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:33:02;3.0;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:38:02;2.8;2.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:43:01;2.4;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:48:07;2.5;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:53:03;2.4;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T10:58:02;2.5;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:03:03;2.3;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:08:01;2.7;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:18:04;2.3;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:28:02;2.0;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:33:01;1.8;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:38:01;1.7;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:43:09;2.2;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:48:19;2.4;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:53:11;3.0;2.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T11:58:09;3.1;2.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:03:38;2.7;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:13:06;1.6;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:18:06;1.3;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:23:07;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:28:38;1.5;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:33:07;2.2;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:44:03;2.3;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:49:04;2.2;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:54:04;2.4;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T12:59:19;2.0;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:04:11;2.1;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:09:26;1.7;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:15:01;1.8;1.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:19:06;1.9;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:24:03;2.2;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:34:04;2.6;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:39:02;2.5;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:44:05;2.2;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:49:18;1.8;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:54:06;1.6;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T13:59:12;1.4;1.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:04:03;1.2;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:09:05;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:14:03;1.3;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:24:02;1.1;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:29:02;1.2;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:34:02;1.5;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:39:04;1.3;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:44:02;1.2;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T14:59:04;1.0;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:04:09;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:09:02;1.0;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:14:44;1.3;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:19:13;1.2;1.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:24:02;1.0;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:29:15;1.4;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:34:03;1.2;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:39:02;1.0;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:44:10;0.9;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:49:07;1.3;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:54:14;1.4;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T15:59:02;2.2;1.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:04:05;1.9;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:09:02;1.7;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:14:01;1.6;0.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:19:01;1.0;0.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:24:01;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:29:40;1.0;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:39:01;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:44:01;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T16:54:01;1.0;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:09:01;0.4;0.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:14:01;0.2;0.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:19:01;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:24:01;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:29:01;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:34:01;1.4;1.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:39:01;1.8;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:44:02;1.9;1.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:49:01;2.4;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:54:01;2.8;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T17:59:01;2.6;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:04:01;2.8;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:14:01;2.5;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:19:01;2.0;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:24:01;2.2;1.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:29:01;2.4;2.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:34:01;2.8;2.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:39:01;3.6;3.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:44:01;5.0;4.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:49:01;6.5;6.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:54:01;8.7;8.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T18:59:01;11.0;9.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:09:01;11.2;9.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:14:04;11.3;9.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:19:04;10.7;8.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:24:01;9.8;8.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:29:16;10.6;9.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:34:03;10.7;9.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:39:06;10.5;9.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:44:01;10.2;9.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:49:01;10.9;10.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:54:01;11.6;11.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T19:59:01;11.3;10.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:04:02;10.9;10.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:14:02;10.1;9.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:19:01;9.3;9.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:24:01;10.0;9.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:29:01;10.6;10.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:34:08;10.2;9.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:39:03;10.0;9.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:44:01;10.4;9.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:49:01;9.6;9.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:54:01;9.0;8.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T20:59:01;9.4;8.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:04:01;8.8;8.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:09:01;7.5;7.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:19:02;8.0;7.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:24:01;7.5;6.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:29:01;8.1;7.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:34:01;7.9;6.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:39:02;7.4;6.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:44:02;6.0;5.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:49:01;4.9;4.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:54:01;3.7;3.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T21:59:01;3.4;3.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:04:01;2.7;2.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:09:02;2.2;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:14:02;2.1;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:19:01;1.9;1.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:24:01;2.0;2.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:29:01;2.1;2.0;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:34:01;2.5;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:39:02;2.8;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:44:01;2.7;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:49:01;2.6;1.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:54:02;2.8;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T22:59:01;2.6;2.1;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:04:01;2.2;1.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:09:01;2.7;2.2;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:14:01;2.9;2.6;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:19:01;2.8;2.5;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:24:01;3.0;2.7;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:29:01;3.3;3.3;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:44:02;4.0;3.9;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:49:01;4.5;4.4;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:54:01;4.9;4.8;
56360;PMS7003;42611;51.132;13.588;2023-03-23T23:59:01;5.2;5.0;
