sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20306;SDS011;10312;52.434;13.206;2023-04-01T00:01:19;2.53;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:03:46;4.22;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:06:14;3.75;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:08:42;3.78;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:11:10;2.70;;;1.65;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:13:37;4.00;;;1.92;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:16:04;4.18;;;1.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:18:46;3.22;;;1.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:21:16;5.30;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:23:43;3.13;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:26:11;2.63;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:28:41;4.05;;;1.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:31:08;2.95;;;1.33;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:33:36;2.92;;;1.42;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:36:13;3.45;;;1.52;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:38:41;5.00;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:41:09;3.15;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:43:41;3.58;;;1.95;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:46:09;2.58;;;1.20;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:48:38;6.88;;;1.63;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:51:09;2.70;;;1.23;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:53:48;3.15;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:56:20;2.78;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T00:58:50;4.53;;;1.38;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:01:20;4.25;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:03:48;3.75;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:17:32;3.15;;;1.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:34:22;2.55;;;1.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:36:53;2.67;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:39:25;5.47;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:41:55;4.13;;;1.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:44:24;2.53;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:46:53;2.00;;;1.20;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:49:20;3.30;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:51:47;4.45;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:54:15;4.95;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:56:44;1.58;;;1.20;;
20306;SDS011;10312;52.434;13.206;2023-04-01T01:59:14;4.93;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:01:45;4.10;;;1.27;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:04:13;2.38;;;1.17;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:06:45;2.85;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:09:14;3.70;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:14:45;4.22;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:17:17;2.72;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:20:32;2.90;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:22:42;3.53;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:25:21;3.20;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:27:50;1.52;;;1.05;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:30:18;3.53;;;1.95;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:32:45;3.70;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:35:14;4.05;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:37:43;2.85;;;1.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:40:12;1.63;;;1.13;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:42:40;3.80;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:45:08;2.95;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:47:35;4.22;;;1.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:50:03;2.85;;;1.58;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:52:31;3.65;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:55:00;3.47;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:57:27;4.38;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T02:59:54;1.95;;;1.02;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:02:21;3.78;;;1.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:04:48;4.13;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:07:15;2.17;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:09:42;4.30;;;1.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:12:09;3.05;;;1.38;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:14:45;6.07;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:17:12;3.35;;;1.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:19:39;2.72;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:22:09;3.63;;;1.52;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:24:37;3.35;;;1.13;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:27:04;3.13;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:29:31;2.42;;;1.52;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:31:58;4.60;;;2.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:34:25;4.20;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:36:52;2.00;;;1.33;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:39:19;4.35;;;1.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:41:46;4.03;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:44:13;3.92;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:46:40;4.70;;;2.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:49:08;8.98;;;2.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:51:38;5.78;;;1.92;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:54:06;5.07;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:56:33;4.10;;;2.03;;
20306;SDS011;10312;52.434;13.206;2023-04-01T03:59:02;5.85;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:01:30;3.13;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:03:57;4.10;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:06:26;5.43;;;1.73;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:08:53;3.22;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:11:20;6.57;;;1.88;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:13:50;4.93;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:16:19;4.45;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:18:52;6.15;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:21:19;5.80;;;2.22;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:23:46;3.80;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:26:15;4.68;;;1.92;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:28:47;5.82;;;2.13;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:31:20;4.85;;;1.95;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:33:49;3.92;;;2.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:36:16;3.83;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:38:45;3.35;;;1.58;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:41:15;6.28;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:43:51;3.28;;;1.27;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:46:23;3.22;;;1.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:48:56;3.13;;;1.52;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:51:23;5.10;;;1.65;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:53:50;3.58;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:56:21;3.67;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T04:58:58;3.08;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:01:37;2.35;;;1.42;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:04:04;8.27;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:06:31;4.57;;;1.95;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:08:58;4.18;;;1.52;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:11:25;3.75;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:13:54;6.65;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:16:20;3.45;;;1.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:18:47;7.13;;;2.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:21:15;3.50;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:23:42;5.40;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:26:11;7.90;;;2.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:28:40;3.25;;;1.38;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:31:07;5.93;;;2.22;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:33:37;8.48;;;1.85;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:36:08;3.85;;;1.73;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:38:40;5.65;;;2.00;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:41:10;4.95;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:43:41;4.90;;;2.08;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:46:27;4.28;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:49:13;6.95;;;2.08;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:51:40;4.68;;;2.05;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:54:07;5.45;;;2.03;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:56:35;3.55;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T05:59:02;6.30;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:01:29;7.35;;;2.22;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:03:56;8.10;;;2.42;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:06:26;8.98;;;2.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:09:05;5.13;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:31:26;7.25;;;2.15;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:39:59;5.00;;;2.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:42:53;5.82;;;2.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:49:02;7.20;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T06:58:41;8.25;;;1.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:01:26;3.55;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:04:13;5.80;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:09:19;3.65;;;1.38;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:12:19;5.25;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:15:23;5.22;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:18:02;4.07;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:20:31;6.80;;;1.95;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:23:06;9.40;;;1.92;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:25:52;6.03;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:28:31;5.57;;;1.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:37:10;5.28;;;1.77;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:39:48;4.97;;;1.63;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:42:49;6.55;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:45:47;5.78;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:53:44;5.95;;;1.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T07:56:26;5.65;;;1.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:05:12;9.60;;;1.65;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:10:51;5.43;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:17:07;5.85;;;1.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:22:51;4.97;;;1.67;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:25:29;5.28;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:28:00;5.88;;;1.42;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:30:41;6.60;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:33:14;8.48;;;1.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:35:47;5.10;;;1.63;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:38:21;3.03;;;1.23;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:40:56;3.53;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:46:50;6.97;;;1.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:49:27;4.90;;;1.20;;
20306;SDS011;10312;52.434;13.206;2023-04-01T08:52:19;5.65;;;1.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:07:15;8.23;;;1.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:12:58;3.08;;;1.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:15:53;3.85;;;0.80;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:24:00;4.35;;;1.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:32:24;6.90;;;1.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T09:35:22;4.25;;;1.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:01:00;7.50;;;3.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:15:17;7.32;;;5.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:18:04;9.10;;;5.72;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:20:57;9.95;;;6.72;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:23:40;10.77;;;9.05;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:26:32;10.77;;;8.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:32:38;7.82;;;6.32;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:46:34;10.23;;;6.65;;
20306;SDS011;10312;52.434;13.206;2023-04-01T10:49:31;9.27;;;6.22;;
20306;SDS011;10312;52.434;13.206;2023-04-01T11:20:01;9.52;;;7.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T11:46:39;9.48;;;8.00;;
20306;SDS011;10312;52.434;13.206;2023-04-01T11:55:10;9.27;;;7.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:09:33;9.15;;;7.13;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:15:00;8.90;;;6.57;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:20:32;7.15;;;5.57;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:23:20;6.47;;;5.47;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:26:39;5.57;;;4.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:31:27;5.18;;;3.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:37:50;7.45;;;6.15;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:43:17;9.10;;;7.82;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:51:26;9.93;;;8.57;;
20306;SDS011;10312;52.434;13.206;2023-04-01T12:59:43;9.85;;;8.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:21:19;7.75;;;6.28;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:26:38;9.93;;;8.07;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:29:18;10.50;;;8.63;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:32:01;10.90;;;9.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:40:21;11.77;;;9.68;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:42:57;13.32;;;10.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:51:44;12.05;;;9.48;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:54:22;13.35;;;9.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T13:59:43;11.45;;;9.70;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:02:36;13.38;;;10.57;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:14:06;12.80;;;10.35;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:17:03;12.00;;;9.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:25:13;9.77;;;8.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:30:41;10.23;;;8.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T14:58:13;8.13;;;6.43;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:23:06;6.53;;;5.68;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:26:07;7.88;;;6.03;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:31:29;7.60;;;5.90;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:44:01;7.35;;;5.93;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:46:43;7.18;;;5.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:49:16;7.07;;;5.45;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:51:54;8.48;;;5.47;;
20306;SDS011;10312;52.434;13.206;2023-04-01T15:57:28;7.20;;;5.55;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:02:51;7.63;;;5.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:08:06;6.75;;;5.38;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:10:58;6.40;;;5.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:13:43;6.35;;;4.88;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:21:56;6.72;;;5.60;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:25:14;9.07;;;6.30;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:29:49;9.30;;;6.47;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:35:20;8.32;;;6.75;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:46:14;6.97;;;5.47;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:51:52;5.55;;;4.65;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:54:51;6.15;;;5.25;;
20306;SDS011;10312;52.434;13.206;2023-04-01T16:57:28;8.23;;;5.50;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:00:09;6.95;;;5.18;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:03:36;8.23;;;5.72;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:08:32;6.70;;;4.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:11:16;6.57;;;4.28;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:21:46;5.72;;;3.83;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:48:54;6.80;;;5.10;;
20306;SDS011;10312;52.434;13.206;2023-04-01T17:54:59;6.03;;;5.05;;
20306;SDS011;10312;52.434;13.206;2023-04-01T18:00:34;6.65;;;4.40;;
20306;SDS011;10312;52.434;13.206;2023-04-01T18:05:56;7.88;;;4.97;;
20306;SDS011;10312;52.434;13.206;2023-04-01T18:11:34;6.07;;;4.78;;
20306;SDS011;10312;52.434;13.206;2023-04-01T18:14:16;5.15;;;4.22;;
