sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2023-07-09T00:01:54;9.07;;;6.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:04:19;12.17;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:06:45;11.07;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:09:18;11.13;;;6.93;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:11:45;10.93;;;7.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:14:13;10.27;;;7.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:16:40;9.63;;;7.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:19:12;9.60;;;7.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:21:44;8.67;;;6.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:24:11;10.57;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:26:38;11.97;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:29:11;9.43;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:31:38;8.63;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:34:08;10.30;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:36:37;11.00;;;7.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:39:03;9.23;;;7.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:41:35;9.90;;;7.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:49:34;11.33;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:52:07;8.73;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:55:08;9.53;;;6.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T00:57:40;10.37;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:00:09;10.60;;;6.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:02:38;10.20;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:05:10;12.20;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:07:37;9.97;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:10:05;10.60;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:12:30;12.60;;;7.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:14:56;10.27;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:17:26;9.80;;;7.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:19:53;9.10;;;7.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:22:20;9.63;;;7.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:27:24;11.10;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:29:52;10.53;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:32:19;10.00;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:34:49;9.67;;;6.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:37:20;12.23;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:39:50;10.73;;;7.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:42:17;9.67;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:44:44;10.60;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:47:11;9.67;;;6.93;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:49:37;9.57;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:52:05;12.73;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:54:33;10.50;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:57:17;10.90;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T01:59:45;12.87;;;7.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:02:11;11.57;;;7.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:04:44;10.30;;;7.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:07:11;10.07;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:09:37;10.00;;;7.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:12:02;9.93;;;7.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:14:29;10.17;;;8.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:16:54;9.60;;;6.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:19:20;10.73;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:21:45;11.43;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:24:11;11.27;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:26:36;10.27;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:29:02;8.77;;;7.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:31:28;11.60;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:33:58;9.40;;;7.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:36:24;10.33;;;6.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:38:52;10.43;;;7.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:41:17;9.83;;;6.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:43:43;9.20;;;6.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:46:09;12.33;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:48:35;10.23;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:51:00;12.43;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:53:26;12.83;;;7.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:55:52;8.73;;;6.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T02:58:18;11.10;;;7.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:00:43;10.30;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:03:17;11.03;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:05:44;11.23;;;7.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:08:11;10.87;;;7.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:10:36;11.13;;;7.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:13:02;9.53;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:15:28;11.43;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:17:53;11.17;;;7.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:20:19;10.97;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:22:44;11.10;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:25:10;10.73;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:27:35;11.20;;;7.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:30:01;11.03;;;7.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:32:27;9.70;;;7.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:34:52;10.93;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:37:18;9.67;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:39:46;9.23;;;7.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:42:12;9.53;;;7.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:44:38;11.07;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:47:03;9.23;;;7.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:49:29;11.60;;;7.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:51:54;9.47;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:54:20;11.57;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:56:45;8.70;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T03:59:11;11.07;;;7.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:01:36;9.47;;;7.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:04:02;11.07;;;7.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:06:28;12.47;;;8.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:08:54;12.07;;;8.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:11:19;11.37;;;7.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:13:45;11.87;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:16:11;9.87;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:18:36;10.77;;;7.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:21:02;9.70;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:23:27;10.97;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:25:53;10.40;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:28:18;10.67;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:30:48;9.13;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:33:15;11.03;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:35:43;15.97;;;8.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:38:12;12.57;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:40:38;11.53;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:43:04;9.93;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:45:30;12.23;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:47:55;11.30;;;7.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:50:21;11.23;;;8.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:52:47;9.17;;;7.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:55:12;11.77;;;8.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T04:57:38;9.90;;;7.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:00:05;12.13;;;8.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:02:31;12.97;;;8.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:04:57;11.37;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:07:22;11.93;;;8.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:09:48;11.07;;;8.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:12:13;10.33;;;7.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:14:39;12.90;;;8.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:17:05;12.73;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:19:31;9.40;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:21:57;12.10;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:24:22;12.87;;;7.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:26:48;10.80;;;7.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:29:13;10.33;;;8.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:31:39;9.97;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:34:07;12.07;;;7.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:36:33;9.70;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:38:58;11.10;;;8.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:41:24;9.20;;;7.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:43:50;10.53;;;7.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:46:16;10.40;;;8.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:48:42;10.60;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:51:08;10.60;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:53:33;9.77;;;7.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:56:00;11.83;;;8.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T05:58:26;11.00;;;8.93;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:00:52;12.13;;;9.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:03:26;9.73;;;8.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:05:52;12.03;;;8.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:08:19;11.57;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:10:52;12.43;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:13:19;10.70;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:15:47;12.37;;;9.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:18:13;13.13;;;8.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:20:38;11.47;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:23:04;11.73;;;8.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:25:29;11.73;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:27:55;11.47;;;8.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:30:22;11.13;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:32:48;11.73;;;8.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:35:13;10.60;;;8.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:37:39;11.33;;;8.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:40:04;12.00;;;9.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:42:33;9.93;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:45:12;12.13;;;9.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:47:38;11.13;;;8.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:50:03;10.53;;;8.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:52:29;10.47;;;9.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:54:55;10.47;;;9.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:57:20;13.43;;;9.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T06:59:46;11.63;;;9.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:02:11;15.50;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:04:37;11.93;;;9.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:07:02;12.43;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:09:28;14.10;;;9.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:11:53;12.07;;;8.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:14:19;13.03;;;9.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:16:44;12.40;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:19:10;11.90;;;9.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:21:35;13.40;;;9.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:24:01;11.53;;;10.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:26:26;12.27;;;9.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:28:51;15.53;;;9.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:31:17;13.87;;;10.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:33:43;13.10;;;10.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:36:09;13.50;;;9.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:38:34;14.90;;;10.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:41:01;12.27;;;9.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:43:27;11.93;;;9.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:45:53;11.40;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:48:18;12.20;;;10.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:50:44;13.47;;;9.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:53:11;12.47;;;9.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:55:36;13.67;;;10.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T07:58:03;11.43;;;9.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:00:29;12.70;;;10.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:02:55;12.37;;;10.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:05:21;12.97;;;10.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:07:48;12.70;;;10.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:10:13;11.93;;;9.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:12:40;11.60;;;10.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:15:06;11.83;;;9.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:17:32;13.10;;;10.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:20:01;12.20;;;9.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:22:26;13.10;;;10.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:24:52;12.20;;;9.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:27:18;14.70;;;10.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:29:44;11.17;;;9.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:32:10;13.23;;;10.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:34:37;14.17;;;11.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:37:04;11.90;;;9.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:39:31;14.53;;;11.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:42:02;13.17;;;10.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:47:41;15.80;;;11.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:50:38;14.93;;;10.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:56:07;12.50;;;9.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T08:58:35;12.97;;;10.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:01:06;12.80;;;10.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:06:29;12.93;;;11.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:11:44;15.00;;;11.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:14:27;15.10;;;13.17;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:17:07;15.33;;;12.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:19:41;15.73;;;13.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:22:09;15.00;;;13.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:27:23;15.20;;;12.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:29:49;15.30;;;12.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:32:28;16.37;;;13.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:34:56;17.90;;;15.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:37:31;15.27;;;13.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:40:00;13.37;;;11.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:42:25;19.33;;;17.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:44:53;14.47;;;12.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:47:20;16.50;;;14.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:49:51;17.60;;;13.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:52:18;15.30;;;13.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:54:48;16.20;;;14.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:57:19;17.60;;;15.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T09:59:47;16.80;;;14.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:02:15;14.53;;;12.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:04:45;16.00;;;13.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:07:15;16.23;;;13.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:09:57;15.97;;;13.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:23:33;17.10;;;14.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:32:01;14.00;;;12.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:35:13;18.17;;;13.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:40:39;14.63;;;12.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:43:14;14.80;;;13.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:45:50;14.00;;;12.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:48:29;12.23;;;11.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:51:07;14.80;;;13.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:54:07;15.03;;;13.10;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:56:33;13.93;;;12.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T10:59:04;12.13;;;10.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:01:45;12.97;;;11.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:07:02;13.03;;;10.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:09:32;13.03;;;11.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:12:03;12.30;;;10.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:14:37;13.13;;;10.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:17:13;12.57;;;11.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:19:43;12.57;;;11.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:27:30;10.90;;;9.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:29:57;11.63;;;9.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:32:28;12.30;;;10.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:34:54;13.37;;;10.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:37:31;11.63;;;9.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:40:02;12.93;;;10.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:42:46;13.23;;;10.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:45:17;13.97;;;10.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:48:32;14.47;;;11.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:50:53;15.00;;;10.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:53:32;13.67;;;10.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:56:01;10.30;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T11:58:27;12.93;;;10.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:00:56;11.83;;;10.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:03:24;12.13;;;10.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:05:51;11.50;;;10.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:08:22;14.00;;;11.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:10:57;12.80;;;10.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:13:22;11.20;;;9.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:15:48;14.67;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:18:14;11.90;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:20:41;11.57;;;9.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:23:27;11.77;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:25:54;11.37;;;8.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:28:21;11.30;;;8.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:30:48;9.93;;;8.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:33:19;11.60;;;8.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:35:46;14.17;;;9.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:38:23;12.10;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:40:51;10.77;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:43:19;12.67;;;10.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:45:52;11.33;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:48:19;11.87;;;8.87;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:50:49;12.20;;;9.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:53:16;11.03;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:55:44;13.53;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T12:58:17;11.57;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:00:49;11.10;;;9.37;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:03:17;11.17;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:05:57;11.73;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:08:43;12.83;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:11:15;11.33;;;9.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:13:52;10.70;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:16:19;11.63;;;9.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:18:45;11.40;;;9.67;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:21:16;12.53;;;9.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:23:42;10.67;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:26:08;11.63;;;9.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:28:34;13.03;;;9.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:31:00;13.03;;;10.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:33:35;10.67;;;9.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:36:02;10.37;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:38:28;11.03;;;9.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:40:54;10.50;;;9.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:43:25;11.80;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:45:55;11.13;;;9.43;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:48:22;11.70;;;8.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:50:50;12.27;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:53:19;11.20;;;9.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:55:53;11.90;;;8.97;;
72895;SDS011;61036;53.224;6.554;2023-07-09T13:58:20;11.17;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:00:49;13.70;;;10.07;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:03:27;9.83;;;8.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:05:55;10.13;;;8.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:08:21;10.33;;;9.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:10:47;12.87;;;10.27;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:13:15;10.87;;;8.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:15:43;11.10;;;8.63;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:18:13;11.40;;;9.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:20:40;12.73;;;9.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:23:08;13.70;;;9.03;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:25:36;12.60;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:28:01;10.60;;;9.00;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:30:33;11.00;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:32:59;11.10;;;8.93;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:35:25;9.60;;;8.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:37:52;11.83;;;9.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:40:20;11.77;;;9.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:42:48;10.70;;;8.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:45:19;11.17;;;8.83;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:47:45;10.57;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:50:10;12.40;;;9.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:52:36;11.07;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:55:02;13.23;;;9.60;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:57:28;10.50;;;9.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T14:59:56;11.73;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:02:35;13.00;;;9.50;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:05:03;11.57;;;8.77;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:07:32;10.83;;;8.73;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:09:58;13.70;;;10.13;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:12:26;13.73;;;10.30;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:15:40;14.53;;;11.80;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:17:51;13.80;;;11.53;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:20:18;16.20;;;12.33;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:22:49;18.20;;;13.23;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:25:20;17.30;;;13.70;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:27:47;14.90;;;12.20;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:30:21;14.13;;;10.93;;
72895;SDS011;61036;53.224;6.554;2023-07-09T15:32:49;13.53;;;10.60;;