sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19448;SDS011;9863;49.404;8.246;2022-09-13T00:01:11;575.65;;;523.25;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:03:39;564.25;;;512.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:06:14;570.50;;;518.78;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:08:45;570.78;;;519.72;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:11:18;559.78;;;508.73;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:13:49;563.65;;;511.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:16:18;565.78;;;513.42;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:18:48;562.90;;;511.27;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:21:18;555.05;;;504.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:23:49;569.50;;;517.47;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:26:20;567.72;;;516.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:28:54;556.20;;;504.98;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:31:26;560.10;;;508.17;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:33:57;571.00;;;518.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:36:26;553.55;;;502.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:38:53;551.00;;;499.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:41:21;559.97;;;508.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:43:50;550.13;;;499.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:52:05;528.08;;;478.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:54:39;542.15;;;490.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T00:57:19;535.20;;;484.42;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:02:41;528.22;;;477.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:05:23;543.55;;;490.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:07:56;536.17;;;485.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:10:26;543.78;;;492.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:15:42;529.50;;;478.60;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:18:10;537.78;;;486.73;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:23:52;502.80;;;453.30;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:30:00;511.83;;;461.48;;
19448;SDS011;9863;49.404;8.246;2022-09-13T01:55:38;506.25;;;455.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:01:02;502.70;;;451.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:03:53;494.83;;;444.25;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:07:05;488.33;;;438.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:09:45;501.23;;;450.98;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:12:19;497.15;;;446.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:15:35;498.52;;;448.23;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:17:59;483.08;;;433.23;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:20:36;477.95;;;428.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:23:12;492.42;;;442.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:25:45;492.33;;;441.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:28:20;489.35;;;438.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:30:54;482.88;;;433.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:33:27;482.75;;;433.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:36:14;468.52;;;420.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:41:29;481.88;;;432.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:44:34;477.02;;;427.40;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:50:40;476.75;;;426.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T02:53:28;470.98;;;421.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:01:47;475.10;;;425.92;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:04:38;474.00;;;424.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:07:10;487.58;;;437.00;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:09:41;480.42;;;430.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:21:00;482.50;;;431.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:23:41;477.42;;;427.27;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:26:50;471.73;;;422.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:29:26;484.33;;;432.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:32:13;467.73;;;417.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:38:20;470.75;;;421.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:40:59;478.42;;;429.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:43:47;473.25;;;422.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:46:24;475.50;;;425.60;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:48:53;478.15;;;428.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:51:24;476.63;;;426.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:53:54;477.63;;;427.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:56:27;475.48;;;426.02;;
19448;SDS011;9863;49.404;8.246;2022-09-13T03:58:55;474.65;;;424.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:01:23;478.92;;;428.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:03:52;475.17;;;425.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:06:23;479.85;;;429.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:08:51;483.30;;;432.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:11:19;476.10;;;425.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:13:50;471.13;;;422.60;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:16:18;475.00;;;425.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:18:46;473.73;;;423.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:21:14;473.40;;;423.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:23:42;478.67;;;429.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:26:10;490.42;;;438.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:28:38;478.17;;;428.48;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:31:06;472.17;;;423.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:33:34;479.80;;;429.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:36:02;482.73;;;433.00;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:38:30;475.60;;;425.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:40:58;471.77;;;421.70;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:43:26;478.67;;;428.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:45:58;481.80;;;431.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:48:27;494.10;;;442.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:51:04;469.65;;;420.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:53:32;471.50;;;421.70;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:56:01;466.95;;;418.23;;
19448;SDS011;9863;49.404;8.246;2022-09-13T04:58:30;483.65;;;432.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:01:05;471.02;;;421.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:03:35;472.98;;;422.17;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:06:08;469.42;;;420.38;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:08:44;465.65;;;416.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:11:18;472.95;;;422.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:13:49;471.88;;;422.17;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:16:21;470.77;;;420.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:18:50;470.23;;;420.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:21:19;458.02;;;409.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:23:48;470.58;;;420.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:26:17;478.13;;;428.40;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:28:45;483.55;;;433.30;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:31:15;478.38;;;428.50;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:33:53;477.80;;;427.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:36:27;472.23;;;422.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:38:55;486.38;;;435.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:41:43;476.85;;;426.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:44:12;475.73;;;427.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:46:40;487.63;;;438.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:49:10;485.92;;;436.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:51:39;481.83;;;431.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:54:09;458.13;;;410.02;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:56:38;484.98;;;436.60;;
19448;SDS011;9863;49.404;8.246;2022-09-13T05:59:10;483.58;;;434.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:01:40;502.17;;;451.38;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:04:08;490.83;;;441.73;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:06:38;488.63;;;439.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:09:06;499.05;;;448.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:11:35;502.67;;;452.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:14:03;500.95;;;451.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:16:31;508.05;;;457.70;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:18:59;512.88;;;461.52;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:21:27;507.85;;;457.42;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:23:55;507.38;;;457.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:26:24;516.38;;;466.73;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:28:55;513.90;;;463.77;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:31:25;519.78;;;470.02;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:33:58;531.17;;;480.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:36:30;518.25;;;467.98;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:38:58;537.17;;;486.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:41:27;534.63;;;483.25;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:43:56;533.97;;;483.52;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:46:26;540.55;;;489.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:49:00;535.45;;;484.52;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:51:31;544.47;;;493.98;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:54:01;542.00;;;491.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:56:30;540.92;;;491.52;;
19448;SDS011;9863;49.404;8.246;2022-09-13T06:59:07;551.63;;;500.48;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:01:37;553.80;;;503.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:04:10;561.55;;;510.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:06:41;573.10;;;521.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:09:15;577.05;;;525.38;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:11:48;576.60;;;524.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:14:20;578.10;;;526.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:16:50;586.33;;;534.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:19:20;597.00;;;544.97;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:21:53;597.40;;;545.00;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:24:23;603.42;;;550.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:26:54;607.28;;;554.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:29:22;598.67;;;547.50;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:31:51;605.13;;;553.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:34:21;617.42;;;565.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:36:55;620.63;;;567.58;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:39:23;620.58;;;568.22;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:41:51;629.13;;;576.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:44:20;620.17;;;568.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:46:48;622.85;;;570.78;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:49:17;626.65;;;574.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:52:04;638.92;;;586.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:54:50;632.95;;;580.50;;
19448;SDS011;9863;49.404;8.246;2022-09-13T07:57:37;630.08;;;578.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:00:05;644.30;;;591.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:02:37;652.17;;;599.40;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:05:06;653.67;;;600.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:07:34;651.72;;;599.92;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:10:03;664.45;;;612.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:12:31;674.08;;;620.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:14:58;681.67;;;627.58;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:17:26;685.55;;;632.17;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:19:55;684.28;;;631.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:22:23;688.90;;;635.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:24:50;704.25;;;650.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:27:18;708.97;;;655.22;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:29:46;713.92;;;659.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:32:14;714.55;;;661.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:34:42;728.25;;;673.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:37:10;734.40;;;680.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:39:53;739.03;;;684.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:42:38;752.03;;;697.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:45:32;745.90;;;692.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:48:04;771.95;;;716.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:50:40;784.22;;;727.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:53:30;788.47;;;732.58;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:56:05;793.15;;;737.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T08:59:35;795.28;;;740.03;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:05:29;819.60;;;763.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:08:24;840.75;;;780.72;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:11:11;825.90;;;769.30;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:14:06;826.03;;;771.10;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:16:45;840.65;;;783.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:19:36;853.22;;;796.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:22:17;861.55;;;803.42;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:24:53;870.75;;;813.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:27:23;892.05;;;832.40;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:29:53;905.28;;;845.30;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:37:31;911.63;;;852.60;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:40:03;928.10;;;866.47;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:42:45;938.55;;;876.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:47:59;930.28;;;870.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:50:35;942.45;;;881.03;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:53:43;943.03;;;881.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:56:25;938.97;;;878.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T09:59:00;946.58;;;885.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:01:29;951.05;;;888.78;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:06:40;971.38;;;906.78;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:11:49;959.53;;;897.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:14:36;965.10;;;903.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:17:23;973.53;;;910.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:23:10;976.88;;;914.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:25:41;986.40;;;922.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:28:14;988.15;;;925.92;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:30:45;993.25;;;929.97;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:33:31;995.97;;;932.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:37:11;992.85;;;929.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:39:23;1005.88;;;941.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:42:05;1008.55;;;943.72;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:47:12;1019.40;;;954.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:49:54;1022.33;;;957.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:52:37;1029.88;;;964.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T10:57:45;1029.82;;;965.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:00:19;1026.13;;;962.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:05:49;1034.88;;;970.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:11:32;1051.05;;;984.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:17:06;1049.40;;;983.97;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:25:31;1055.90;;;990.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:42:34;1061.22;;;993.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:45:42;1049.22;;;983.58;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:52:26;1057.25;;;991.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:55:27;1059.60;;;992.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T11:58:05;1066.97;;;997.80;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:01:12;1070.15;;;998.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:04:58;1075.32;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:10:39;1083.80;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:13:25;1095.65;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:16:01;1108.45;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:18:35;1108.38;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:21:13;1110.47;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:23:54;1118.72;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:32:17;1125.32;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:34:48;1129.53;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T12:47:27;1132.53;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:01:49;1122.85;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:04:25;1130.30;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:06:58;1128.55;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:20:39;1127.15;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:33:51;1135.45;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:41:53;1145.53;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:44:55;1160.18;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:52:37;1160.15;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:55:39;1157.30;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T13:58:32;1168.63;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:01:13;1153.90;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:06:50;1163.47;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:09:59;1160.18;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:13:24;1156.75;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:19:20;1148.28;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:24:46;1141.85;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:27:26;1151.82;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:30:01;1142.22;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:32:50;1141.55;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:40:57;1135.40;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:43:28;1140.10;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:46:05;1134.93;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:48:58;1134.25;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:51:31;1131.28;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:54:32;1142.30;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T14:57:28;1127.50;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:00:03;1130.57;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:02:42;1132.97;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:05:19;1126.72;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:07:50;1130.68;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:10:26;1129.47;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:15:34;1132.40;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:23:21;1132.63;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:25:59;1129.93;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:28:44;1128.35;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:31:24;1125.68;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:36:47;1118.63;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:40:00;1122.30;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:42:49;1117.53;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:45:19;1121.15;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:47:49;1123.75;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:50:20;1118.60;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:52:59;1120.13;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:55:27;1111.38;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T15:57:57;1113.55;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:00:25;1117.63;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:02:54;1107.60;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:05:22;1108.75;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:07:50;1105.30;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:10:20;1109.57;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:12:49;1106.13;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:15:17;1095.03;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:17:45;1091.72;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:20:14;1093.50;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:22:43;1081.07;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:25:11;1077.88;;;999.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:27:41;1070.70;;;998.85;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:30:11;1069.38;;;998.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:32:44;1073.90;;;999.42;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:35:12;1068.10;;;997.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:37:42;1062.70;;;994.75;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:40:10;1063.30;;;995.65;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:42:39;1060.65;;;994.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:45:07;1058.88;;;992.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:47:36;1058.18;;;991.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:50:05;1053.95;;;988.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:52:34;1062.05;;;994.35;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:55:03;1047.15;;;981.97;;
19448;SDS011;9863;49.404;8.246;2022-09-13T16:57:32;1057.93;;;991.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:00:00;1049.63;;;984.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:02:34;1043.03;;;978.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:05:02;1037.30;;;972.17;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:07:33;1028.18;;;964.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:10:06;1026.95;;;962.30;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:12:35;1027.45;;;962.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:15:03;1022.65;;;958.55;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:17:33;1023.03;;;958.33;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:20:05;1009.90;;;946.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:22:36;1012.45;;;948.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:25:04;1008.13;;;944.22;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:27:36;996.40;;;933.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:30:04;997.30;;;933.53;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:32:33;989.17;;;925.97;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:35:01;990.15;;;926.05;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:37:29;984.13;;;920.83;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:39:57;981.88;;;918.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:42:25;967.53;;;905.67;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:44:53;971.10;;;908.50;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:47:21;968.78;;;905.88;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:49:49;964.03;;;901.90;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:52:16;963.47;;;901.15;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:54:44;960.05;;;897.08;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:57:13;954.88;;;893.20;;
19448;SDS011;9863;49.404;8.246;2022-09-13T17:59:41;952.92;;;890.70;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:02:09;954.80;;;892.25;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:04:37;941.50;;;880.28;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:07:05;950.88;;;887.63;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:09:33;946.97;;;885.58;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:12:02;934.20;;;874.00;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:14:30;940.28;;;877.92;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:16:58;937.05;;;875.45;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:19:27;931.20;;;870.13;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:22:12;936.00;;;872.95;;
19448;SDS011;9863;49.404;8.246;2022-09-13T18:24:40;936.92;;;874.38;;