sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48667;SDS011;34453;52.198;5.004;2022-09-01T00:00:35;3.60;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:03:02;0.95;;;0.77;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:05:28;1.52;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:07:56;0.93;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:10:22;1.50;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:12:48;3.03;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:15:14;1.20;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:17:40;2.00;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:20:05;4.32;;;2.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:22:32;2.97;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:24:57;1.23;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:27:23;4.15;;;1.23;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:29:49;1.63;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:32:14;2.25;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:34:40;1.63;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:37:05;1.67;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:39:31;6.13;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:41:57;2.70;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:44:23;0.88;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:46:51;2.95;;;1.08;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:51:49;1.35;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:54:18;4.03;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:56:48;1.42;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T00:59:16;2.55;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:01:44;1.45;;;1.15;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:04:10;5.20;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:06:44;4.67;;;1.43;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:09:17;3.00;;;1.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:14:14;2.47;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:16:45;1.70;;;1.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:22:05;7.18;;;1.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:24:53;2.63;;;1.15;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:27:19;1.70;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:29:45;1.17;;;1.08;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:32:11;2.42;;;0.82;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:34:37;2.40;;;1.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:37:05;2.15;;;1.23;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:39:30;0.93;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:41:56;4.13;;;1.55;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:44:23;1.88;;;1.45;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:46:52;2.67;;;1.67;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:49:20;4.72;;;1.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:51:49;1.40;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:54:19;3.70;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:56:44;1.60;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T01:59:09;2.92;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:01:39;4.25;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:04:07;2.92;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:06:34;1.27;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:08:59;1.90;;;1.42;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:11:27;8.25;;;1.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:13:54;4.18;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:16:21;1.83;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:18:51;1.77;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:21:18;5.57;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:23:46;2.10;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:26:23;2.28;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:28:51;2.03;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:31:18;2.75;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:33:44;1.58;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:36:13;1.10;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:38:40;1.90;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:41:10;3.50;;;2.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:43:38;1.65;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:46:04;1.35;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:48:37;2.75;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:51:06;1.45;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:53:34;2.08;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:56:04;2.00;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T02:58:34;1.60;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:01:06;1.85;;;1.48;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:03:44;1.98;;;1.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:06:10;3.42;;;1.23;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:08:37;1.88;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:11:04;1.63;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:13:35;2.13;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:16:05;3.85;;;1.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:18:31;2.10;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:20:57;2.00;;;1.75;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:23:22;2.80;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:25:52;4.00;;;1.83;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:28:17;3.20;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:30:44;1.40;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:33:12;4.38;;;2.28;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:35:39;3.63;;;1.58;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:38:04;1.85;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:40:30;1.40;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:43:00;3.15;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:45:30;2.40;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:48:02;1.52;;;1.23;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:50:33;2.15;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:53:03;1.52;;;1.42;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:55:30;2.45;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T03:58:03;3.42;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:00:32;1.40;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:03:04;1.42;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:05:31;1.40;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:08:00;3.17;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:10:28;1.63;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:12:58;1.67;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:15:24;2.05;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:17:51;4.20;;;2.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:20:36;1.70;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:23:24;2.53;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:25:58;1.63;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:28:33;1.55;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:31:04;3.90;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:33:33;1.70;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:36:04;2.17;;;1.67;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:38:31;1.95;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:41:01;1.60;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:43:28;7.18;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:45:53;1.50;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:48:20;4.88;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:50:46;2.38;;;1.67;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:53:13;1.75;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:55:40;2.13;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T04:58:08;2.70;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:00:38;1.42;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:03:04;1.65;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:06:03;2.25;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:08:25;3.10;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:10:51;1.63;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:13:19;2.63;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:15:47;5.90;;;2.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:18:24;1.65;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:20:49;1.95;;;1.67;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:23:16;7.13;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:25:44;5.32;;;1.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:28:13;5.25;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:30:46;3.97;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:33:13;2.78;;;2.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:35:42;3.53;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:38:19;1.27;;;1.23;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:40:44;2.17;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:43:20;3.97;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:45:45;1.45;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:48:11;3.53;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:50:44;1.55;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:53:11;3.20;;;2.97;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:55:45;2.83;;;1.27;;
48667;SDS011;34453;52.198;5.004;2022-09-01T05:58:13;2.58;;;0.95;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:00:44;1.35;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:05:38;4.30;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:08:05;1.73;;;0.95;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:10:35;1.58;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:13:04;2.85;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:15:31;3.65;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:17:57;12.73;;;2.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:20:23;1.30;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:22:49;1.35;;;1.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:25:17;2.17;;;2.03;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:27:43;2.92;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:30:11;1.23;;;0.98;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:32:44;2.15;;;1.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:35:11;1.55;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:37:40;3.92;;;1.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:40:09;3.17;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:42:44;7.80;;;1.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:45:12;3.78;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:47:39;3.60;;;1.10;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:50:08;5.20;;;1.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:52:35;2.88;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:55:00;3.13;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:57:26;2.97;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T06:59:51;4.18;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:02:18;1.13;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:04:44;1.15;;;1.13;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:07:10;4.13;;;1.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:09:37;2.28;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:12:04;2.58;;;2.28;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:14:31;1.35;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:16:56;3.85;;;1.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:19:22;2.28;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:21:50;4.63;;;2.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:24:16;2.17;;;1.98;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:26:43;2.35;;;1.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:29:13;5.57;;;1.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:31:40;4.95;;;1.63;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:34:07;1.80;;;1.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:36:34;7.05;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:39:01;3.53;;;1.48;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:41:27;4.07;;;1.95;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:43:53;3.95;;;1.83;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:46:21;1.98;;;1.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:48:51;1.60;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:51:18;3.35;;;1.42;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:53:46;1.25;;;1.15;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:56:12;2.03;;;1.48;;
48667;SDS011;34453;52.198;5.004;2022-09-01T07:58:40;9.27;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:01:09;1.73;;;1.48;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:03:37;2.05;;;1.20;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:06:06;1.70;;;1.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:08:33;1.33;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:11:02;3.65;;;1.15;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:13:28;2.75;;;1.58;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:15:54;3.28;;;1.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:18:19;7.70;;;1.33;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:20:45;2.72;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:23:12;1.27;;;0.73;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:25:40;1.23;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:28:08;1.40;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:30:34;2.15;;;1.25;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:33:00;3.05;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:35:27;3.50;;;0.93;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:37:55;1.30;;;0.75;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:40:22;2.58;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:45:45;4.53;;;0.82;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:48:15;3.63;;;1.55;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:50:44;3.40;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:53:24;4.57;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:55:57;1.75;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T08:58:23;1.85;;;1.17;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:00:58;5.22;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:08:52;5.10;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:17:05;3.15;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:19:36;3.00;;;0.75;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:22:06;3.40;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:27:23;1.55;;;0.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:30:04;0.90;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:43:31;2.03;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:46:45;6.72;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:51:31;3.90;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:54:10;1.50;;;0.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:56:37;0.82;;;0.82;;
48667;SDS011;34453;52.198;5.004;2022-09-01T09:59:15;3.13;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:01:45;1.95;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:04:33;1.13;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:07:21;0.60;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:09:49;2.88;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:12:15;2.38;;;0.88;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:14:41;2.83;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:17:14;5.28;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:19:46;2.75;;;0.73;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:22:28;0.82;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:24:55;3.53;;;0.75;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:27:24;0.90;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:30:05;0.75;;;0.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:32:45;2.97;;;0.45;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:35:17;3.63;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:37:50;3.22;;;0.90;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:40:39;1.52;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:43:22;0.80;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:45:49;1.60;;;1.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:50:49;0.68;;;0.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:53:39;1.70;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:56:17;0.50;;;0.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T10:58:58;2.00;;;0.43;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:04:02;0.60;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:09:05;0.60;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:11:50;1.15;;;0.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:14:27;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:20:28;1.38;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:22:37;3.63;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:30:46;0.57;;;0.32;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:38:52;1.75;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:41:25;2.25;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:43:58;0.63;;;0.57;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:46:31;2.05;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:48:59;3.17;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:51:42;6.65;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:54:10;1.17;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:56:35;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T11:59:01;3.00;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:01:34;1.38;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:04:21;0.73;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:06:56;0.88;;;0.82;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:09:34;2.25;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:12:03;0.45;;;0.45;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:14:31;4.68;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:17:02;0.47;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:19:32;0.60;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:22:06;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:24:44;0.82;;;0.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:27:15;0.60;;;0.57;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:29:40;2.03;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:32:07;1.40;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:34:43;3.30;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:37:21;1.38;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:39:52;1.05;;;1.05;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:44:58;4.68;;;0.73;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:49:59;3.10;;;1.00;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:52:26;1.65;;;0.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T12:57:38;2.25;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:00:17;1.85;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:02:47;2.10;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:05:25;2.70;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:08:00;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:11:27;0.73;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:13:35;2.55;;;0.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:16:01;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:18:34;0.55;;;0.43;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:20:59;3.58;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:23:25;0.38;;;0.38;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:25:51;0.63;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:28:17;3.00;;;0.57;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:30:44;0.80;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:33:12;1.70;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:35:38;3.92;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:38:04;2.75;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:40:29;0.47;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:42:55;2.53;;;0.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:45:21;1.13;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:47:49;1.70;;;0.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:50:15;3.03;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:52:44;2.75;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:55:15;2.28;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T13:57:45;0.77;;;0.77;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:00:12;0.52;;;0.43;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:02:42;0.40;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:05:13;1.85;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:07:46;1.27;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:10:13;1.55;;;1.42;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:12:39;5.68;;;0.65;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:15:06;3.08;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:17:33;5.57;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:19:59;3.63;;;0.63;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:22:25;0.30;;;0.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:24:51;1.55;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:27:16;0.70;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:29:42;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:32:07;0.50;;;0.43;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:34:33;1.08;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:37:01;1.05;;;0.45;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:39:28;3.90;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:41:54;0.70;;;0.55;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:44:20;6.20;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:46:46;0.70;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:49:11;1.25;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:51:40;1.45;;;0.68;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:54:05;4.68;;;0.95;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:56:31;7.85;;;0.57;;
48667;SDS011;34453;52.198;5.004;2022-09-01T14:58:56;3.60;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:01:25;0.68;;;0.52;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:03:51;0.73;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:06:18;6.00;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:08:45;0.93;;;0.30;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:11:13;2.63;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:13:40;0.90;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:16:17;4.05;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:18:44;3.05;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:21:17;3.28;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:23:44;1.73;;;0.55;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:26:12;1.23;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:28:38;1.50;;;0.47;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:31:04;1.20;;;0.77;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:33:30;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:35:55;2.05;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:38:21;1.33;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:40:46;1.42;;;0.80;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:43:13;0.60;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:45:38;2.22;;;1.42;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:48:04;3.17;;;0.75;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:50:30;3.10;;;0.60;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:53:00;0.40;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:55:31;0.70;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T15:58:05;0.40;;;0.40;;
48667;SDS011;34453;52.198;5.004;2022-09-01T16:00:31;3.92;;;0.70;;
48667;SDS011;34453;52.198;5.004;2022-09-01T16:02:58;1.17;;;0.35;;
48667;SDS011;34453;52.198;5.004;2022-09-01T16:05:25;0.50;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T16:07:52;1.60;;;0.50;;
48667;SDS011;34453;52.198;5.004;2022-09-01T16:10:18;2.15;;;0.40;;