sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32946;SDS011;54465;51.230;22.504;2023-12-07T00:04:53;30.25;;;14.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:09:54;35.40;;;14.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:14:55;27.13;;;14.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:19:55;29.45;;;14.18;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:24:56;28.00;;;13.55;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:29:56;26.42;;;13.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:34:57;29.75;;;13.43;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:39:58;24.90;;;13.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:44:59;28.60;;;14.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:50:00;28.55;;;12.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T00:55:00;31.02;;;13.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:00:01;29.25;;;13.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:05:02;27.98;;;13.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:10:03;30.48;;;14.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:15:05;26.48;;;12.98;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:20:06;27.00;;;14.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:25:13;25.20;;;13.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:30:20;24.95;;;12.40;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:35:20;23.55;;;13.05;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:40:21;25.60;;;13.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:45:22;25.95;;;13.40;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:50:23;26.88;;;13.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T01:55:23;26.45;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:00:25;23.13;;;12.02;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:05:27;22.17;;;11.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:10:27;19.63;;;11.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:15:28;22.13;;;11.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:20:30;23.70;;;12.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:31:49;23.80;;;13.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:36:49;26.08;;;13.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:41:53;25.05;;;13.13;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:46:54;27.08;;;13.88;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:51:55;27.50;;;13.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T02:56:55;31.02;;;15.13;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:01:56;28.70;;;14.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:06:57;25.70;;;13.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:11:58;28.45;;;14.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:16:59;27.95;;;14.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:21:59;26.90;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:27:00;26.60;;;13.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:32:00;23.50;;;12.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:37:01;27.95;;;14.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:42:03;27.65;;;14.88;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:47:04;27.27;;;15.18;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:52:06;28.48;;;13.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T03:57:07;27.55;;;14.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:02:07;25.83;;;13.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:07:08;29.15;;;14.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:12:09;32.47;;;15.02;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:17:09;29.38;;;15.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:22:10;29.77;;;15.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:27:10;28.98;;;14.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:32:11;22.88;;;13.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:37:12;26.55;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:42:12;28.05;;;14.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:47:13;24.98;;;12.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:52:14;27.17;;;13.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T04:57:14;29.17;;;13.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:02:15;26.48;;;13.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:07:16;23.83;;;14.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:12:17;26.15;;;15.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:17:18;30.42;;;14.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:22:18;27.73;;;13.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:27:19;26.42;;;13.68;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:32:20;26.92;;;14.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:37:20;25.73;;;13.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:42:21;28.70;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:47:22;27.00;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:52:23;26.35;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T05:57:24;28.17;;;14.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:02:25;26.20;;;13.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:07:25;25.10;;;13.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:12:26;29.55;;;13.88;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:17:27;26.23;;;13.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:22:27;24.15;;;13.02;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:27:28;22.02;;;12.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:32:28;22.45;;;12.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:37:29;22.95;;;12.68;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:42:31;19.52;;;11.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:47:32;21.85;;;11.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:52:32;24.98;;;12.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T06:57:35;20.42;;;11.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:02:37;22.33;;;12.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:07:39;24.13;;;11.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:12:40;25.75;;;14.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:17:40;23.25;;;12.18;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:22:41;26.33;;;13.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:27:42;24.30;;;12.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:32:42;24.50;;;12.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:37:43;26.67;;;13.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:42:45;27.33;;;13.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:47:45;24.00;;;13.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:52:47;25.52;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T07:57:48;25.15;;;14.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:02:49;22.77;;;13.55;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:07:50;30.75;;;15.05;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:12:51;27.30;;;14.18;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:17:52;25.10;;;13.70;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:22:53;26.10;;;14.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:27:53;25.48;;;15.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:32:56;27.52;;;15.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:37:56;29.30;;;14.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:42:58;29.65;;;15.70;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:47:58;44.97;;;15.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:52:59;31.20;;;16.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T08:58:00;27.90;;;15.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:03:01;28.95;;;14.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:08:02;30.17;;;14.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:13:04;26.85;;;15.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:18:05;28.63;;;14.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:23:06;26.35;;;15.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:28:07;24.70;;;13.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:33:08;26.90;;;13.98;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:38:09;24.13;;;13.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:43:12;25.80;;;14.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:48:15;29.90;;;15.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:53:16;27.48;;;14.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T09:58:19;25.70;;;15.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:03:20;26.48;;;14.10;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:08:30;24.33;;;13.70;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:13:34;24.45;;;13.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:18:35;24.55;;;14.10;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:23:37;30.88;;;16.08;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:28:39;29.10;;;15.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:33:39;28.00;;;15.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:38:41;27.33;;;14.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:43:53;27.35;;;13.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:49:05;25.30;;;13.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:54:08;28.80;;;13.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T10:59:12;46.40;;;18.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:04:14;29.25;;;14.05;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:09:19;41.08;;;15.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:14:22;30.80;;;14.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:24:33;26.17;;;12.98;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:29:34;30.25;;;14.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:34:39;38.80;;;17.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:39:40;27.30;;;14.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:44:50;32.00;;;14.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:49:51;24.20;;;12.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:54:52;23.38;;;13.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T11:59:52;42.80;;;15.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:04:54;25.98;;;13.45;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:09:56;33.60;;;16.92;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:14:56;22.58;;;13.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:19:57;25.50;;;13.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:24:58;24.92;;;13.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:29:59;23.73;;;12.40;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:35:01;25.95;;;12.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:40:08;24.48;;;13.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:45:12;26.02;;;13.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:50:35;27.52;;;13.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T12:55:38;22.25;;;12.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:00:41;23.38;;;12.70;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:05:45;22.25;;;13.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:10:48;25.40;;;11.55;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:15:52;26.92;;;12.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:20:54;21.05;;;12.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:25:55;22.05;;;12.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:30:56;23.00;;;12.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:35:57;21.17;;;12.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:41:01;24.67;;;13.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:46:04;21.52;;;12.10;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:51:06;25.60;;;12.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T13:56:08;22.98;;;12.70;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:01:09;19.23;;;11.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:06:11;25.65;;;12.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:11:17;23.25;;;12.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:16:20;22.52;;;12.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:21:21;23.17;;;12.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:26:21;22.88;;;13.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:31:22;30.50;;;15.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:36:23;29.85;;;16.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:41:24;29.15;;;16.17;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:46:26;27.42;;;14.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:51:27;25.55;;;14.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T14:56:28;28.20;;;15.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:01:30;31.33;;;15.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:06:32;29.80;;;16.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:11:33;30.25;;;15.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:16:34;29.45;;;16.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:21:35;28.73;;;16.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:26:41;33.85;;;16.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:31:44;32.97;;;16.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:36:45;27.00;;;14.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:41:45;28.00;;;14.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:46:48;27.88;;;14.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:51:49;27.20;;;14.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T15:56:50;26.50;;;14.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:01:51;27.38;;;14.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:06:52;29.08;;;14.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:11:52;27.50;;;15.18;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:16:53;29.17;;;14.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:21:53;26.75;;;14.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:26:54;26.80;;;14.45;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:31:56;25.58;;;14.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:36:56;23.73;;;13.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:41:57;27.45;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:46:59;24.63;;;13.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:52:00;26.65;;;13.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T16:57:02;29.00;;;14.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:02:03;27.92;;;15.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:07:05;27.35;;;15.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:12:07;24.35;;;13.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:17:08;22.55;;;13.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:22:09;26.33;;;13.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:27:10;28.67;;;14.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:32:12;31.08;;;17.42;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:37:13;34.95;;;17.40;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:42:13;34.05;;;17.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:47:15;33.97;;;15.45;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:52:16;26.27;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T17:57:17;28.42;;;14.90;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:02:18;29.25;;;13.73;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:07:18;24.98;;;13.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:12:21;25.70;;;14.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:17:21;28.75;;;14.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:22:22;27.60;;;15.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:27:22;27.05;;;13.98;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:32:23;32.45;;;15.05;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:37:24;27.85;;;14.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:42:25;31.60;;;16.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:47:26;26.30;;;14.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:52:26;28.55;;;15.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T18:57:28;25.65;;;13.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:02:29;31.77;;;15.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:07:29;27.67;;;13.55;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:12:30;27.80;;;14.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:17:31;27.50;;;14.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:22:32;25.33;;;13.43;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:27:33;26.60;;;14.23;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:32:33;25.73;;;13.45;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:37:34;28.75;;;13.98;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:42:36;28.35;;;13.32;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:47:37;28.45;;;13.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:52:38;25.38;;;13.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T19:57:39;25.35;;;13.20;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:02:42;25.20;;;13.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:07:43;27.65;;;13.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:12:44;29.20;;;13.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:17:44;23.55;;;12.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:22:46;24.13;;;12.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:27:47;28.17;;;12.57;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:32:48;25.63;;;12.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:37:49;22.88;;;12.55;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:42:50;26.25;;;13.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:47:52;23.05;;;12.60;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:52:53;24.20;;;12.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T20:57:53;26.15;;;13.80;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:02:54;25.83;;;13.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:07:55;25.35;;;12.25;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:12:56;21.50;;;11.75;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:17:57;25.48;;;12.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:22:57;25.75;;;11.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:27:58;23.52;;;12.50;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:32:59;20.25;;;10.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:37:59;22.00;;;12.07;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:43:00;23.58;;;11.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:48:02;19.83;;;10.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:53:02;22.73;;;11.88;;
32946;SDS011;54465;51.230;22.504;2023-12-07T21:58:03;22.08;;;11.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:03:04;25.23;;;11.85;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:08:05;25.98;;;11.82;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:13:05;24.45;;;11.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:18:06;25.10;;;12.63;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:23:06;27.77;;;12.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:28:07;27.35;;;12.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:33:07;24.50;;;12.27;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:38:09;24.15;;;12.30;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:43:10;23.40;;;11.35;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:48:11;24.35;;;11.93;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:53:12;22.98;;;11.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T22:58:13;23.15;;;11.00;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:03:13;22.40;;;10.65;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:08:14;21.38;;;10.95;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:13:14;24.35;;;11.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:18:15;26.10;;;11.77;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:23:16;26.10;;;12.43;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:28:17;22.50;;;10.48;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:33:17;24.13;;;11.68;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:38:18;19.95;;;10.52;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:43:19;22.30;;;11.15;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:48:21;25.98;;;11.38;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:53:22;22.60;;;11.40;;
32946;SDS011;54465;51.230;22.504;2023-12-07T23:58:22;21.10;;;10.90;;
