sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2024-03-06T00:01:17;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:03:44;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:06:12;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:08:39;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:11:08;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:13:38;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:16:05;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:18:33;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:21:04;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:23:31;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:26:02;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:28:32;8.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:31:02;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:33:31;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:35:58;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:38:26;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:40:55;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:43:27;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:45:57;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:48:27;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:50:55;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:53:23;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:55:53;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T00:58:22;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:00:50;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:03:19;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:05:49;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:08:19;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:10:50;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:13:22;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:15:52;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:18:22;8.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:20:50;8.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:23:17;8.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:25:45;8.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:28:14;8.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:30:42;8.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:33:12;8.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:35:42;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:38:11;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:40:43;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:43:26;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:45:59;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:48:30;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:51:01;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:53:32;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:56:02;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T01:58:32;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:01:02;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:03:32;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:06:03;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:08:34;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:11:05;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:13:38;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:16:05;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:18:33;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:21:04;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:23:37;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:26:05;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:28:35;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:31:05;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:33:34;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:36:02;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:38:30;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:41:00;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:43:29;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:45:56;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:48:24;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:50:55;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:53:22;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:55:49;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T02:58:22;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:00:52;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:03:20;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:05:53;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:08:23;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:10:52;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:13:23;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:15:53;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:18:20;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:20:47;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:23:15;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:25:50;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:28:18;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:30:48;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:33:18;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:35:47;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:38:14;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:40:41;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:43:10;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:45:39;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:48:07;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:50:34;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:53:05;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:55:35;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T03:58:05;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:00:34;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:03:03;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:05:31;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:07:58;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:10:29;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:12:59;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:15:29;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:18:05;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:20:34;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:23:01;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:25:35;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:28:03;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:30:31;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:33:04;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:35:34;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:38:03;7.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:40:31;7.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:42:59;7.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:45:29;7.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:47:56;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:50:23;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:52:51;7.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:55:18;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T04:57:53;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:00:30;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:03:04;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:05:51;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:08:39;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:11:26;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:14:12;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:16:57;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:19:45;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:22:32;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:25:18;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:28:06;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:30:50;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:33:37;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:36:24;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:39:10;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:42:04;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:44:48;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:47:36;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:50:22;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:53:09;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:55:58;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T05:58:43;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:01:16;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:03:50;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:06:19;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:08:47;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:11:15;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:13:43;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:16:12;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:18:46;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:21:16;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:23:43;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:26:10;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:28:41;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:31:11;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:33:41;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:36:09;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:38:39;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:41:06;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:43:36;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:46:05;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:48:36;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:51:08;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:53:35;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:56:04;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T06:58:35;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:01:05;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:03:34;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:06:02;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:08:36;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:11:10;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:13:38;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:16:05;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:18:33;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:21:00;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:23:30;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:26:00;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:28:30;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:30:58;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:33:25;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:35:52;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:38:19;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:40:49;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:43:16;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:45:46;6.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:48:19;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:50:48;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:53:16;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:55:44;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T07:58:12;6.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:00:41;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:03:11;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:05:41;6.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:08:19;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:10:50;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:13:17;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:15:47;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:18:14;6.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:20:42;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:23:10;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:25:40;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:28:07;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:30:36;6.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:33:04;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:35:35;6.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:38:03;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:40:32;6.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:43:03;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:45:38;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:48:08;7.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:50:39;7.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:53:06;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:55:36;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T08:58:04;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:00:32;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:02:59;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:05:29;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:07:58;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:10:31;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:13:01;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:15:29;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:17:57;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:20:28;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:22:57;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:25:29;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:28:03;7.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:30:34;7.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:33:04;7.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:35:31;7.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:38:02;7.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:40:32;7.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:43:01;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:45:31;7.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:48:00;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:50:30;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:53:14;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:55:46;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T09:58:14;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:00:41;7.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:03:11;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:05:39;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:08:06;8.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:10:33;8.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:13:02;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:15:30;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:18:16;8.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:20:46;8.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:23:15;8.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:25:51;8.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:28:24;8.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:31:01;8.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:33:33;8.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:36:01;8.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:38:36;9.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:41:08;9.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:43:44;9.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:46:18;9.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:48:47;9.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:51:17;9.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:53:47;9.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:56:17;9.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T10:58:47;9.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:01:18;9.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:03:46;9.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:06:15;9.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:08:44;9.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:11:30;9.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:14:06;9.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:17:00;9.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:19:31;9.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:21:59;10.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:24:33;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:27:02;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:30:03;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:33:00;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:35:30;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:38:00;13.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:40:31;14.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:43:21;15.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:45:48;15.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:48:15;15.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:50:48;15.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:53:16;15.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:55:47;15.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T11:58:14;15.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:00:44;15.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:03:14;15.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:05:45;15.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:08:16;16.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:10:46;16.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:13:17;16.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:15:45;16.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:18:12;16.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:20:42;17.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:23:21;17.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:26:09;16.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:28:42;16.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:31:12;16.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:33:40;17.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:36:07;17.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:38:40;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:41:08;17.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:43:35;17.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:46:04;17.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:48:33;17.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:51:04;17.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:53:37;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:56:05;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T12:58:35;17.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:01:05;17.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:03:36;17.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:06:05;17.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:08:32;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:11:02;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:13:32;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:16:04;17.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:18:34;17.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:21:04;17.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:23:38;17.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:26:08;17.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:28:37;16.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:31:10;16.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:33:38;16.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:36:09;15.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:38:42;15.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:41:13;15.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:43:43;15.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:46:11;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:48:41;16.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:51:11;16.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:53:41;16.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:56:11;16.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T13:58:40;16.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:01:10;16.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:03:43;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:06:11;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:08:38;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:11:09;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:13:39;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:16:12;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:18:40;16.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:21:07;15.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:23:34;15.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:26:03;15.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:28:30;15.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:30:57;14.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:33:26;14.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:35:54;14.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:38:23;14.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:40:51;13.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:43:22;13.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:45:51;13.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:48:19;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:50:46;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:53:15;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:55:44;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T14:58:14;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:00:44;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:03:13;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:05:40;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:08:07;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:10:37;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:13:07;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:15:41;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:18:09;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:20:38;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:23:09;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:25:37;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:28:04;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:30:32;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:33:03;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:35:30;13.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:37:58;13.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:40:25;13.60;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:42:52;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:45:23;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:47:52;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:50:19;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:52:48;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:55:15;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T15:57:43;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:00:11;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:02:42;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:05:09;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:07:40;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:10:23;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:12:50;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:15:20;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:17:47;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-03-06T16:20:15;12.30;99.90