sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55271;BME280;41132;47.162;9.470;2023-04-08T09:08:35;96893.09;;;7.66;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:11:14;96890.53;;;8.27;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:13:40;96885.94;;;8.20;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:16:08;96892.72;;;8.53;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:18:35;96887.72;;;9.00;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:21:04;96890.16;;;8.72;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:26:11;96894.34;;;9.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:28:38;96875.44;;;9.39;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:31:23;96883.31;;;9.49;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:33:51;96884.69;;;9.63;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:36:17;96884.38;;;10.23;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:38:43;96888.31;;;10.47;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:41:12;96880.41;;;10.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:43:57;96878.59;;;11.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T09:46:31;96886.19;;;12.80;88.14
55271;BME280;41132;47.162;9.470;2023-04-08T09:49:03;96883.69;;;13.29;81.49
55271;BME280;41132;47.162;9.470;2023-04-08T09:51:33;96877.91;;;13.75;81.53
55271;BME280;41132;47.162;9.470;2023-04-08T09:54:05;96870.13;;;14.06;71.98
55271;BME280;41132;47.162;9.470;2023-04-08T09:56:40;96872.34;;;14.34;73.02
55271;BME280;41132;47.162;9.470;2023-04-08T09:59:14;96875.09;;;14.57;65.07
55271;BME280;41132;47.162;9.470;2023-04-08T10:01:51;96872.16;;;15.37;73.81
55271;BME280;41132;47.162;9.470;2023-04-08T10:04:19;96864.25;;;15.60;70.69
55271;BME280;41132;47.162;9.470;2023-04-08T10:06:57;96869.72;;;15.36;70.64
55271;BME280;41132;47.162;9.470;2023-04-08T10:09:26;96874.91;;;14.11;66.92
55271;BME280;41132;47.162;9.470;2023-04-08T10:11:52;96869.34;;;14.45;75.81
55271;BME280;41132;47.162;9.470;2023-04-08T10:14:17;96871.81;;;15.17;68.55
55271;BME280;41132;47.162;9.470;2023-04-08T10:16:43;96867.03;;;14.90;68.79
55271;BME280;41132;47.162;9.470;2023-04-08T12:13:09;96810.22;;;14.63;62.31
55271;BME280;41132;47.162;9.470;2023-04-08T12:25:55;96819.72;;;14.32;64.41
55271;BME280;41132;47.162;9.470;2023-04-08T12:33:31;96828.81;;;13.74;71.06
55271;BME280;41132;47.162;9.470;2023-04-08T12:35:57;96815.97;;;13.46;71.26
55271;BME280;41132;47.162;9.470;2023-04-08T12:38:23;96824.50;;;13.73;69.08
55271;BME280;41132;47.162;9.470;2023-04-08T12:40:49;96824.84;;;13.53;71.77
55271;BME280;41132;47.162;9.470;2023-04-08T12:43:15;96820.41;;;13.54;74.65
55271;BME280;41132;47.162;9.470;2023-04-08T12:45:40;96822.88;;;13.55;78.93
55271;BME280;41132;47.162;9.470;2023-04-08T12:48:06;96817.44;;;13.49;79.52
55271;BME280;41132;47.162;9.470;2023-04-08T12:50:31;96816.75;;;13.14;82.80
55271;BME280;41132;47.162;9.470;2023-04-08T12:52:57;96815.94;;;13.22;83.97
55271;BME280;41132;47.162;9.470;2023-04-08T12:55:22;96829.41;;;12.86;88.07
55271;BME280;41132;47.162;9.470;2023-04-08T12:57:51;96827.38;;;12.63;88.69
55271;BME280;41132;47.162;9.470;2023-04-08T13:00:17;96832.16;;;12.76;83.35
55271;BME280;41132;47.162;9.470;2023-04-08T13:02:44;96817.63;;;12.56;83.06
55271;BME280;41132;47.162;9.470;2023-04-08T13:05:10;96826.00;;;12.43;80.28
55271;BME280;41132;47.162;9.470;2023-04-08T13:07:35;96824.06;;;12.19;84.75
55271;BME280;41132;47.162;9.470;2023-04-08T13:10:01;96809.91;;;12.11;87.43
55271;BME280;41132;47.162;9.470;2023-04-08T13:12:28;96828.53;;;12.18;90.63
55271;BME280;41132;47.162;9.470;2023-04-08T13:14:54;96827.66;;;11.83;97.50
55271;BME280;41132;47.162;9.470;2023-04-08T13:17:19;96819.28;;;11.36;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:19:45;96809.09;;;11.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:22:12;96830.31;;;11.03;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:24:38;96829.72;;;11.27;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:27:03;96837.34;;;11.57;99.90
55271;BME280;41132;47.162;9.470;2023-04-08T13:29:29;96835.59;;;11.65;98.45
55271;BME280;41132;47.162;9.470;2023-04-08T13:31:54;96828.22;;;11.43;95.68
55271;BME280;41132;47.162;9.470;2023-04-08T13:34:20;96828.72;;;11.28;97.66
55271;BME280;41132;47.162;9.470;2023-04-08T13:36:45;96839.88;;;11.04;94.84
55271;BME280;41132;47.162;9.470;2023-04-08T13:39:10;96830.19;;;10.87;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:41:36;96841.69;;;11.04;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:44:01;96830.03;;;11.06;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:46:27;96836.47;;;11.12;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:48:53;96837.31;;;10.77;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:51:18;96838.59;;;10.91;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:53:43;96840.97;;;10.66;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:56:09;96842.66;;;10.57;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T13:58:34;96845.16;;;10.59;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:01:00;96833.00;;;10.58;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:03:25;96842.16;;;10.54;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:05:52;96846.28;;;10.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:08:18;96838.16;;;10.50;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:10:54;96852.47;;;10.28;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:13:20;96848.41;;;10.06;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:15:47;96843.53;;;9.73;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:18:14;96852.66;;;9.69;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:20:41;96851.03;;;9.49;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:23:06;96844.97;;;9.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:25:32;96841.41;;;9.20;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:27:57;96854.78;;;9.36;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:30:23;96858.22;;;9.27;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:32:48;96860.31;;;9.33;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:35:13;96858.78;;;9.02;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:37:39;96857.69;;;9.04;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:40:05;96854.66;;;9.09;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:42:30;96863.00;;;8.73;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:44:56;96872.38;;;8.76;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:47:22;96864.34;;;8.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:49:47;96867.22;;;8.45;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:52:13;96867.72;;;8.08;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:54:38;96874.75;;;8.08;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:57:04;96864.25;;;7.98;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T14:59:29;96875.97;;;8.04;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:01:55;96863.00;;;7.71;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:04:20;96874.22;;;7.83;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:06:46;96880.03;;;7.87;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:09:11;96887.81;;;7.77;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:11:38;96886.72;;;7.80;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:14:04;96880.72;;;7.89;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:16:30;96871.81;;;7.70;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:18:55;96891.81;;;8.02;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:21:24;96879.31;;;7.85;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:23:50;96891.56;;;7.84;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:26:16;96901.81;;;7.76;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:28:41;96906.03;;;7.88;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:31:06;96885.44;;;7.74;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:33:32;96907.03;;;7.76;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:35:59;96903.66;;;7.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:38:27;96904.81;;;7.50;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:40:53;96902.69;;;7.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:43:18;96903.91;;;7.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:45:43;96904.38;;;7.45;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:48:10;96903.94;;;7.61;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:50:36;96901.72;;;7.57;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:53:01;96907.22;;;7.42;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:55:27;96908.81;;;7.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T15:57:52;96911.44;;;7.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:00:20;96906.34;;;7.32;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:02:47;96917.81;;;7.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:05:13;96922.19;;;7.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:07:38;96924.44;;;7.45;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:10:04;96916.03;;;7.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:12:30;96917.47;;;7.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:14:56;96924.78;;;7.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:17:22;96917.97;;;7.28;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:19:49;96934.03;;;7.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:22:14;96934.22;;;7.31;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:24:39;96940.28;;;7.32;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:27:05;96925.53;;;7.31;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:29:30;96932.22;;;7.24;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:31:56;96938.41;;;7.23;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:34:22;96935.59;;;7.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:36:47;96937.09;;;7.17;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:39:12;96950.13;;;7.28;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:41:38;96943.50;;;7.24;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:44:03;96933.78;;;7.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:46:29;96945.47;;;7.11;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:48:54;96938.59;;;6.99;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:51:20;96946.19;;;7.02;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:53:45;96951.28;;;7.03;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:56:12;96954.69;;;7.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T16:58:37;96954.63;;;7.26;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:01:06;96955.41;;;7.06;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:03:32;96940.50;;;6.97;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:06:08;96952.44;;;7.10;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:08:34;96931.59;;;6.88;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:11:11;96955.09;;;6.88;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:13:41;96954.63;;;6.83;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:16:11;96951.28;;;6.92;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:18:37;96945.75;;;6.74;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:21:02;96951.69;;;6.65;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:23:28;96953.56;;;6.85;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:25:53;96945.34;;;7.01;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:28:19;96955.63;;;7.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:30:45;96955.94;;;7.00;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:33:12;96941.97;;;6.67;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:35:37;96958.13;;;6.61;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:38:02;96942.84;;;6.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:40:28;96951.22;;;6.26;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:42:54;96961.19;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:45:21;96961.31;;;6.64;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:47:46;96958.34;;;6.46;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:50:11;96960.47;;;6.30;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:52:37;96954.28;;;6.20;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:55:02;96972.31;;;6.23;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:57:29;96976.47;;;6.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T17:59:55;96980.59;;;6.05;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:02:20;96982.84;;;6.10;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:04:45;96973.03;;;6.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:07:11;96993.03;;;6.24;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:09:36;96986.56;;;6.30;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:12:02;96996.00;;;6.20;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:14:28;96999.09;;;6.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:16:54;97001.34;;;6.18;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:19:19;97001.13;;;6.33;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:21:44;97017.22;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:24:10;97014.41;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:26:35;96996.72;;;6.22;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:29:00;97019.75;;;6.39;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:31:26;97023.06;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:33:51;97022.25;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:36:16;97036.81;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:38:42;97044.19;;;6.61;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:41:08;97022.00;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:43:34;97032.88;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:46:00;97036.09;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:48:25;97044.03;;;6.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:50:52;97029.78;;;6.33;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:53:18;97043.69;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:55:43;97036.69;;;6.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T18:58:09;97050.69;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:00:36;97048.09;;;6.55;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:03:05;97036.19;;;6.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:05:30;97054.25;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:07:57;97053.66;;;6.51;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:10:28;97051.97;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:12:53;97064.69;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:15:19;97050.28;;;6.26;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:17:44;97064.31;;;6.47;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:20:10;97064.41;;;6.35;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:22:36;97072.38;;;6.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:25:01;97074.41;;;6.63;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:27:26;97069.56;;;6.59;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:29:52;97054.72;;;6.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:32:17;97073.19;;;6.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:34:43;97068.22;;;6.42;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:37:08;97071.06;;;6.39;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:39:34;97078.41;;;6.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:41:59;97068.84;;;6.57;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:44:24;97073.34;;;6.55;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:46:50;97087.44;;;6.52;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:49:15;97080.81;;;6.59;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:51:41;97087.56;;;6.62;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:54:06;97094.59;;;6.73;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:56:31;97081.75;;;6.58;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T19:58:59;97085.41;;;6.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:01:25;97090.16;;;6.51;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:03:50;97082.78;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:06:17;97087.47;;;6.63;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:08:43;97092.06;;;6.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:11:09;97092.06;;;6.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:13:34;97088.97;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:16:00;97100.94;;;6.46;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:18:26;97095.00;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:20:51;97088.38;;;6.51;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:23:17;97106.31;;;6.67;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:25:42;97100.50;;;6.63;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:28:08;97099.06;;;6.59;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:30:33;97093.50;;;6.53;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:32:59;97093.25;;;6.56;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:35:24;97086.22;;;6.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:37:50;97098.31;;;6.35;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:40:16;97079.16;;;6.12;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:42:41;97104.47;;;6.34;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:45:07;97104.25;;;6.48;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:47:33;97093.97;;;6.58;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:49:58;97095.72;;;6.46;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:52:24;97115.75;;;6.45;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:54:49;97104.81;;;6.40;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:57:15;97105.34;;;6.45;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T20:59:40;97096.06;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:02:06;97105.81;;;6.51;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:04:32;97100.22;;;6.44;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:06:58;97099.38;;;6.32;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:09:23;97098.75;;;6.28;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:11:49;97092.78;;;6.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:14:14;97091.25;;;6.13;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:16:39;97082.97;;;6.19;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:19:05;97078.09;;;6.14;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:21:30;97091.16;;;6.25;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:23:56;97092.59;;;6.30;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:26:21;97072.91;;;6.25;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:28:47;97091.63;;;6.19;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:31:14;97077.16;;;6.15;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:33:39;97090.03;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:36:05;97084.09;;;6.39;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:38:33;97095.44;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:40:59;97080.78;;;6.37;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:43:25;97087.78;;;6.47;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:45:52;97085.63;;;6.41;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:48:18;97074.88;;;6.11;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:50:43;97079.97;;;6.47;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:53:10;97084.41;;;6.23;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:55:35;97087.16;;;6.33;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T21:58:01;97072.84;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:00:26;97077.91;;;6.28;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:02:52;97064.00;;;6.17;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:05:17;97072.00;;;6.38;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:07:42;97081.16;;;6.55;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:10:08;97077.00;;;6.52;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:12:34;97080.31;;;6.43;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:14:59;97065.81;;;6.27;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:17:25;97067.59;;;6.27;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:19:50;97061.78;;;6.23;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:22:15;97072.84;;;6.03;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:24:41;97066.81;;;6.02;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:27:06;97059.84;;;5.90;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:29:32;97066.66;;;5.93;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:31:58;97045.53;;;5.84;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:34:23;97063.66;;;5.86;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:36:48;97057.09;;;5.80;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:39:14;97047.50;;;5.81;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:41:40;97049.88;;;5.73;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:44:05;97064.94;;;6.04;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:46:30;97063.06;;;5.94;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:48:56;97057.81;;;5.82;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:51:21;97057.00;;;5.82;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:53:47;97058.88;;;5.80;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:56:12;97047.75;;;5.78;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T22:58:38;97052.72;;;5.81;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:01:14;97050.91;;;5.94;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:03:41;97052.28;;;5.87;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:06:06;97040.78;;;5.90;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:08:32;97044.91;;;5.81;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:10:57;97030.53;;;5.64;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:13:23;97036.38;;;5.79;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:15:48;97037.72;;;5.84;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:18:13;97050.06;;;5.94;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:20:39;97051.91;;;6.04;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:23:04;97042.91;;;5.84;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:25:33;97052.22;;;5.76;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:27:59;97055.56;;;5.78;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:30:25;97024.59;;;5.62;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:32:51;97056.72;;;5.74;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:35:16;97054.56;;;5.68;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:37:42;97061.22;;;5.72;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:40:08;97060.63;;;5.68;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:42:33;97051.84;;;5.69;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:44:58;97063.00;;;5.95;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:47:24;97052.50;;;6.08;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:49:49;97060.09;;;6.11;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:52:15;97065.41;;;6.10;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:54:40;97058.38;;;5.99;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:57:06;97056.53;;;5.88;100.00
55271;BME280;41132;47.162;9.470;2023-04-08T23:59:31;97062.59;;;5.89;100.00
