sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2024-01-25T00:01:07;98196.06;;;7.05;90.20
43155;BME280;34212;51.018;13.586;2024-01-25T00:06:09;98173.84;;;7.06;90.00
43155;BME280;34212;51.018;13.586;2024-01-25T00:11:10;98191.81;;;7.12;89.89
43155;BME280;34212;51.018;13.586;2024-01-25T00:16:12;98183.84;;;7.12;89.81
43155;BME280;34212;51.018;13.586;2024-01-25T00:21:14;98186.38;;;7.13;90.03
43155;BME280;34212;51.018;13.586;2024-01-25T00:26:15;98182.28;;;7.19;89.52
43155;BME280;34212;51.018;13.586;2024-01-25T00:31:17;98179.31;;;7.22;89.81
43155;BME280;34212;51.018;13.586;2024-01-25T00:36:18;98187.16;;;7.24;89.55
43155;BME280;34212;51.018;13.586;2024-01-25T00:41:20;98205.72;;;7.24;89.26
43155;BME280;34212;51.018;13.586;2024-01-25T00:46:22;98194.94;;;7.25;89.14
43155;BME280;34212;51.018;13.586;2024-01-25T00:51:24;98199.94;;;7.28;89.58
43155;BME280;34212;51.018;13.586;2024-01-25T00:56:26;98226.88;;;7.33;90.34
43155;BME280;34212;51.018;13.586;2024-01-25T01:01:28;98209.66;;;7.37;89.25
43155;BME280;34212;51.018;13.586;2024-01-25T01:06:30;98226.97;;;7.42;89.81
43155;BME280;34212;51.018;13.586;2024-01-25T01:11:32;98223.03;;;7.46;89.51
43155;BME280;34212;51.018;13.586;2024-01-25T01:16:33;98228.03;;;7.49;89.25
43155;BME280;34212;51.018;13.586;2024-01-25T01:21:37;98237.88;;;7.38;88.56
43155;BME280;34212;51.018;13.586;2024-01-25T01:26:40;98238.72;;;7.39;89.82
43155;BME280;34212;51.018;13.586;2024-01-25T01:31:43;98240.53;;;7.38;88.22
43155;BME280;34212;51.018;13.586;2024-01-25T01:36:44;98226.97;;;7.42;88.11
43155;BME280;34212;51.018;13.586;2024-01-25T01:41:49;98242.59;;;7.45;88.13
43155;BME280;34212;51.018;13.586;2024-01-25T01:46:51;98258.53;;;7.45;88.06
43155;BME280;34212;51.018;13.586;2024-01-25T01:51:53;98250.41;;;7.46;87.65
43155;BME280;34212;51.018;13.586;2024-01-25T01:56:55;98264.19;;;7.50;87.75
43155;BME280;34212;51.018;13.586;2024-01-25T02:01:56;98264.91;;;7.52;87.86
43155;BME280;34212;51.018;13.586;2024-01-25T02:06:58;98258.59;;;7.53;87.19
43155;BME280;34212;51.018;13.586;2024-01-25T02:12:03;98269.91;;;7.55;87.18
43155;BME280;34212;51.018;13.586;2024-01-25T02:17:05;98246.03;;;7.55;86.86
43155;BME280;34212;51.018;13.586;2024-01-25T02:22:06;98249.50;;;7.55;86.69
43155;BME280;34212;51.018;13.586;2024-01-25T02:27:08;98240.00;;;7.53;86.82
43155;BME280;34212;51.018;13.586;2024-01-25T02:32:10;98246.16;;;7.53;86.97
43155;BME280;34212;51.018;13.586;2024-01-25T02:37:11;98246.16;;;7.53;87.24
43155;BME280;34212;51.018;13.586;2024-01-25T02:42:14;98264.72;;;7.53;86.53
43155;BME280;34212;51.018;13.586;2024-01-25T02:47:18;98256.94;;;7.52;86.51
43155;BME280;34212;51.018;13.586;2024-01-25T02:52:20;98271.03;;;7.52;87.09
43155;BME280;34212;51.018;13.586;2024-01-25T02:57:21;98280.00;;;7.51;86.55
43155;BME280;34212;51.018;13.586;2024-01-25T03:02:23;98279.47;;;7.48;86.25
43155;BME280;34212;51.018;13.586;2024-01-25T03:07:24;98295.38;;;7.48;85.92
43155;BME280;34212;51.018;13.586;2024-01-25T03:12:26;98302.66;;;7.46;85.48
43155;BME280;34212;51.018;13.586;2024-01-25T03:17:27;98313.78;;;7.49;85.21
43155;BME280;34212;51.018;13.586;2024-01-25T03:22:30;98294.38;;;7.49;85.91
43155;BME280;34212;51.018;13.586;2024-01-25T03:27:32;98308.66;;;7.48;85.36
43155;BME280;34212;51.018;13.586;2024-01-25T03:32:34;98327.22;;;7.48;84.77
43155;BME280;34212;51.018;13.586;2024-01-25T03:37:35;98323.56;;;7.49;85.23
43155;BME280;34212;51.018;13.586;2024-01-25T03:42:37;98342.84;;;7.51;85.77
43155;BME280;34212;51.018;13.586;2024-01-25T03:47:38;98336.38;;;7.53;85.78
43155;BME280;34212;51.018;13.586;2024-01-25T03:52:40;98332.06;;;7.52;85.85
43155;BME280;34212;51.018;13.586;2024-01-25T03:57:41;98335.03;;;7.49;85.41
43155;BME280;34212;51.018;13.586;2024-01-25T04:02:43;98344.81;;;7.49;85.92
43155;BME280;34212;51.018;13.586;2024-01-25T04:07:45;98319.94;;;7.50;85.77
43155;BME280;34212;51.018;13.586;2024-01-25T04:12:46;98345.09;;;7.46;85.76
43155;BME280;34212;51.018;13.586;2024-01-25T04:17:48;98348.19;;;7.41;84.18
43155;BME280;34212;51.018;13.586;2024-01-25T04:22:50;98324.75;;;7.36;84.53
43155;BME280;34212;51.018;13.586;2024-01-25T04:27:51;98326.72;;;7.34;84.48
43155;BME280;34212;51.018;13.586;2024-01-25T04:32:53;98327.69;;;7.33;84.43
43155;BME280;34212;51.018;13.586;2024-01-25T04:37:54;98311.78;;;7.33;83.82
43155;BME280;34212;51.018;13.586;2024-01-25T04:42:56;98324.22;;;7.33;84.65
43155;BME280;34212;51.018;13.586;2024-01-25T04:47:57;98340.44;;;7.30;83.78
43155;BME280;34212;51.018;13.586;2024-01-25T04:53:01;98349.34;;;7.29;83.30
43155;BME280;34212;51.018;13.586;2024-01-25T04:58:03;98358.47;;;7.26;83.20
43155;BME280;34212;51.018;13.586;2024-01-25T05:03:05;98366.72;;;7.23;83.50
43155;BME280;34212;51.018;13.586;2024-01-25T05:08:06;98380.94;;;7.22;83.49
43155;BME280;34212;51.018;13.586;2024-01-25T05:13:09;98370.03;;;7.25;83.35
43155;BME280;34212;51.018;13.586;2024-01-25T05:18:10;98368.38;;;7.24;83.17
43155;BME280;34212;51.018;13.586;2024-01-25T05:23:12;98368.38;;;7.24;83.38
43155;BME280;34212;51.018;13.586;2024-01-25T05:28:14;98355.22;;;7.23;83.16
43155;BME280;34212;51.018;13.586;2024-01-25T05:33:15;98381.63;;;7.24;83.62
43155;BME280;34212;51.018;13.586;2024-01-25T05:38:17;98381.63;;;7.24;82.57
43155;BME280;34212;51.018;13.586;2024-01-25T05:43:19;98393.91;;;7.25;83.22
43155;BME280;34212;51.018;13.586;2024-01-25T05:48:20;98399.22;;;7.25;82.72
43155;BME280;34212;51.018;13.586;2024-01-25T05:53:22;98401.88;;;7.25;82.75
43155;BME280;34212;51.018;13.586;2024-01-25T05:58:23;98412.47;;;7.25;82.00
43155;BME280;34212;51.018;13.586;2024-01-25T06:03:25;98423.09;;;7.25;82.45
43155;BME280;34212;51.018;13.586;2024-01-25T06:08:27;98434.00;;;7.22;80.80
43155;BME280;34212;51.018;13.586;2024-01-25T06:13:28;98440.13;;;7.23;81.63
43155;BME280;34212;51.018;13.586;2024-01-25T06:18:30;98449.06;;;7.22;80.73
43155;BME280;34212;51.018;13.586;2024-01-25T06:23:31;98452.75;;;7.11;80.65
43155;BME280;34212;51.018;13.586;2024-01-25T06:28:33;98450.53;;;6.87;81.53
43155;BME280;34212;51.018;13.586;2024-01-25T06:33:34;98473.13;;;6.81;81.92
43155;BME280;34212;51.018;13.586;2024-01-25T06:38:36;98473.41;;;6.78;82.09
43155;BME280;34212;51.018;13.586;2024-01-25T06:43:38;98457.78;;;6.75;82.54
43155;BME280;34212;51.018;13.586;2024-01-25T06:48:41;98479.53;;;6.79;83.06
43155;BME280;34212;51.018;13.586;2024-01-25T06:53:43;98476.22;;;6.86;82.95
43155;BME280;34212;51.018;13.586;2024-01-25T06:58:44;98476.47;;;6.93;82.54
43155;BME280;34212;51.018;13.586;2024-01-25T07:03:46;98469.78;;;6.99;82.60
43155;BME280;34212;51.018;13.586;2024-01-25T07:08:51;98477.47;;;7.02;82.52
43155;BME280;34212;51.018;13.586;2024-01-25T07:13:52;98503.81;;;7.03;82.97
43155;BME280;34212;51.018;13.586;2024-01-25T07:18:54;98475.75;;;7.01;82.45
43155;BME280;34212;51.018;13.586;2024-01-25T07:23:56;98506.91;;;6.99;82.73
43155;BME280;34212;51.018;13.586;2024-01-25T07:28:57;98504.09;;;7.00;81.84
43155;BME280;34212;51.018;13.586;2024-01-25T07:34:00;98524.22;;;7.03;83.82
43155;BME280;34212;51.018;13.586;2024-01-25T07:39:02;98503.97;;;7.02;82.50
43155;BME280;34212;51.018;13.586;2024-01-25T07:44:04;98524.91;;;7.05;82.73
43155;BME280;34212;51.018;13.586;2024-01-25T07:49:05;98511.66;;;7.05;82.46
43155;BME280;34212;51.018;13.586;2024-01-25T07:54:07;98525.59;;;7.07;82.56
43155;BME280;34212;51.018;13.586;2024-01-25T07:59:09;98517.50;;;7.08;81.86
43155;BME280;34212;51.018;13.586;2024-01-25T08:04:10;98527.28;;;7.08;82.02
43155;BME280;34212;51.018;13.586;2024-01-25T08:09:12;98517.63;;;7.07;82.19
43155;BME280;34212;51.018;13.586;2024-01-25T08:14:13;98525.31;;;7.10;81.97
43155;BME280;34212;51.018;13.586;2024-01-25T08:19:15;98525.03;;;7.13;81.99
43155;BME280;34212;51.018;13.586;2024-01-25T08:24:17;98545.41;;;7.12;82.08
43155;BME280;34212;51.018;13.586;2024-01-25T08:29:19;98549.91;;;7.12;81.69
43155;BME280;34212;51.018;13.586;2024-01-25T08:34:21;98548.06;;;7.12;81.71
43155;BME280;34212;51.018;13.586;2024-01-25T08:39:22;98550.16;;;7.09;81.51
43155;BME280;34212;51.018;13.586;2024-01-25T08:44:24;98560.78;;;7.09;81.21
43155;BME280;34212;51.018;13.586;2024-01-25T08:49:26;98560.66;;;7.10;81.15
43155;BME280;34212;51.018;13.586;2024-01-25T08:54:27;98552.41;;;7.13;81.22
43155;BME280;34212;51.018;13.586;2024-01-25T08:59:29;98571.38;;;7.18;81.37
43155;BME280;34212;51.018;13.586;2024-01-25T09:04:34;98555.75;;;7.25;81.04
43155;BME280;34212;51.018;13.586;2024-01-25T09:09:35;98566.78;;;7.30;80.82
43155;BME280;34212;51.018;13.586;2024-01-25T09:14:39;98573.06;;;7.39;81.11
43155;BME280;34212;51.018;13.586;2024-01-25T09:19:40;98580.03;;;7.40;80.04
43155;BME280;34212;51.018;13.586;2024-01-25T09:24:46;98577.94;;;7.44;80.30
43155;BME280;34212;51.018;13.586;2024-01-25T09:29:48;98580.03;;;7.50;80.05
43155;BME280;34212;51.018;13.586;2024-01-25T09:34:50;98580.28;;;7.56;80.22
43155;BME280;34212;51.018;13.586;2024-01-25T09:39:52;98570.94;;;7.62;79.89
43155;BME280;34212;51.018;13.586;2024-01-25T09:44:54;98568.50;;;7.78;79.94
43155;BME280;34212;51.018;13.586;2024-01-25T09:49:57;98612.81;;;7.87;78.76
43155;BME280;34212;51.018;13.586;2024-01-25T09:55:04;98631.41;;;7.87;78.84
43155;BME280;34212;51.018;13.586;2024-01-25T10:00:08;98637.84;;;7.95;79.01
43155;BME280;34212;51.018;13.586;2024-01-25T10:05:13;98624.09;;;7.99;78.42
43155;BME280;34212;51.018;13.586;2024-01-25T10:10:16;98644.94;;;7.94;79.40
43155;BME280;34212;51.018;13.586;2024-01-25T10:15:18;98659.66;;;7.89;78.62
43155;BME280;34212;51.018;13.586;2024-01-25T10:20:21;98632.81;;;7.92;79.70
43155;BME280;34212;51.018;13.586;2024-01-25T10:25:27;98667.44;;;8.00;77.95
43155;BME280;34212;51.018;13.586;2024-01-25T10:30:33;98658.50;;;8.01;77.69
43155;BME280;34212;51.018;13.586;2024-01-25T10:35:36;98656.81;;;8.00;76.81
43155;BME280;34212;51.018;13.586;2024-01-25T10:40:38;98646.47;;;7.97;76.43
43155;BME280;34212;51.018;13.586;2024-01-25T10:45:44;98647.59;;;7.94;76.28
43155;BME280;34212;51.018;13.586;2024-01-25T10:50:55;98640.34;;;7.96;77.30
43155;BME280;34212;51.018;13.586;2024-01-25T10:56:01;98626.63;;;8.01;76.53
43155;BME280;34212;51.018;13.586;2024-01-25T11:01:20;98636.41;;;8.10;77.02
43155;BME280;34212;51.018;13.586;2024-01-25T11:06:32;98633.31;;;8.15;76.30
43155;BME280;34212;51.018;13.586;2024-01-25T11:25:50;98626.28;;;8.23;76.65
43155;BME280;34212;51.018;13.586;2024-01-25T11:44:25;98614.84;;;8.03;77.27
43155;BME280;34212;51.018;13.586;2024-01-25T11:49:27;98625.34;;;8.05;77.71
43155;BME280;34212;51.018;13.586;2024-01-25T11:54:28;98624.06;;;8.09;77.88
43155;BME280;34212;51.018;13.586;2024-01-25T11:59:30;98620.28;;;8.21;77.99
43155;BME280;34212;51.018;13.586;2024-01-25T12:04:32;98628.75;;;8.34;77.31
43155;BME280;34212;51.018;13.586;2024-01-25T12:09:38;98616.72;;;8.40;76.71
43155;BME280;34212;51.018;13.586;2024-01-25T12:14:40;98614.91;;;8.31;76.61
43155;BME280;34212;51.018;13.586;2024-01-25T12:19:42;98621.34;;;8.28;77.22
43155;BME280;34212;51.018;13.586;2024-01-25T12:24:43;98633.50;;;8.31;77.02
43155;BME280;34212;51.018;13.586;2024-01-25T12:30:00;98626.66;;;8.28;76.67
43155;BME280;34212;51.018;13.586;2024-01-25T12:35:01;98608.94;;;8.29;76.48
43155;BME280;34212;51.018;13.586;2024-01-25T12:40:04;98609.75;;;8.29;76.52
43155;BME280;34212;51.018;13.586;2024-01-25T12:45:07;98611.13;;;8.33;76.95
43155;BME280;34212;51.018;13.586;2024-01-25T12:50:09;98612.81;;;8.34;78.33
43155;BME280;34212;51.018;13.586;2024-01-25T12:55:11;98624.88;;;8.29;77.16
43155;BME280;34212;51.018;13.586;2024-01-25T13:00:14;98631.59;;;8.23;76.09
43155;BME280;34212;51.018;13.586;2024-01-25T13:05:16;98623.22;;;8.18;76.57
43155;BME280;34212;51.018;13.586;2024-01-25T13:10:18;98597.75;;;8.16;76.20
43155;BME280;34212;51.018;13.586;2024-01-25T13:15:19;98600.41;;;8.16;76.45
43155;BME280;34212;51.018;13.586;2024-01-25T13:20:21;98612.59;;;8.18;76.68
43155;BME280;34212;51.018;13.586;2024-01-25T13:25:23;98600.84;;;8.21;76.39
43155;BME280;34212;51.018;13.586;2024-01-25T13:30:25;98609.63;;;8.21;76.23
43155;BME280;34212;51.018;13.586;2024-01-25T13:35:27;98629.91;;;8.22;75.98
43155;BME280;34212;51.018;13.586;2024-01-25T13:40:29;98615.19;;;8.47;75.59
43155;BME280;34212;51.018;13.586;2024-01-25T13:45:30;98628.91;;;8.70;74.48
43155;BME280;34212;51.018;13.586;2024-01-25T13:50:32;98625.38;;;8.79;74.33
43155;BME280;34212;51.018;13.586;2024-01-25T13:55:33;98615.00;;;9.04;73.78
43155;BME280;34212;51.018;13.586;2024-01-25T14:00:35;98630.47;;;8.91;73.15
43155;BME280;34212;51.018;13.586;2024-01-25T14:05:37;98633.78;;;8.47;74.44
43155;BME280;34212;51.018;13.586;2024-01-25T14:10:40;98636.38;;;8.20;76.48
43155;BME280;34212;51.018;13.586;2024-01-25T14:15:42;98635.28;;;8.03;76.05
43155;BME280;34212;51.018;13.586;2024-01-25T14:20:44;98648.88;;;7.90;76.18
43155;BME280;34212;51.018;13.586;2024-01-25T14:25:45;98641.91;;;7.79;76.23
43155;BME280;34212;51.018;13.586;2024-01-25T14:30:47;98662.44;;;7.77;77.48
43155;BME280;34212;51.018;13.586;2024-01-25T14:35:49;98656.44;;;7.75;77.48
43155;BME280;34212;51.018;13.586;2024-01-25T14:40:50;98662.47;;;7.68;77.79
43155;BME280;34212;51.018;13.586;2024-01-25T14:46:00;98661.06;;;7.63;77.36
43155;BME280;34212;51.018;13.586;2024-01-25T14:51:02;98666.22;;;7.55;77.73
43155;BME280;34212;51.018;13.586;2024-01-25T14:56:04;98658.00;;;7.49;77.78
43155;BME280;34212;51.018;13.586;2024-01-25T15:01:06;98655.06;;;7.42;77.15
43155;BME280;34212;51.018;13.586;2024-01-25T15:06:08;98666.06;;;7.37;77.86
43155;BME280;34212;51.018;13.586;2024-01-25T15:11:09;98670.44;;;7.38;77.75
43155;BME280;34212;51.018;13.586;2024-01-25T15:16:11;98673.06;;;7.38;77.10
43155;BME280;34212;51.018;13.586;2024-01-25T15:21:13;98682.00;;;7.37;77.38
43155;BME280;34212;51.018;13.586;2024-01-25T15:26:14;98683.25;;;7.33;77.43
43155;BME280;34212;51.018;13.586;2024-01-25T15:31:16;98695.81;;;7.31;77.36
43155;BME280;34212;51.018;13.586;2024-01-25T15:36:19;98690.78;;;7.28;77.43
43155;BME280;34212;51.018;13.586;2024-01-25T15:41:22;98698.06;;;7.26;79.57
43155;BME280;34212;51.018;13.586;2024-01-25T15:46:23;98700.97;;;7.23;78.64
43155;BME280;34212;51.018;13.586;2024-01-25T15:51:25;98699.84;;;7.16;78.45
43155;BME280;34212;51.018;13.586;2024-01-25T15:56:27;98708.94;;;7.13;78.41
43155;BME280;34212;51.018;13.586;2024-01-25T16:01:28;98718.81;;;7.11;78.17
43155;BME280;34212;51.018;13.586;2024-01-25T16:06:30;98725.22;;;7.09;78.55
43155;BME280;34212;51.018;13.586;2024-01-25T16:11:32;98731.53;;;7.08;78.85
43155;BME280;34212;51.018;13.586;2024-01-25T16:16:33;98740.59;;;7.05;79.07
43155;BME280;34212;51.018;13.586;2024-01-25T16:21:35;98746.28;;;7.01;79.24
43155;BME280;34212;51.018;13.586;2024-01-25T16:26:36;98756.88;;;7.01;79.45
43155;BME280;34212;51.018;13.586;2024-01-25T16:31:38;98753.41;;;7.00;79.74
43155;BME280;34212;51.018;13.586;2024-01-25T16:36:40;98766.34;;;6.93;79.50
43155;BME280;34212;51.018;13.586;2024-01-25T16:41:41;98764.25;;;6.87;79.39
43155;BME280;34212;51.018;13.586;2024-01-25T16:46:43;98764.50;;;6.84;79.90
43155;BME280;34212;51.018;13.586;2024-01-25T16:51:45;98764.75;;;6.81;79.90
43155;BME280;34212;51.018;13.586;2024-01-25T16:56:46;98760.00;;;6.75;80.16
43155;BME280;34212;51.018;13.586;2024-01-25T17:01:50;98762.47;;;6.67;79.98
43155;BME280;34212;51.018;13.586;2024-01-25T17:06:51;98764.53;;;6.63;80.47
43155;BME280;34212;51.018;13.586;2024-01-25T17:11:53;98759.38;;;6.62;79.76
43155;BME280;34212;51.018;13.586;2024-01-25T17:16:55;98761.84;;;6.54;80.01
43155;BME280;34212;51.018;13.586;2024-01-25T17:21:56;98760.94;;;6.43;79.79
43155;BME280;34212;51.018;13.586;2024-01-25T17:26:58;98755.44;;;6.35;79.88
43155;BME280;34212;51.018;13.586;2024-01-25T17:32:00;98740.78;;;6.31;80.33
43155;BME280;34212;51.018;13.586;2024-01-25T17:37:01;98755.97;;;6.29;80.82
43155;BME280;34212;51.018;13.586;2024-01-25T17:42:03;98765.63;;;6.30;81.11
43155;BME280;34212;51.018;13.586;2024-01-25T17:47:05;98760.69;;;6.25;81.22
43155;BME280;34212;51.018;13.586;2024-01-25T17:52:07;98757.47;;;6.22;81.65
43155;BME280;34212;51.018;13.586;2024-01-25T17:57:12;98762.31;;;6.17;81.53
43155;BME280;34212;51.018;13.586;2024-01-25T18:02:14;98763.78;;;6.10;81.90
43155;BME280;34212;51.018;13.586;2024-01-25T18:07:16;98760.94;;;6.01;82.16
43155;BME280;34212;51.018;13.586;2024-01-25T18:12:21;98768.69;;;5.93;82.41
43155;BME280;34212;51.018;13.586;2024-01-25T18:17:22;98773.47;;;5.88;82.84
43155;BME280;34212;51.018;13.586;2024-01-25T18:22:24;98784.47;;;5.84;82.51
43155;BME280;34212;51.018;13.586;2024-01-25T18:27:25;98781.56;;;5.87;82.78
43155;BME280;34212;51.018;13.586;2024-01-25T18:32:27;98779.50;;;5.90;83.00
43155;BME280;34212;51.018;13.586;2024-01-25T18:37:29;98777.56;;;5.92;83.02
43155;BME280;34212;51.018;13.586;2024-01-25T18:42:30;98773.72;;;5.96;83.07
43155;BME280;34212;51.018;13.586;2024-01-25T18:47:32;98781.66;;;5.96;82.80
43155;BME280;34212;51.018;13.586;2024-01-25T18:52:34;98780.84;;;5.96;82.74
43155;BME280;34212;51.018;13.586;2024-01-25T18:57:35;98786.25;;;5.94;82.40
43155;BME280;34212;51.018;13.586;2024-01-25T19:02:37;98777.34;;;5.95;82.57
43155;BME280;34212;51.018;13.586;2024-01-25T19:07:39;98782.63;;;5.95;82.63
43155;BME280;34212;51.018;13.586;2024-01-25T19:12:42;98778.28;;;5.94;82.86
43155;BME280;34212;51.018;13.586;2024-01-25T19:17:43;98778.03;;;5.97;82.95
43155;BME280;34212;51.018;13.586;2024-01-25T19:22:45;98781.41;;;5.99;83.19
43155;BME280;34212;51.018;13.586;2024-01-25T19:27:47;98783.91;;;6.01;82.87
43155;BME280;34212;51.018;13.586;2024-01-25T19:32:49;98792.97;;;5.98;82.90
43155;BME280;34212;51.018;13.586;2024-01-25T19:37:51;98793.44;;;5.92;82.77
43155;BME280;34212;51.018;13.586;2024-01-25T19:42:52;98791.91;;;5.90;83.07
43155;BME280;34212;51.018;13.586;2024-01-25T19:47:54;98790.09;;;5.90;82.85
43155;BME280;34212;51.018;13.586;2024-01-25T19:52:57;98800.44;;;5.93;83.00
43155;BME280;34212;51.018;13.586;2024-01-25T19:58:01;98800.44;;;5.93;83.41
43155;BME280;34212;51.018;13.586;2024-01-25T20:03:03;98799.47;;;5.94;83.23
43155;BME280;34212;51.018;13.586;2024-01-25T20:08:06;98792.00;;;5.99;83.78
43155;BME280;34212;51.018;13.586;2024-01-25T20:13:07;98798.38;;;5.97;83.56
43155;BME280;34212;51.018;13.586;2024-01-25T20:18:09;98806.47;;;5.95;84.29
43155;BME280;34212;51.018;13.586;2024-01-25T20:23:11;98805.25;;;5.99;84.58
43155;BME280;34212;51.018;13.586;2024-01-25T20:28:13;98797.78;;;6.05;84.27
43155;BME280;34212;51.018;13.586;2024-01-25T20:33:15;98790.53;;;6.07;84.17
43155;BME280;34212;51.018;13.586;2024-01-25T20:38:18;98790.53;;;6.07;84.66
43155;BME280;34212;51.018;13.586;2024-01-25T20:43:20;98797.03;;;6.03;84.73
43155;BME280;34212;51.018;13.586;2024-01-25T20:48:21;98802.72;;;5.98;84.40
43155;BME280;34212;51.018;13.586;2024-01-25T20:53:23;98799.94;;;5.99;85.09
43155;BME280;34212;51.018;13.586;2024-01-25T20:58:26;98787.19;;;6.05;85.01
43155;BME280;34212;51.018;13.586;2024-01-25T21:03:28;98800.28;;;6.06;85.03
43155;BME280;34212;51.018;13.586;2024-01-25T21:08:30;98796.91;;;6.04;85.21
43155;BME280;34212;51.018;13.586;2024-01-25T21:13:32;98799.19;;;6.09;85.70
43155;BME280;34212;51.018;13.586;2024-01-25T21:18:34;98799.78;;;6.12;85.54
43155;BME280;34212;51.018;13.586;2024-01-25T21:23:36;98802.06;;;6.17;85.79
43155;BME280;34212;51.018;13.586;2024-01-25T21:28:38;98800.09;;;6.19;85.52
43155;BME280;34212;51.018;13.586;2024-01-25T21:33:40;98805.38;;;6.19;85.31
43155;BME280;34212;51.018;13.586;2024-01-25T21:38:41;98814.91;;;6.21;85.81
43155;BME280;34212;51.018;13.586;2024-01-25T21:43:43;98821.75;;;6.24;85.31
43155;BME280;34212;51.018;13.586;2024-01-25T21:48:45;98818.88;;;6.16;85.71
43155;BME280;34212;51.018;13.586;2024-01-25T21:53:47;98813.34;;;6.19;86.53
43155;BME280;34212;51.018;13.586;2024-01-25T21:58:48;98812.09;;;6.23;85.77
43155;BME280;34212;51.018;13.586;2024-01-25T22:03:51;98805.13;;;6.22;85.80
43155;BME280;34212;51.018;13.586;2024-01-25T22:08:54;98815.88;;;6.20;85.67
43155;BME280;34212;51.018;13.586;2024-01-25T22:13:56;98817.41;;;6.23;85.65
43155;BME280;34212;51.018;13.586;2024-01-25T22:18:57;98814.91;;;6.21;86.03
43155;BME280;34212;51.018;13.586;2024-01-25T22:23:59;98824.66;;;6.21;85.60
43155;BME280;34212;51.018;13.586;2024-01-25T22:29:00;98824.41;;;6.24;85.42
43155;BME280;34212;51.018;13.586;2024-01-25T22:34:02;98826.06;;;6.25;86.03
43155;BME280;34212;51.018;13.586;2024-01-25T22:39:04;98819.69;;;6.28;86.08
43155;BME280;34212;51.018;13.586;2024-01-25T22:44:05;98821.00;;;6.33;86.00
43155;BME280;34212;51.018;13.586;2024-01-25T22:49:07;98804.38;;;6.31;85.71
43155;BME280;34212;51.018;13.586;2024-01-25T22:54:08;98806.28;;;6.29;85.77
43155;BME280;34212;51.018;13.586;2024-01-25T22:59:13;98809.41;;;6.34;85.38
43155;BME280;34212;51.018;13.586;2024-01-25T23:04:14;98816.13;;;6.38;85.81
43155;BME280;34212;51.018;13.586;2024-01-25T23:09:16;98808.06;;;6.40;85.50
43155;BME280;34212;51.018;13.586;2024-01-25T23:14:18;98804.56;;;6.39;85.46
43155;BME280;34212;51.018;13.586;2024-01-25T23:19:19;98812.53;;;6.39;85.92
43155;BME280;34212;51.018;13.586;2024-01-25T23:24:25;98799.13;;;6.41;85.73
43155;BME280;34212;51.018;13.586;2024-01-25T23:29:26;98797.31;;;6.41;85.38
43155;BME280;34212;51.018;13.586;2024-01-25T23:34:28;98795.66;;;6.40;85.67
43155;BME280;34212;51.018;13.586;2024-01-25T23:39:30;98799.97;;;6.41;85.76
43155;BME280;34212;51.018;13.586;2024-01-25T23:44:32;98787.44;;;6.43;85.68
43155;BME280;34212;51.018;13.586;2024-01-25T23:49:33;98783.25;;;6.41;85.64
43155;BME280;34212;51.018;13.586;2024-01-25T23:54:35;98787.97;;;6.37;85.55
43155;BME280;34212;51.018;13.586;2024-01-25T23:59:37;98789.47;;;6.30;85.04
