sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20375;SDS011;10347;51.828;6.466;2023-02-08T00:01:12;9.85;;;7.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:03:40;10.85;;;7.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:06:06;9.93;;;7.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:08:32;12.80;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:10:59;11.13;;;7.93;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:13:24;11.10;;;8.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:15:51;10.63;;;8.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:18:17;11.25;;;7.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:20:43;10.85;;;7.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:23:09;10.57;;;7.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:25:35;12.00;;;7.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:28:00;11.95;;;7.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:30:26;11.77;;;8.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:32:52;10.40;;;7.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:35:17;10.50;;;7.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:37:43;9.23;;;7.32;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:40:08;11.95;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:42:34;10.73;;;7.72;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:45:00;10.18;;;7.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:47:26;8.98;;;7.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:49:51;11.10;;;7.53;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:52:17;10.85;;;7.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:54:43;12.10;;;7.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:57:08;13.00;;;8.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T00:59:34;15.10;;;9.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:01:59;14.15;;;9.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:04:25;14.77;;;9.93;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:06:51;13.70;;;9.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:09:16;15.38;;;10.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:11:42;16.42;;;9.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:14:08;13.70;;;8.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:16:34;14.05;;;9.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:19:00;11.77;;;8.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:21:28;12.65;;;8.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:23:59;12.70;;;8.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:26:25;11.10;;;8.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:28:52;12.32;;;8.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:31:20;13.85;;;8.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:33:48;10.52;;;7.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:36:14;11.05;;;8.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:38:40;12.98;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:41:08;14.63;;;8.98;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:46:23;12.95;;;8.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:48:49;11.32;;;8.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:51:17;11.93;;;8.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:53:45;12.68;;;8.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:56:14;11.55;;;8.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T01:58:46;11.23;;;8.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:01:16;10.90;;;8.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:03:41;11.63;;;8.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:06:17;11.77;;;7.68;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:08:52;10.98;;;8.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:11:25;10.90;;;8.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:13:52;10.73;;;7.68;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:16:18;13.40;;;7.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:18:44;11.52;;;8.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:21:32;10.48;;;7.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:31:56;12.88;;;8.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:34:36;12.73;;;8.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:37:20;12.95;;;8.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:52:07;10.48;;;7.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:57:15;11.05;;;7.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T02:59:46;12.95;;;8.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:02:12;11.27;;;8.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:18:01;12.30;;;8.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:21:50;11.88;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:24:27;12.68;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:26:45;14.60;;;9.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:32:08;12.88;;;8.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:34:53;14.35;;;8.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:37:26;14.57;;;8.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:40:06;11.85;;;7.93;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:42:42;14.55;;;8.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:45:13;16.02;;;9.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:47:44;13.50;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:50:13;14.68;;;9.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:52:43;15.60;;;9.32;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:55:17;14.60;;;9.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T03:57:50;14.98;;;9.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:00:19;15.02;;;10.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:02:54;13.57;;;8.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:05:23;17.67;;;10.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:07:49;14.43;;;9.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:10:15;13.38;;;9.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:12:41;15.43;;;9.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:15:07;14.75;;;9.77;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:17:33;17.23;;;9.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:19:59;16.50;;;10.73;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:22:25;15.30;;;9.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:24:50;15.88;;;9.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:27:16;15.95;;;10.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:29:41;19.63;;;10.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:32:07;19.27;;;10.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:34:36;20.73;;;12.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:37:02;19.50;;;11.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:39:28;16.35;;;10.93;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:41:53;17.00;;;10.52;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:44:19;17.90;;;10.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:46:45;17.40;;;10.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:49:10;18.13;;;9.98;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:51:36;18.10;;;10.10;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:54:01;18.50;;;10.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:56:27;15.73;;;10.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T04:58:52;16.48;;;10.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:01:18;15.50;;;10.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:03:44;14.63;;;9.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:06:09;18.35;;;10.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:08:35;16.85;;;10.73;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:11:00;18.20;;;10.63;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:13:26;20.92;;;11.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:15:52;15.73;;;10.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:18:17;17.65;;;10.77;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:20:43;15.05;;;10.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:23:09;19.88;;;12.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:25:36;15.18;;;10.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:28:02;15.73;;;9.77;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:30:27;14.65;;;9.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:32:53;15.32;;;10.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:35:18;16.33;;;10.63;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:37:44;16.13;;;10.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:40:10;18.10;;;10.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:42:37;17.95;;;10.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:45:02;17.33;;;10.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:47:29;16.77;;;9.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:49:54;18.88;;;11.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:52:20;17.40;;;10.23;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:54:45;15.88;;;9.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:57:11;20.00;;;11.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T05:59:36;18.23;;;11.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:02:02;15.85;;;10.32;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:04:27;16.50;;;9.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:06:53;14.68;;;9.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:09:18;15.88;;;9.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:11:44;16.50;;;10.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:14:10;17.73;;;10.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:16:35;16.75;;;10.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:19:01;16.55;;;9.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:21:26;16.60;;;10.10;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:23:52;18.25;;;10.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:26:18;17.67;;;10.32;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:28:43;16.95;;;10.65;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:31:09;15.77;;;9.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:33:35;14.20;;;9.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:36:00;18.30;;;10.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:38:26;16.52;;;9.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:40:51;14.55;;;9.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:43:17;17.45;;;10.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:45:43;15.20;;;9.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:48:10;16.08;;;10.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:50:35;15.57;;;10.63;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:53:02;16.33;;;9.93;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:55:28;19.70;;;10.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T06:57:54;17.58;;;10.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:00:19;19.17;;;10.27;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:02:45;16.02;;;9.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:05:11;16.42;;;9.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:07:37;17.55;;;9.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:10:03;13.43;;;8.82;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:12:31;16.42;;;9.73;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:14:57;14.85;;;9.52;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:17:23;19.48;;;9.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:19:48;14.60;;;9.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:22:14;20.77;;;10.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:24:40;16.15;;;10.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:27:07;17.98;;;10.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:29:34;15.73;;;9.32;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:32:00;14.27;;;9.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:34:28;12.02;;;8.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:36:55;13.38;;;8.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:39:20;13.35;;;8.65;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:41:46;16.42;;;9.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:44:12;13.70;;;8.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:46:38;17.27;;;9.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:49:04;14.13;;;8.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:51:29;13.57;;;8.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:53:55;11.52;;;8.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:56:20;11.57;;;8.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T07:58:46;11.98;;;8.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:01:11;11.90;;;8.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:03:37;12.55;;;8.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:06:02;14.10;;;8.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:08:28;13.30;;;8.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:10:54;12.55;;;8.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:13:21;10.63;;;8.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:15:47;12.52;;;7.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:18:13;10.02;;;7.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:20:38;11.10;;;7.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:23:04;11.43;;;7.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:25:30;11.38;;;7.10;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:27:56;13.10;;;7.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:30:21;11.18;;;7.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:32:47;12.02;;;7.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:35:12;11.05;;;7.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:37:38;12.40;;;8.43;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:40:04;16.13;;;9.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:42:31;16.27;;;8.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:44:57;13.75;;;8.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:47:23;14.20;;;8.48;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:49:49;15.68;;;9.23;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:52:14;12.13;;;8.23;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:54:40;13.48;;;8.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:57:05;11.30;;;7.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T08:59:31;13.38;;;8.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:01:57;11.45;;;7.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:04:22;11.45;;;7.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:06:48;12.50;;;8.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:09:15;13.60;;;8.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:11:41;10.80;;;7.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:14:06;12.73;;;7.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:16:33;12.88;;;8.02;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:19:02;10.70;;;6.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:21:28;11.18;;;7.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:23:55;11.75;;;6.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:26:20;11.00;;;6.95;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:28:46;12.55;;;7.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:31:22;13.73;;;7.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:33:50;16.92;;;6.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:36:17;9.88;;;6.47;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:38:43;11.20;;;6.72;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:43:51;9.45;;;6.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:46:40;8.38;;;6.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:49:16;9.85;;;6.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:51:48;8.48;;;6.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:54:20;8.63;;;5.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:56:49;7.57;;;5.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T09:59:21;8.32;;;6.22;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:01:52;9.40;;;5.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:04:27;7.47;;;5.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:07:01;7.53;;;5.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:09:27;8.88;;;5.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:12:03;7.05;;;5.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:14:46;7.35;;;4.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:25:45;7.18;;;5.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:28:29;5.70;;;4.68;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:31:19;6.97;;;5.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:36:32;8.63;;;5.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:38:59;8.18;;;5.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:41:35;8.20;;;5.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:46:34;9.43;;;5.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:49:17;10.45;;;5.57;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:51:49;7.43;;;5.18;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:54:15;6.43;;;5.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:56:45;7.68;;;5.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T10:59:16;7.70;;;5.22;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:01:43;6.05;;;4.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:04:10;11.00;;;6.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:06:38;6.72;;;5.28;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:09:06;10.93;;;5.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:11:43;8.27;;;5.28;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:14:18;6.63;;;4.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:16:48;8.77;;;5.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:19:22;6.65;;;5.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:21:59;8.25;;;5.07;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:24:34;6.15;;;4.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:29:43;5.75;;;4.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:32:18;6.35;;;4.47;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:34:44;6.75;;;4.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:37:14;7.38;;;4.65;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:39:56;6.03;;;4.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:44:53;6.55;;;4.68;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:47:28;7.90;;;4.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:49:58;6.43;;;4.63;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:52:29;6.40;;;4.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T11:57:53;6.63;;;4.05;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:00:24;5.72;;;3.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:02:53;5.28;;;4.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:05:28;6.45;;;3.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:08:14;5.22;;;3.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:13:45;3.97;;;3.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:21:56;3.53;;;3.22;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:32:32;4.40;;;3.45;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:35:23;4.70;;;3.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:38:03;3.67;;;3.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:41:15;4.22;;;3.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:52:43;3.63;;;3.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:55:28;4.30;;;2.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T12:58:01;4.25;;;3.13;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:00:47;3.28;;;2.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:06:02;4.60;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:11:17;3.33;;;3.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:14:08;3.65;;;2.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:16:39;3.22;;;2.53;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:19:20;3.15;;;2.53;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:21:56;3.35;;;2.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:24:36;4.10;;;3.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:27:04;4.55;;;2.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:29:33;4.25;;;3.08;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:35:01;4.85;;;2.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:37:38;4.22;;;2.83;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:42:38;6.20;;;2.92;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:45:07;3.05;;;2.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:47:46;4.20;;;2.88;;
20375;SDS011;10347;51.828;6.466;2023-02-08T13:53:05;4.65;;;3.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:01:00;6.00;;;3.72;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:03:35;7.10;;;3.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:06:02;6.07;;;3.75;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:08:36;5.28;;;3.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:11:25;4.13;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:14:15;4.40;;;3.78;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:17:18;3.42;;;3.10;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:19:54;8.20;;;3.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:22:35;6.68;;;3.72;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:25:05;6.38;;;3.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:27:42;4.45;;;3.33;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:30:19;7.63;;;3.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:35:21;7.63;;;4.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:40:49;6.53;;;3.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:45:53;6.30;;;3.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:48:20;4.18;;;3.33;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:51:13;9.50;;;4.10;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:53:49;5.53;;;3.42;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:56:22;4.20;;;3.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T14:58:52;5.53;;;3.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:01:41;4.07;;;2.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:04:10;6.18;;;3.63;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:09:17;5.22;;;3.47;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:11:56;5.13;;;3.42;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:14:24;3.80;;;3.30;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:16:50;8.43;;;3.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:19:32;5.38;;;3.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:22:15;10.20;;;3.42;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:24:53;4.60;;;3.22;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:27:32;4.28;;;3.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:29:58;6.40;;;3.47;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:32:25;3.72;;;3.42;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:34:53;4.38;;;2.92;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:37:21;5.40;;;3.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:39:48;4.38;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:42:26;3.55;;;2.80;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:44:54;3.90;;;2.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:47:27;3.92;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:49:54;6.13;;;3.55;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:52:21;6.43;;;3.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T15:54:49;3.40;;;3.08;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:00:17;4.60;;;3.35;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:02:49;4.22;;;3.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:05:20;3.28;;;2.97;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:07:48;3.25;;;2.90;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:10:21;5.32;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:12:50;4.45;;;3.22;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:18:04;4.47;;;3.03;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:20:55;4.18;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:23:23;5.25;;;3.40;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:25:50;3.72;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:28:32;3.67;;;3.20;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:30:58;3.55;;;3.25;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:33:26;7.45;;;3.50;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:35:52;5.05;;;4.00;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:38:25;4.38;;;3.67;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:40:53;4.25;;;3.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:43:26;5.10;;;3.70;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:48:41;4.32;;;3.42;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:51:09;4.30;;;3.60;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:53:39;3.78;;;3.38;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:56:05;10.27;;;3.65;;
20375;SDS011;10347;51.828;6.466;2023-02-08T16:58:33;6.43;;;4.15;;
20375;SDS011;10347;51.828;6.466;2023-02-08T17:00:58;4.35;;;3.85;;
20375;SDS011;10347;51.828;6.466;2023-02-08T17:03:24;4.80;;;3.80;;