sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14169;SDS011;63889;50.596;8.690;2023-07-09T00:00:03;10.27;;;4.82;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:02:31;10.57;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:04:56;9.52;;;5.18;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:07:29;10.73;;;6.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:09:57;13.85;;;5.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:12:23;11.57;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:14:49;10.82;;;5.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:17:20;12.93;;;5.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:19:50;7.57;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:22:17;9.00;;;4.55;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:24:47;9.98;;;4.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:27:16;12.70;;;5.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:29:44;11.95;;;5.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:32:13;9.82;;;5.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:34:40;11.15;;;5.40;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:37:10;12.20;;;5.38;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:42:05;11.73;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:44:35;11.10;;;4.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:49:27;10.35;;;4.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:51:59;8.30;;;4.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:54:37;10.13;;;5.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:57:08;8.45;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T00:59:38;8.45;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:02:06;12.07;;;4.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:04:33;8.82;;;5.18;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:06:59;9.43;;;5.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:09:25;11.65;;;5.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:11:51;10.50;;;5.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:14:21;6.60;;;4.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:16:52;13.32;;;5.43;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:19:25;9.38;;;5.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:21:57;10.32;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:27:15;8.43;;;4.97;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:29:43;11.60;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:32:17;12.32;;;5.25;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:34:45;8.50;;;3.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:37:12;7.75;;;4.55;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:39:39;10.15;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:42:05;11.65;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:44:33;8.25;;;4.53;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:47:00;7.63;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:49:29;9.00;;;5.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:51:57;8.93;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:54:25;8.98;;;4.80;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:56:52;7.78;;;4.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T01:59:21;9.05;;;5.18;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:01:47;8.90;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:04:13;9.15;;;4.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:06:38;9.98;;;5.65;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:09:04;11.32;;;4.65;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:11:29;11.02;;;5.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:13:55;9.13;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:16:20;12.25;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:18:46;8.23;;;4.40;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:21:11;10.73;;;4.38;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:23:37;9.93;;;4.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:26:02;11.43;;;5.28;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:28:28;7.47;;;4.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:30:53;9.88;;;5.25;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:33:19;16.98;;;5.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:35:45;9.98;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:38:12;6.45;;;4.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:40:38;9.23;;;5.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:43:04;11.25;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:45:29;9.25;;;5.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:47:55;12.60;;;4.82;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:50:20;10.48;;;5.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:52:46;9.45;;;5.57;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:55:11;10.13;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T02:57:37;11.90;;;5.13;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:00:03;12.55;;;5.65;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:02:33;12.82;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:04:59;8.65;;;4.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:07:25;9.25;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:09:51;11.27;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:12:17;10.38;;;4.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:14:42;10.82;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:17:08;10.60;;;5.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:19:33;12.57;;;4.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:21:59;9.30;;;4.97;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:24:24;9.95;;;4.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:26:50;12.63;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:29:15;12.32;;;5.40;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:31:41;8.18;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:34:06;8.77;;;5.13;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:36:32;9.20;;;4.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:38:57;8.05;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:41:23;15.05;;;5.53;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:43:49;10.30;;;4.57;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:46:17;10.75;;;5.40;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:48:43;11.23;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:51:08;10.82;;;4.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:53:34;11.50;;;4.97;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:55:59;10.02;;;4.43;;
14169;SDS011;63889;50.596;8.690;2023-07-09T03:58:25;11.00;;;4.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:00:51;10.07;;;4.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:03:19;10.45;;;5.38;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:05:44;7.53;;;4.93;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:08:12;9.30;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:10:38;12.32;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:13:03;10.35;;;5.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:15:29;12.63;;;5.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:17:55;11.18;;;5.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:20:20;12.65;;;5.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:22:46;12.20;;;5.65;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:25:12;7.97;;;4.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:27:38;9.82;;;4.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:30:05;14.07;;;6.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:32:33;12.68;;;6.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:34:59;7.43;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:37:24;13.98;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:39:50;9.50;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:42:16;10.60;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:44:43;8.57;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:47:09;11.50;;;6.13;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:49:37;8.82;;;5.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:52:02;9.65;;;5.70;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:54:28;11.88;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:56:55;13.93;;;5.43;;
14169;SDS011;63889;50.596;8.690;2023-07-09T04:59:21;7.40;;;4.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:01:47;11.02;;;5.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:04:12;8.68;;;5.18;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:06:38;9.68;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:09:04;10.23;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:11:32;9.43;;;5.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:13:59;7.57;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:16:24;9.70;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:18:50;10.90;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:21:16;9.02;;;4.82;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:23:41;9.85;;;4.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:26:07;14.63;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:28:34;10.68;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:30:59;9.77;;;5.40;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:33:25;8.50;;;4.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:35:50;10.82;;;5.28;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:38:16;12.38;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:40:42;15.48;;;5.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:43:08;7.15;;;4.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:45:35;9.68;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:48:00;10.32;;;6.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:50:27;11.07;;;4.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:52:53;11.75;;;5.38;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:55:19;9.85;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T05:57:45;9.38;;;5.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:00:11;15.40;;;5.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:02:37;11.00;;;5.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:05:03;8.23;;;5.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:07:29;10.02;;;5.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:09:55;18.85;;;5.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:12:22;13.98;;;6.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:14:48;10.75;;;5.43;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:17:13;8.57;;;5.13;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:19:39;7.82;;;5.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:22:05;9.52;;;5.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:24:31;12.35;;;5.25;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:26:56;11.07;;;5.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:29:23;9.02;;;5.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:31:48;13.15;;;5.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:34:14;13.57;;;5.57;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:36:39;10.40;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:39:05;12.18;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:41:31;8.90;;;4.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:44:03;7.88;;;4.38;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:46:30;7.93;;;4.55;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:48:56;14.05;;;5.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:51:21;7.63;;;4.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:53:47;9.07;;;4.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:56:15;9.02;;;4.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T06:58:41;8.68;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:01:06;7.68;;;4.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:03:34;9.18;;;5.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:06:00;10.75;;;4.80;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:08:26;7.72;;;4.93;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:10:58;10.75;;;4.97;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:13:37;14.57;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:16:05;9.80;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:18:33;9.25;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:20:58;10.88;;;5.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:23:24;8.18;;;4.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:25:50;9.90;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:28:17;7.53;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:30:42;8.00;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:33:08;11.20;;;5.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:35:35;12.27;;;6.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:38:01;8.07;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:40:27;10.32;;;4.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:42:52;6.32;;;4.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:45:18;8.82;;;4.97;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:47:44;14.43;;;5.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:50:10;10.32;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:52:35;9.73;;;4.90;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:55:03;8.88;;;5.55;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:57:32;7.25;;;4.28;;
14169;SDS011;63889;50.596;8.690;2023-07-09T07:59:58;10.43;;;5.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:02:23;10.85;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:04:49;8.07;;;4.25;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:07:16;10.75;;;5.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:09:43;9.45;;;5.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:12:09;12.80;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:14:37;7.80;;;4.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:17:03;9.10;;;4.93;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:19:30;9.88;;;4.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:21:56;8.77;;;4.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:24:21;7.13;;;4.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:26:47;8.77;;;4.68;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:29:13;12.38;;;4.32;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:31:38;6.05;;;4.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:34:07;8.07;;;5.20;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:36:33;8.25;;;4.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:39:00;6.15;;;4.30;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:49:41;8.00;;;4.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:52:15;5.90;;;3.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:54:49;9.65;;;4.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:57:19;6.03;;;4.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T08:59:52;6.55;;;3.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:02:29;8.43;;;4.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:05:02;6.35;;;3.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:10:07;5.88;;;3.70;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:12:41;7.35;;;3.58;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:15:24;6.43;;;3.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:17:52;9.50;;;4.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:20:21;5.55;;;3.22;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:22:59;7.38;;;3.80;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:25:37;7.60;;;4.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:28:07;9.05;;;4.05;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:30:33;6.32;;;3.53;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:32:59;5.72;;;3.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:35:36;7.55;;;4.15;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:38:09;6.25;;;3.67;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:40:46;8.38;;;3.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:43:14;11.10;;;3.95;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:45:43;11.88;;;3.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:48:14;8.10;;;3.88;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:50:42;6.63;;;3.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:53:11;6.05;;;3.75;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:55:45;5.55;;;3.80;;
14169;SDS011;63889;50.596;8.690;2023-07-09T09:58:13;5.45;;;3.70;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:00:40;8.77;;;4.03;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:03:16;7.18;;;3.92;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:05:56;5.55;;;3.47;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:11:08;8.23;;;3.83;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:13:41;6.10;;;4.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:18:52;7.10;;;3.92;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:21:35;9.98;;;3.85;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:24:11;8.23;;;3.63;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:26:48;7.43;;;3.78;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:29:37;7.15;;;4.00;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:32:26;7.45;;;3.72;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:35:27;7.57;;;3.45;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:40:52;6.40;;;3.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:43:22;7.57;;;3.53;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:46:17;7.20;;;4.10;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:48:47;8.35;;;4.35;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:51:21;9.18;;;4.07;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:54:07;5.78;;;3.83;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:56:41;5.43;;;3.60;;
14169;SDS011;63889;50.596;8.690;2023-07-09T10:59:29;6.45;;;3.83;;
14169;SDS011;63889;50.596;8.690;2023-07-09T11:01:58;6.88;;;3.53;;
14169;SDS011;63889;50.596;8.690;2023-07-09T11:04:35;12.07;;;3.83;;
14169;SDS011;63889;50.596;8.690;2023-07-09T11:07:12;6.32;;;3.50;;
14169;SDS011;63889;50.596;8.690;2023-07-09T11:09:42;10.32;;;3.75;;
