sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5303;SDS011;2674;49.722;10.892;2023-10-09T00:02:10;14.30;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:04:37;9.57;;;5.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:07:06;15.97;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:09:37;10.57;;;6.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:12:15;8.43;;;5.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:14:42;9.67;;;5.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:17:13;7.60;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:19:40;10.00;;;6.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:22:08;10.87;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:24:49;12.23;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:27:25;11.73;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:29:56;10.00;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:32:24;12.70;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:34:52;9.10;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:37:23;8.40;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:39:51;7.23;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:42:24;10.77;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:45:01;14.93;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:47:30;8.63;;;5.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:50:06;9.20;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:52:47;9.10;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:55:23;13.53;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T00:58:03;12.23;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:00:37;10.60;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:03:09;10.40;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:08:22;10.97;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:11:14;11.13;;;6.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:13:46;10.57;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:16:14;8.73;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:19:01;9.10;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:21:38;10.27;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:24:07;16.60;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:26:42;13.33;;;8.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:29:16;9.77;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:31:47;12.77;;;7.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:34:20;13.47;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:36:52;9.70;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:39:24;9.20;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:41:52;10.37;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:44:30;12.43;;;7.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:47:02;9.57;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:49:35;11.57;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:52:07;11.63;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:54:37;12.30;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:57:11;10.67;;;7.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T01:59:40;10.23;;;6.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:02:21;11.57;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:05:03;11.13;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:07:38;12.80;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:10:16;11.70;;;7.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:12:49;12.00;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:15:19;8.47;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:18:05;14.00;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:20:42;10.13;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:23:10;18.90;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:25:42;9.70;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:28:12;15.70;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:30:43;9.07;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:33:13;15.13;;;7.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:35:46;10.47;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:38:16;13.17;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:40:42;14.40;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:43:27;9.60;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:46:20;9.50;;;6.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:48:53;14.17;;;8.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:51:24;15.57;;;7.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:53:55;16.00;;;8.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:56:23;13.83;;;7.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T02:59:12;9.43;;;7.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:01:40;12.07;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:04:06;14.83;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:06:35;10.80;;;7.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:09:08;9.30;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:11:51;22.10;;;7.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:14:19;17.43;;;6.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:16:46;11.70;;;7.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:19:15;13.40;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:21:42;12.47;;;7.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:24:07;15.73;;;9.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:26:33;10.33;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:28:59;12.67;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:31:34;13.60;;;8.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:34:03;14.40;;;8.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:36:29;14.83;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:38:56;11.50;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:41:26;11.07;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:43:52;11.33;;;7.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:46:21;9.90;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:48:51;9.97;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:51:22;6.93;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:53:48;11.70;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:56:16;7.33;;;6.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T03:58:46;11.50;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:01:14;8.27;;;6.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:03:58;9.73;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:06:25;9.83;;;7.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:08:56;8.33;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:11:24;9.97;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:13:51;11.10;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:16:35;13.70;;;8.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:19:16;15.57;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:21:47;10.43;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:24:13;10.97;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:26:40;10.87;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:29:10;12.10;;;8.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:31:46;9.53;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:34:19;14.43;;;8.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:36:54;16.20;;;9.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:39:44;11.43;;;7.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:42:16;14.10;;;8.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:44:51;8.40;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:47:30;15.90;;;8.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:50:22;10.30;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:53:04;11.57;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:55:39;17.00;;;7.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T04:58:09;13.50;;;9.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:00:48;9.63;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:03:29;9.67;;;7.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:06:10;10.30;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:08:46;13.33;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:11:16;11.10;;;7.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:14:21;13.63;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:17:07;12.57;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:19:40;8.80;;;5.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:22:29;9.73;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:25:01;8.50;;;5.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:27:27;8.17;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:30:15;9.77;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:32:54;11.40;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:35:24;10.87;;;6.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:38:06;7.70;;;6.43;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:40:40;15.00;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:43:09;9.93;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:45:55;15.20;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:48:34;17.53;;;7.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:51:03;9.30;;;7.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:53:37;11.43;;;6.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:56:10;9.93;;;8.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T05:58:54;12.70;;;8.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:01:38;14.50;;;7.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:04:23;12.10;;;7.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:07:07;9.70;;;8.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:09:39;15.87;;;7.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:12:21;14.13;;;7.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:15:14;11.20;;;8.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:17:59;14.73;;;10.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:20:43;13.10;;;9.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:23:35;21.10;;;9.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:26:20;14.23;;;8.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:28:49;17.57;;;8.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:31:35;13.70;;;9.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:34:20;18.70;;;9.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:36:57;15.40;;;9.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:39:28;12.70;;;9.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:42:13;13.60;;;9.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:45:01;9.87;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:47:47;12.13;;;8.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:50:35;11.90;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:53:19;8.10;;;6.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:55:45;5.70;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T06:58:14;7.67;;;5.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:00:47;8.73;;;5.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:03:37;5.80;;;5.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:06:17;6.27;;;5.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:08:53;6.00;;;5.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:11:32;9.60;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:16:33;8.93;;;5.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:19:22;8.27;;;6.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:22:23;6.73;;;5.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:24:55;8.47;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:27:22;7.73;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:30:06;11.60;;;6.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:32:53;8.77;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:35:36;15.50;;;8.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:40:40;18.80;;;8.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:45:53;9.70;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:48:38;8.80;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:51:14;7.93;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:53:41;10.43;;;7.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:56:12;10.20;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T07:58:46;9.95;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:01:15;10.30;;;6.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:03:48;9.70;;;6.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:06:25;9.07;;;6.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:09:06;11.73;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:11:39;9.97;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:14:12;10.13;;;5.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:16:50;12.90;;;6.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:19:46;11.17;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:24:54;11.23;;;8.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:27:21;13.87;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:29:57;11.13;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:32:57;12.30;;;7.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:35:48;12.40;;;6.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:38:16;9.47;;;6.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:40:48;13.33;;;8.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:43:19;9.87;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:48:12;11.50;;;5.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:50:43;10.47;;;6.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:53:11;16.87;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:55:38;11.80;;;6.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T08:58:05;15.47;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:00:39;12.83;;;7.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:03:19;9.77;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:05:58;13.30;;;7.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:08:26;14.73;;;7.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:14:02;17.53;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:16:43;14.30;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:19:13;12.30;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:21:49;12.07;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:24:24;15.63;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:26:51;16.33;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:29:37;12.53;;;7.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:32:26;12.10;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:35:03;12.27;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:37:31;8.23;;;5.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:40:04;15.27;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:42:51;8.73;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:45:21;11.00;;;6.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:47:49;9.87;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:50:19;11.00;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:52:53;10.80;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:55:19;9.77;;;6.23;;
5303;SDS011;2674;49.722;10.892;2023-10-09T09:57:56;14.27;;;5.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:00:25;13.27;;;5.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:03:06;13.07;;;6.43;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:05:51;14.03;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:08:21;18.27;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:10:56;15.90;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:21:44;16.30;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:35:18;15.48;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:38:03;12.20;;;6.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:43:37;13.63;;;6.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:46:21;14.40;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:48:48;10.10;;;6.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:51:24;13.87;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:54:00;24.10;;;8.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:56:47;12.33;;;6.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T10:59:13;27.77;;;7.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:01:48;20.33;;;7.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:04:39;12.00;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:07:09;14.23;;;7.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:09:48;19.50;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:12:51;16.03;;;6.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:15:16;29.03;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:17:59;18.13;;;6.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:20:53;13.33;;;7.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:23:32;15.43;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:25:59;10.03;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:31:40;15.23;;;6.50;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:34:19;14.53;;;6.97;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:36:54;12.70;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:39:26;21.40;;;6.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:42:02;11.00;;;5.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:44:36;8.80;;;5.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:47:06;13.17;;;5.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:49:51;10.90;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:52:31;9.67;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:55:07;15.77;;;5.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T11:57:39;13.67;;;5.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:00:06;17.53;;;5.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:02:37;21.60;;;7.63;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:05:09;12.00;;;6.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:07:42;18.20;;;7.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:10:12;17.10;;;7.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:12:39;11.90;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:15:11;19.23;;;6.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:17:42;13.97;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:20:15;15.70;;;6.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:23:00;13.90;;;5.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:25:32;13.00;;;5.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:28:00;18.10;;;4.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:30:30;15.17;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:33:03;17.13;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:35:29;14.80;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:37:59;14.40;;;5.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:40:25;15.03;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:42:56;15.03;;;4.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:45:24;8.03;;;4.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:47:57;17.40;;;6.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:50:27;11.00;;;5.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:52:57;12.40;;;4.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:55:30;9.83;;;3.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T12:58:00;9.40;;;3.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:00:35;7.90;;;4.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:03:06;11.00;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:05:50;12.13;;;4.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:08:18;9.13;;;4.43;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:10:49;10.30;;;4.10;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:13:24;6.50;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:16:01;5.70;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:18:31;10.93;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:20:57;5.97;;;3.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:23:28;10.73;;;4.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:26:03;10.43;;;4.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:28:42;8.67;;;3.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:31:10;11.20;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:33:40;15.23;;;4.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:36:06;13.30;;;3.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:38:43;13.10;;;4.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:41:12;7.10;;;4.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:43:38;11.63;;;4.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:46:09;15.83;;;3.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:48:37;11.17;;;4.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:51:09;11.73;;;4.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:53:48;8.17;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:56:15;7.93;;;3.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T13:58:45;11.53;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:01:15;12.73;;;5.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:03:57;7.73;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:06:25;11.93;;;4.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:09:04;9.53;;;3.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:11:33;7.90;;;4.20;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:14:09;8.60;;;3.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:16:37;15.20;;;4.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:19:08;9.43;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:21:38;7.73;;;3.87;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:24:05;9.03;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:26:41;7.97;;;4.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:29:10;6.47;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:31:41;6.30;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:34:08;8.70;;;4.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:36:34;10.93;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:39:00;17.43;;;4.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:41:27;12.37;;;4.33;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:43:54;7.93;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:46:20;12.43;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:48:54;9.47;;;4.03;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:51:21;4.80;;;3.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:53:57;9.80;;;3.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:56:24;6.00;;;3.93;;
5303;SDS011;2674;49.722;10.892;2023-10-09T14:58:59;11.10;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:01:25;16.00;;;6.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:03:56;28.83;;;9.37;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:06:24;25.97;;;9.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:08:53;73.53;;;23.83;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:11:26;83.53;;;25.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:13:54;25.23;;;6.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:16:23;12.00;;;5.13;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:18:52;12.23;;;5.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:21:19;12.97;;;4.27;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:23:52;8.67;;;5.17;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:26:19;88.97;;;36.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:28:46;43.63;;;20.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:31:14;58.33;;;24.67;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:33:41;31.50;;;15.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:36:14;16.73;;;6.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:38:46;13.17;;;6.57;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:41:13;12.03;;;5.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:43:41;7.73;;;4.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:46:11;10.53;;;4.60;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:48:40;14.53;;;7.43;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:51:10;27.87;;;12.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:53:40;28.23;;;15.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:56:09;29.70;;;13.70;;
5303;SDS011;2674;49.722;10.892;2023-10-09T15:58:37;23.27;;;14.30;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:01:12;23.50;;;14.77;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:03:39;27.00;;;15.40;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:06:06;17.80;;;12.90;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:08:37;28.60;;;14.47;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:11:04;25.67;;;14.80;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:13:30;21.30;;;13.53;;
5303;SDS011;2674;49.722;10.892;2023-10-09T16:15:58;18.47;;;11.17;;