sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2023-05-21T00:00:41;22.30;44.40
44537;DHT22;30245;51.966;6.292;2023-05-21T00:03:06;22.20;44.50
44537;DHT22;30245;51.966;6.292;2023-05-21T00:05:41;22.20;44.60
44537;DHT22;30245;51.966;6.292;2023-05-21T00:08:07;22.10;44.70
44537;DHT22;30245;51.966;6.292;2023-05-21T00:10:33;22.20;44.90
44537;DHT22;30245;51.966;6.292;2023-05-21T00:12:58;22.20;44.90
44537;DHT22;30245;51.966;6.292;2023-05-21T00:15:24;22.20;45.00
44537;DHT22;30245;51.966;6.292;2023-05-21T00:17:49;22.20;45.10
44537;DHT22;30245;51.966;6.292;2023-05-21T00:20:15;22.20;45.00
44537;DHT22;30245;51.966;6.292;2023-05-21T00:22:41;22.20;45.00
44537;DHT22;30245;51.966;6.292;2023-05-21T00:25:07;22.20;45.00
44537;DHT22;30245;51.966;6.292;2023-05-21T00:27:33;22.20;45.10
44537;DHT22;30245;51.966;6.292;2023-05-21T00:29:59;22.20;45.20
44537;DHT22;30245;51.966;6.292;2023-05-21T00:32:25;22.20;45.20
44537;DHT22;30245;51.966;6.292;2023-05-21T00:34:50;22.20;45.30
44537;DHT22;30245;51.966;6.292;2023-05-21T00:37:16;22.20;45.40
44537;DHT22;30245;51.966;6.292;2023-05-21T00:39:41;22.20;45.40
44537;DHT22;30245;51.966;6.292;2023-05-21T00:42:07;22.20;45.40
44537;DHT22;30245;51.966;6.292;2023-05-21T00:44:33;22.20;45.50
44537;DHT22;30245;51.966;6.292;2023-05-21T00:47:03;22.20;45.50
44537;DHT22;30245;51.966;6.292;2023-05-21T00:49:29;22.20;45.60
44537;DHT22;30245;51.966;6.292;2023-05-21T00:51:55;22.20;45.60
44537;DHT22;30245;51.966;6.292;2023-05-21T00:54:22;22.20;45.70
44537;DHT22;30245;51.966;6.292;2023-05-21T00:56:49;22.10;45.80
44537;DHT22;30245;51.966;6.292;2023-05-21T00:59:15;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:01:43;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:04:10;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:06:38;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:09:04;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:11:42;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:14:10;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:16:38;22.10;45.90
44537;DHT22;30245;51.966;6.292;2023-05-21T01:19:04;22.10;46.00
44537;DHT22;30245;51.966;6.292;2023-05-21T01:21:33;22.10;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:24:01;22.20;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:26:30;22.20;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:28:57;22.20;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:31:27;22.20;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:33:56;22.10;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T01:36:24;22.10;46.30
44537;DHT22;30245;51.966;6.292;2023-05-21T01:39:05;22.10;46.30
44537;DHT22;30245;51.966;6.292;2023-05-21T01:41:36;22.00;46.40
44537;DHT22;30245;51.966;6.292;2023-05-21T01:44:03;22.00;46.40
44537;DHT22;30245;51.966;6.292;2023-05-21T01:46:32;22.00;46.40
44537;DHT22;30245;51.966;6.292;2023-05-21T01:48:59;22.10;46.50
44537;DHT22;30245;51.966;6.292;2023-05-21T01:51:25;22.10;46.40
44537;DHT22;30245;51.966;6.292;2023-05-21T01:53:51;22.10;46.50
44537;DHT22;30245;51.966;6.292;2023-05-21T01:56:16;22.00;46.50
44537;DHT22;30245;51.966;6.292;2023-05-21T01:58:42;22.00;46.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:01:08;21.90;46.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:03:34;21.90;46.70
44537;DHT22;30245;51.966;6.292;2023-05-21T02:05:59;21.90;46.80
44537;DHT22;30245;51.966;6.292;2023-05-21T02:08:25;21.90;46.80
44537;DHT22;30245;51.966;6.292;2023-05-21T02:10:52;21.90;46.80
44537;DHT22;30245;51.966;6.292;2023-05-21T02:13:17;21.80;46.80
44537;DHT22;30245;51.966;6.292;2023-05-21T02:15:47;21.80;46.90
44537;DHT22;30245;51.966;6.292;2023-05-21T02:18:12;21.80;46.90
44537;DHT22;30245;51.966;6.292;2023-05-21T02:20:42;21.80;47.00
44537;DHT22;30245;51.966;6.292;2023-05-21T02:23:08;21.80;47.50
44537;DHT22;30245;51.966;6.292;2023-05-21T02:25:34;21.80;47.00
44537;DHT22;30245;51.966;6.292;2023-05-21T02:27:59;21.70;47.10
44537;DHT22;30245;51.966;6.292;2023-05-21T02:30:26;21.70;47.10
44537;DHT22;30245;51.966;6.292;2023-05-21T02:32:52;21.70;47.20
44537;DHT22;30245;51.966;6.292;2023-05-21T02:35:18;21.60;47.20
44537;DHT22;30245;51.966;6.292;2023-05-21T02:37:43;21.60;47.30
44537;DHT22;30245;51.966;6.292;2023-05-21T02:40:09;21.60;47.50
44537;DHT22;30245;51.966;6.292;2023-05-21T02:42:36;21.50;47.50
44537;DHT22;30245;51.966;6.292;2023-05-21T02:45:05;21.50;47.50
44537;DHT22;30245;51.966;6.292;2023-05-21T02:47:31;21.50;47.50
44537;DHT22;30245;51.966;6.292;2023-05-21T02:49:58;21.50;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:52:24;21.50;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:54:51;21.40;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:57:16;21.50;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T02:59:43;21.40;47.70
44537;DHT22;30245;51.966;6.292;2023-05-21T03:02:09;21.30;47.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:04:34;21.30;47.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:07:03;21.30;47.90
44537;DHT22;30245;51.966;6.292;2023-05-21T03:09:29;21.30;47.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:11:55;21.30;47.70
44537;DHT22;30245;51.966;6.292;2023-05-21T03:14:20;21.20;47.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:16:46;21.20;48.60
44537;DHT22;30245;51.966;6.292;2023-05-21T03:19:13;21.10;48.10
44537;DHT22;30245;51.966;6.292;2023-05-21T03:21:39;21.10;48.20
44537;DHT22;30245;51.966;6.292;2023-05-21T03:24:05;21.10;48.30
44537;DHT22;30245;51.966;6.292;2023-05-21T03:26:31;21.00;48.30
44537;DHT22;30245;51.966;6.292;2023-05-21T03:28:57;21.00;48.40
44537;DHT22;30245;51.966;6.292;2023-05-21T03:31:23;21.00;48.50
44537;DHT22;30245;51.966;6.292;2023-05-21T03:33:49;21.00;48.50
44537;DHT22;30245;51.966;6.292;2023-05-21T03:36:15;20.90;48.50
44537;DHT22;30245;51.966;6.292;2023-05-21T03:38:41;20.90;48.70
44537;DHT22;30245;51.966;6.292;2023-05-21T03:41:07;20.90;48.70
44537;DHT22;30245;51.966;6.292;2023-05-21T03:43:33;20.90;48.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:45:58;20.90;48.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:48:24;20.80;48.80
44537;DHT22;30245;51.966;6.292;2023-05-21T03:50:50;20.80;48.90
44537;DHT22;30245;51.966;6.292;2023-05-21T03:53:16;20.80;48.90
44537;DHT22;30245;51.966;6.292;2023-05-21T03:55:42;20.80;49.00
44537;DHT22;30245;51.966;6.292;2023-05-21T03:58:08;20.80;49.00
44537;DHT22;30245;51.966;6.292;2023-05-21T04:00:35;20.70;49.00
44537;DHT22;30245;51.966;6.292;2023-05-21T04:03:02;20.70;49.10
44537;DHT22;30245;51.966;6.292;2023-05-21T04:05:28;20.70;49.20
44537;DHT22;30245;51.966;6.292;2023-05-21T04:07:53;20.70;49.30
44537;DHT22;30245;51.966;6.292;2023-05-21T04:10:19;20.70;49.40
44537;DHT22;30245;51.966;6.292;2023-05-21T04:12:46;20.70;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T04:15:13;20.70;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T04:17:43;20.70;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T04:20:10;20.70;49.40
44537;DHT22;30245;51.966;6.292;2023-05-21T04:22:36;20.70;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T04:25:02;20.70;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T04:27:27;20.70;49.60
44537;DHT22;30245;51.966;6.292;2023-05-21T04:29:53;20.70;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:32:22;20.70;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:34:47;20.70;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:37:14;20.70;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:39:42;20.80;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:42:08;20.80;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:44:35;20.80;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:47:01;20.80;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T04:49:27;20.80;49.80
44537;DHT22;30245;51.966;6.292;2023-05-21T04:51:52;20.70;49.80
44537;DHT22;30245;51.966;6.292;2023-05-21T04:54:18;20.70;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T04:56:43;20.70;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T04:59:09;20.70;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T05:01:35;20.80;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T05:04:02;20.80;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T05:06:31;20.80;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T05:08:56;20.70;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T05:11:22;20.80;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T05:13:47;20.80;49.90
44537;DHT22;30245;51.966;6.292;2023-05-21T05:16:13;20.80;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T05:18:49;20.80;50.20
44537;DHT22;30245;51.966;6.292;2023-05-21T05:21:16;20.70;50.20
44537;DHT22;30245;51.966;6.292;2023-05-21T05:23:41;20.70;50.30
44537;DHT22;30245;51.966;6.292;2023-05-21T05:26:07;20.70;50.40
44537;DHT22;30245;51.966;6.292;2023-05-21T05:28:32;20.80;50.50
44537;DHT22;30245;51.966;6.292;2023-05-21T05:30:58;20.70;50.50
44537;DHT22;30245;51.966;6.292;2023-05-21T05:33:23;20.80;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T05:35:49;20.80;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T05:38:15;20.80;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T05:40:41;20.90;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:43:06;20.90;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:45:32;20.90;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:47:57;20.90;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:50:23;21.00;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T05:52:49;21.00;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:55:15;21.00;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T05:57:41;21.10;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:00:07;21.10;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T06:02:35;21.10;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:05:01;21.10;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:07:27;21.20;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T06:09:52;21.20;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:12:18;21.20;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:14:43;21.20;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:17:11;21.30;50.90
44537;DHT22;30245;51.966;6.292;2023-05-21T06:19:36;21.20;50.90
44537;DHT22;30245;51.966;6.292;2023-05-21T06:22:02;21.30;50.90
44537;DHT22;30245;51.966;6.292;2023-05-21T06:24:27;21.30;50.90
44537;DHT22;30245;51.966;6.292;2023-05-21T06:26:53;21.40;50.90
44537;DHT22;30245;51.966;6.292;2023-05-21T06:29:18;21.40;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:31:44;21.50;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:34:10;21.50;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T06:36:36;21.60;50.80
44537;DHT22;30245;51.966;6.292;2023-05-21T06:39:02;21.60;50.70
44537;DHT22;30245;51.966;6.292;2023-05-21T06:41:27;21.70;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T06:43:53;21.70;50.50
44537;DHT22;30245;51.966;6.292;2023-05-21T06:46:19;21.70;50.50
44537;DHT22;30245;51.966;6.292;2023-05-21T06:48:44;21.70;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T06:51:11;21.80;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T06:53:36;21.90;50.60
44537;DHT22;30245;51.966;6.292;2023-05-21T06:56:02;22.00;50.50
44537;DHT22;30245;51.966;6.292;2023-05-21T06:58:28;22.00;50.40
44537;DHT22;30245;51.966;6.292;2023-05-21T07:00:56;22.10;50.40
44537;DHT22;30245;51.966;6.292;2023-05-21T07:03:22;22.10;50.30
44537;DHT22;30245;51.966;6.292;2023-05-21T07:05:47;22.20;50.30
44537;DHT22;30245;51.966;6.292;2023-05-21T07:08:13;22.20;50.30
44537;DHT22;30245;51.966;6.292;2023-05-21T07:10:38;22.20;50.20
44537;DHT22;30245;51.966;6.292;2023-05-21T07:13:04;22.30;50.20
44537;DHT22;30245;51.966;6.292;2023-05-21T07:15:30;22.30;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:17:55;22.40;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:20:21;22.40;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:22:49;22.50;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:25:15;22.50;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:27:41;22.60;50.10
44537;DHT22;30245;51.966;6.292;2023-05-21T07:30:07;22.70;50.00
44537;DHT22;30245;51.966;6.292;2023-05-21T07:32:33;22.70;49.80
44537;DHT22;30245;51.966;6.292;2023-05-21T07:34:59;22.80;49.80
44537;DHT22;30245;51.966;6.292;2023-05-21T07:37:26;22.80;49.70
44537;DHT22;30245;51.966;6.292;2023-05-21T07:39:53;22.90;49.60
44537;DHT22;30245;51.966;6.292;2023-05-21T07:42:18;22.90;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T07:44:44;23.00;49.50
44537;DHT22;30245;51.966;6.292;2023-05-21T07:47:09;23.10;49.40
44537;DHT22;30245;51.966;6.292;2023-05-21T07:49:35;23.10;49.30
44537;DHT22;30245;51.966;6.292;2023-05-21T07:52:00;23.10;49.20
44537;DHT22;30245;51.966;6.292;2023-05-21T07:54:26;23.30;49.20
44537;DHT22;30245;51.966;6.292;2023-05-21T07:56:52;23.30;49.00
44537;DHT22;30245;51.966;6.292;2023-05-21T07:59:18;23.40;49.00
44537;DHT22;30245;51.966;6.292;2023-05-21T08:01:43;23.40;48.90
44537;DHT22;30245;51.966;6.292;2023-05-21T08:04:09;23.40;48.90
44537;DHT22;30245;51.966;6.292;2023-05-21T08:06:34;23.50;48.90
44537;DHT22;30245;51.966;6.292;2023-05-21T08:09:02;23.50;48.80
44537;DHT22;30245;51.966;6.292;2023-05-21T08:11:28;23.60;48.80
44537;DHT22;30245;51.966;6.292;2023-05-21T08:13:54;23.70;48.70
44537;DHT22;30245;51.966;6.292;2023-05-21T08:16:19;23.70;48.50
44537;DHT22;30245;51.966;6.292;2023-05-21T08:18:45;23.90;48.40
44537;DHT22;30245;51.966;6.292;2023-05-21T08:21:11;23.90;48.20
44537;DHT22;30245;51.966;6.292;2023-05-21T08:23:37;24.00;48.20
44537;DHT22;30245;51.966;6.292;2023-05-21T08:26:02;24.00;48.10
44537;DHT22;30245;51.966;6.292;2023-05-21T08:28:29;24.10;48.00
44537;DHT22;30245;51.966;6.292;2023-05-21T08:30:55;24.20;48.00
44537;DHT22;30245;51.966;6.292;2023-05-21T08:33:20;24.30;47.90
44537;DHT22;30245;51.966;6.292;2023-05-21T08:35:46;24.40;47.80
44537;DHT22;30245;51.966;6.292;2023-05-21T08:38:11;24.50;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T08:40:37;24.70;47.60
44537;DHT22;30245;51.966;6.292;2023-05-21T08:43:03;24.90;47.30
44537;DHT22;30245;51.966;6.292;2023-05-21T08:45:33;25.00;47.10
44537;DHT22;30245;51.966;6.292;2023-05-21T08:48:02;25.10;46.90
44537;DHT22;30245;51.966;6.292;2023-05-21T08:50:28;25.20;46.70
44537;DHT22;30245;51.966;6.292;2023-05-21T08:52:55;25.30;46.70
44537;DHT22;30245;51.966;6.292;2023-05-21T08:55:23;25.40;46.50
44537;DHT22;30245;51.966;6.292;2023-05-21T08:57:49;25.60;46.50
44537;DHT22;30245;51.966;6.292;2023-05-21T09:00:15;25.70;46.30
44537;DHT22;30245;51.966;6.292;2023-05-21T09:02:41;25.80;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T09:05:08;25.90;46.10
44537;DHT22;30245;51.966;6.292;2023-05-21T09:07:41;25.90;46.00
44537;DHT22;30245;51.966;6.292;2023-05-21T09:10:11;26.00;45.80
44537;DHT22;30245;51.966;6.292;2023-05-21T09:12:36;26.10;45.70
44537;DHT22;30245;51.966;6.292;2023-05-21T09:15:03;26.10;45.70
44537;DHT22;30245;51.966;6.292;2023-05-21T09:17:28;26.20;45.60
44537;DHT22;30245;51.966;6.292;2023-05-21T09:20:04;26.30;45.50
44537;DHT22;30245;51.966;6.292;2023-05-21T09:22:35;26.40;45.20
44537;DHT22;30245;51.966;6.292;2023-05-21T09:25:04;26.40;45.20
44537;DHT22;30245;51.966;6.292;2023-05-21T09:27:31;26.50;45.20
44537;DHT22;30245;51.966;6.292;2023-05-21T09:29:57;26.60;44.90
44537;DHT22;30245;51.966;6.292;2023-05-21T09:32:22;26.70;44.80
44537;DHT22;30245;51.966;6.292;2023-05-21T09:34:48;26.80;44.90
44537;DHT22;30245;51.966;6.292;2023-05-21T09:37:15;26.90;44.70
44537;DHT22;30245;51.966;6.292;2023-05-21T09:39:40;26.90;44.60
44537;DHT22;30245;51.966;6.292;2023-05-21T09:42:06;26.90;44.50
44537;DHT22;30245;51.966;6.292;2023-05-21T09:44:33;26.90;44.40
44537;DHT22;30245;51.966;6.292;2023-05-21T09:47:01;27.10;44.50
44537;DHT22;30245;51.966;6.292;2023-05-21T09:49:26;27.20;44.20
44537;DHT22;30245;51.966;6.292;2023-05-21T09:51:58;27.30;44.30
44537;DHT22;30245;51.966;6.292;2023-05-21T09:54:29;27.50;43.90
44537;DHT22;30245;51.966;6.292;2023-05-21T09:56:55;27.50;43.70
44537;DHT22;30245;51.966;6.292;2023-05-21T09:59:20;27.60;43.70
44537;DHT22;30245;51.966;6.292;2023-05-21T10:01:50;27.60;43.30
44537;DHT22;30245;51.966;6.292;2023-05-21T10:04:16;27.60;43.50
44537;DHT22;30245;51.966;6.292;2023-05-21T10:06:42;27.60;43.40
44537;DHT22;30245;51.966;6.292;2023-05-21T10:09:13;27.60;43.20
44537;DHT22;30245;51.966;6.292;2023-05-21T10:11:43;27.60;43.20
44537;DHT22;30245;51.966;6.292;2023-05-21T10:14:15;27.70;43.30
44537;DHT22;30245;51.966;6.292;2023-05-21T10:16:41;27.80;43.10
44537;DHT22;30245;51.966;6.292;2023-05-21T10:19:08;28.00;43.20
44537;DHT22;30245;51.966;6.292;2023-05-21T10:21:38;28.10;43.00
44537;DHT22;30245;51.966;6.292;2023-05-21T10:24:06;28.30;42.90
44537;DHT22;30245;51.966;6.292;2023-05-21T10:26:32;28.50;42.70
44537;DHT22;30245;51.966;6.292;2023-05-21T10:28:58;28.60;42.60
44537;DHT22;30245;51.966;6.292;2023-05-21T10:31:25;28.60;42.40
44537;DHT22;30245;51.966;6.292;2023-05-21T10:33:52;28.60;42.30
44537;DHT22;30245;51.966;6.292;2023-05-21T10:36:19;28.60;42.30
44537;DHT22;30245;51.966;6.292;2023-05-21T10:38:46;28.70;41.90
44537;DHT22;30245;51.966;6.292;2023-05-21T10:41:13;28.60;42.10
44537;DHT22;30245;51.966;6.292;2023-05-21T10:47:05;28.70;42.10
44537;DHT22;30245;51.966;6.292;2023-05-21T10:54:50;28.90;41.90
44537;DHT22;30245;51.966;6.292;2023-05-21T11:00:07;29.00;41.80
44537;DHT22;30245;51.966;6.292;2023-05-21T11:02:33;29.10;41.80
44537;DHT22;30245;51.966;6.292;2023-05-21T11:05:00;29.10;41.80
44537;DHT22;30245;51.966;6.292;2023-05-21T11:07:52;29.20;41.80
44537;DHT22;30245;51.966;6.292;2023-05-21T11:10:39;29.40;41.50
44537;DHT22;30245;51.966;6.292;2023-05-21T11:13:15;29.50;41.30
44537;DHT22;30245;51.966;6.292;2023-05-21T11:21:07;29.90;41.10
44537;DHT22;30245;51.966;6.292;2023-05-21T11:26:19;30.10;40.70
44537;DHT22;30245;51.966;6.292;2023-05-21T11:28:48;30.00;40.70
44537;DHT22;30245;51.966;6.292;2023-05-21T11:31:24;30.10;40.70
44537;DHT22;30245;51.966;6.292;2023-05-21T11:36:42;30.30;40.40
44537;DHT22;30245;51.966;6.292;2023-05-21T11:42:03;30.60;40.20
44537;DHT22;30245;51.966;6.292;2023-05-21T11:44:47;30.80;40.00
44537;DHT22;30245;51.966;6.292;2023-05-21T11:47:15;31.00;39.70
44537;DHT22;30245;51.966;6.292;2023-05-21T11:49:42;31.20;39.60
44537;DHT22;30245;51.966;6.292;2023-05-21T11:52:09;31.30;39.20
44537;DHT22;30245;51.966;6.292;2023-05-21T11:54:46;31.40;39.10
44537;DHT22;30245;51.966;6.292;2023-05-21T11:57:16;31.40;39.00
44537;DHT22;30245;51.966;6.292;2023-05-21T11:59:49;31.50;38.90
44537;DHT22;30245;51.966;6.292;2023-05-21T12:02:19;31.70;38.60
44537;DHT22;30245;51.966;6.292;2023-05-21T12:04:47;31.80;38.60
44537;DHT22;30245;51.966;6.292;2023-05-21T12:07:14;32.00;38.60
44537;DHT22;30245;51.966;6.292;2023-05-21T12:09:44;32.00;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:12:11;32.00;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:14:43;31.90;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:17:09;31.90;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:19:38;31.90;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:22:05;32.00;38.30
44537;DHT22;30245;51.966;6.292;2023-05-21T12:24:32;32.10;38.20
44537;DHT22;30245;51.966;6.292;2023-05-21T12:27:02;32.30;38.00
44537;DHT22;30245;51.966;6.292;2023-05-21T12:29:38;32.30;37.70
44537;DHT22;30245;51.966;6.292;2023-05-21T12:32:06;32.40;37.80
44537;DHT22;30245;51.966;6.292;2023-05-21T12:34:43;32.50;37.80
44537;DHT22;30245;51.966;6.292;2023-05-21T12:37:14;32.60;37.60
44537;DHT22;30245;51.966;6.292;2023-05-21T12:39:42;32.80;37.50
44537;DHT22;30245;51.966;6.292;2023-05-21T12:42:08;32.80;37.10
44537;DHT22;30245;51.966;6.292;2023-05-21T12:44:34;32.90;37.10
44537;DHT22;30245;51.966;6.292;2023-05-21T12:47:01;32.90;37.20
44537;DHT22;30245;51.966;6.292;2023-05-21T12:49:44;32.90;37.00
44537;DHT22;30245;51.966;6.292;2023-05-21T12:52:13;33.00;36.90
44537;DHT22;30245;51.966;6.292;2023-05-21T12:54:41;33.10;37.00
44537;DHT22;30245;51.966;6.292;2023-05-21T12:57:09;33.10;36.90
44537;DHT22;30245;51.966;6.292;2023-05-21T13:02:24;33.30;36.70
44537;DHT22;30245;51.966;6.292;2023-05-21T13:04:58;33.40;36.50
44537;DHT22;30245;51.966;6.292;2023-05-21T13:07:25;33.50;36.40
44537;DHT22;30245;51.966;6.292;2023-05-21T13:09:52;33.70;36.20
44537;DHT22;30245;51.966;6.292;2023-05-21T13:12:25;33.70;36.00
44537;DHT22;30245;51.966;6.292;2023-05-21T13:14:53;33.80;35.90
44537;DHT22;30245;51.966;6.292;2023-05-21T13:17:19;33.70;35.80
44537;DHT22;30245;51.966;6.292;2023-05-21T13:20:05;33.70;35.60
44537;DHT22;30245;51.966;6.292;2023-05-21T13:22:31;33.70;35.70
44537;DHT22;30245;51.966;6.292;2023-05-21T13:24:57;33.80;35.50
44537;DHT22;30245;51.966;6.292;2023-05-21T13:27:23;33.90;35.30
44537;DHT22;30245;51.966;6.292;2023-05-21T13:29:48;34.10;35.20
44537;DHT22;30245;51.966;6.292;2023-05-21T13:32:14;34.30;35.10
44537;DHT22;30245;51.966;6.292;2023-05-21T13:34:39;34.40;34.90
44537;DHT22;30245;51.966;6.292;2023-05-21T13:37:05;34.60;34.80
44537;DHT22;30245;51.966;6.292;2023-05-21T13:39:30;34.60;34.50
44537;DHT22;30245;51.966;6.292;2023-05-21T13:41:56;34.80;34.50
44537;DHT22;30245;51.966;6.292;2023-05-21T13:44:21;34.90;34.20
44537;DHT22;30245;51.966;6.292;2023-05-21T13:46:47;34.90;33.90
44537;DHT22;30245;51.966;6.292;2023-05-21T13:49:13;35.00;33.90
44537;DHT22;30245;51.966;6.292;2023-05-21T13:51:38;35.10;33.80
44537;DHT22;30245;51.966;6.292;2023-05-21T13:54:04;35.10;33.60
44537;DHT22;30245;51.966;6.292;2023-05-21T13:56:29;35.00;33.80
44537;DHT22;30245;51.966;6.292;2023-05-21T13:58:57;34.80;33.70
44537;DHT22;30245;51.966;6.292;2023-05-21T14:01:23;34.60;34.00
44537;DHT22;30245;51.966;6.292;2023-05-21T14:03:48;34.50;34.10
44537;DHT22;30245;51.966;6.292;2023-05-21T14:06:14;34.60;34.00
44537;DHT22;30245;51.966;6.292;2023-05-21T14:08:40;34.80;33.80
44537;DHT22;30245;51.966;6.292;2023-05-21T14:11:06;34.90;33.70
44537;DHT22;30245;51.966;6.292;2023-05-21T14:13:31;35.10;33.70
44537;DHT22;30245;51.966;6.292;2023-05-21T14:15:57;35.20;33.50
44537;DHT22;30245;51.966;6.292;2023-05-21T14:18:22;35.30;33.30
44537;DHT22;30245;51.966;6.292;2023-05-21T14:20:48;35.40;33.30
44537;DHT22;30245;51.966;6.292;2023-05-21T14:23:14;35.50;33.30
44537;DHT22;30245;51.966;6.292;2023-05-21T14:25:40;35.70;33.20
44537;DHT22;30245;51.966;6.292;2023-05-21T14:28:06;36.00;33.00
44537;DHT22;30245;51.966;6.292;2023-05-21T14:30:32;36.30;32.60
44537;DHT22;30245;51.966;6.292;2023-05-21T14:32:57;36.60;32.30
44537;DHT22;30245;51.966;6.292;2023-05-21T14:35:23;36.80;32.10
44537;DHT22;30245;51.966;6.292;2023-05-21T14:37:48;36.80;31.90
44537;DHT22;30245;51.966;6.292;2023-05-21T14:40:14;36.60;32.00
44537;DHT22;30245;51.966;6.292;2023-05-21T14:42:40;36.40;32.20
44537;DHT22;30245;51.966;6.292;2023-05-21T14:45:06;36.30;32.10
44537;DHT22;30245;51.966;6.292;2023-05-21T14:47:31;36.40;31.90
44537;DHT22;30245;51.966;6.292;2023-05-21T14:49:57;36.70;31.80
44537;DHT22;30245;51.966;6.292;2023-05-21T14:52:22;37.00;31.70
44537;DHT22;30245;51.966;6.292;2023-05-21T14:54:48;37.20;31.30
44537;DHT22;30245;51.966;6.292;2023-05-21T14:57:13;37.40;31.10
44537;DHT22;30245;51.966;6.292;2023-05-21T14:59:39;37.50;30.90
44537;DHT22;30245;51.966;6.292;2023-05-21T15:02:05;37.40;30.90
44537;DHT22;30245;51.966;6.292;2023-05-21T15:04:30;37.40;31.20
44537;DHT22;30245;51.966;6.292;2023-05-21T15:06:56;37.40;31.70
44537;DHT22;30245;51.966;6.292;2023-05-21T15:09:21;37.30;31.20
44537;DHT22;30245;51.966;6.292;2023-05-21T15:11:47;37.30;31.20
44537;DHT22;30245;51.966;6.292;2023-05-21T15:14:17;37.30;31.20
44537;DHT22;30245;51.966;6.292;2023-05-21T15:16:42;37.50;31.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:19:08;37.70;30.90
44537;DHT22;30245;51.966;6.292;2023-05-21T15:21:35;37.90;30.70
44537;DHT22;30245;51.966;6.292;2023-05-21T15:24:01;38.00;30.50
44537;DHT22;30245;51.966;6.292;2023-05-21T15:26:27;38.40;30.50
44537;DHT22;30245;51.966;6.292;2023-05-21T15:28:52;38.70;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:31:18;38.80;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:33:43;38.90;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:36:09;38.90;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:38:35;38.70;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:41:00;38.50;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:43:26;38.30;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:45:51;38.40;30.10
44537;DHT22;30245;51.966;6.292;2023-05-21T15:48:17;38.50;30.10
44537;DHT22;30245;51.966;6.292;2023-05-21T15:50:47;38.60;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:53:13;38.80;30.00
44537;DHT22;30245;51.966;6.292;2023-05-21T15:55:39;38.90;29.80