sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2024-03-23T00:52:58;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T00:55:24;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T00:57:50;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:00:15;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:02:41;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:05:07;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:07:32;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:09:58;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:12:24;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:14:50;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:17:15;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:19:41;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:22:07;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:24:33;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:26:58;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:29:24;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:31:49;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:34:15;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:36:41;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:39:06;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:41:35;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:44:05;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:46:32;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:48:58;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:51:24;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:53:51;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:56:18;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T01:58:44;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:01:10;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:03:36;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:06:02;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:08:28;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:10:55;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:13:20;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:15:46;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:18:12;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:20:38;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:23:04;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:25:33;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:27:59;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:30:26;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:32:52;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:35:17;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:37:43;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:40:09;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:42:34;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:45:00;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:47:25;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:49:51;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:52:17;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:54:42;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:57:10;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T02:59:36;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:02:02;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:04:30;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:06:55;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:09:21;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:11:47;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:14:12;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:16:38;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:19:04;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:21:29;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:23:55;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:26:22;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:28:48;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:31:15;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:33:40;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:36:06;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:38:32;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:40:57;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:43:24;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:45:53;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:48:19;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:50:45;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:53:11;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:55:37;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T03:58:02;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:00:28;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:02:54;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:05:19;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:07:45;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:10:11;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:12:37;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:15:03;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:17:30;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:20:00;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:22:27;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:25:01;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:27:35;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:30:01;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:32:27;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:34:54;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:37:22;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:39:48;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:42:17;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:44:43;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:47:09;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:49:35;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:52:03;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:54:29;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:56:55;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T04:59:21;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:01:47;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:04:13;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:06:38;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:09:04;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:11:33;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:14:00;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:16:26;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:18:52;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:21:17;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:23:43;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:26:09;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:28:35;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:31:01;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:33:26;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:35:59;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:38:25;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:40:55;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:43:22;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:45:57;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:48:24;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:50:50;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:53:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:55:42;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T05:58:08;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:00:34;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:03:00;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:05:25;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:07:51;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:10:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:12:42;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:15:08;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:17:39;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:20:05;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:22:33;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:25:00;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:27:25;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:29:51;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:32:17;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:34:42;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:37:08;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:39:35;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:42:02;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:44:28;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:46:54;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:49:20;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:51:46;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:54:11;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:56:37;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T06:59:03;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:01:29;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:03:55;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:06:21;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:08:46;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:11:17;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:13:43;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:16:09;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:18:34;6.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:21:00;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:23:25;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:26:11;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:28:37;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:31:11;7.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:33:41;7.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:36:07;7.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:38:33;7.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:41:11;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:43:38;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:46:04;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:48:30;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:51:10;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:53:37;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T07:58:29;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:00:56;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:03:28;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:05:54;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:08:19;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:10:52;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:13:18;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:15:44;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:18:11;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:20:37;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:23:07;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:25:33;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:27:59;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:30:25;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:32:50;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:35:16;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:37:42;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:40:08;8.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:42:34;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:45:00;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:47:26;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:49:51;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:52:17;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:54:43;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:57:09;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T08:59:34;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:02:00;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:04:26;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:06:52;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:09:17;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:11:43;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:14:08;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:16:34;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:19:00;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:21:26;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:23:52;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:26:17;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:28:43;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:31:09;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:33:39;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:36:06;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:38:32;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:40:58;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:43:24;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:45:50;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:48:17;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:50:44;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:53:11;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:55:38;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T09:58:05;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:00:34;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:03:00;7.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:05:30;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:10:40;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:13:06;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:15:34;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:18:18;8.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:20:50;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:23:16;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:25:43;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:28:09;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:30:35;9.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:33:11;9.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:35:37;10.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:38:07;10.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:40:36;10.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:43:03;10.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:45:30;10.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:47:56;9.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:50:22;9.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:52:49;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:55:17;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T10:57:49;5.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:00:17;5.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:02:42;4.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:07:52;4.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:10:26;4.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:12:53;4.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:15:19;4.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:18:07;4.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:20:37;5.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:23:04;5.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:25:30;5.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:28:10;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:30:37;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:33:05;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:35:37;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:40:29;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:42:56;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:45:22;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:47:47;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:50:20;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:52:45;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:55:11;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T11:57:37;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:00:20;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:02:46;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:05:15;6.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:07:41;6.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:10:07;5.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:12:33;5.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:17:29;5.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:19:54;5.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:22:24;6.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:24:50;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:27:15;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:29:41;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:32:08;7.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:34:34;7.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:37:00;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:39:26;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:41:52;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:44:18;8.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:46:44;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:49:11;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:51:38;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:54:05;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:56:30;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T12:58:56;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:01:23;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:03:50;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:06:16;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:08:47;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:11:15;6.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:13:41;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:16:10;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:18:35;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:21:01;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:23:27;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:25:54;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:28:23;7.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:30:56;7.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:33:23;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:35:52;7.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:38:18;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:40:51;7.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:43:17;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:45:42;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:48:08;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:50:35;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:53:00;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:55:26;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T13:57:52;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:00:17;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:02:44;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:05:10;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:07:36;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:10:05;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:12:36;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:15:05;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:17:31;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:19:58;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:22:27;6.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:24:53;6.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:27:19;6.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:29:48;6.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:32:14;7.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:34:41;7.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:37:06;7.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:39:32;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:42:00;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:44:27;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:46:53;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:49:21;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:51:46;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:54:12;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:56:38;8.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T14:59:04;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:01:31;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:03:57;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:06:23;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:08:48;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:11:14;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:13:43;8.40;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:16:09;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:18:35;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:21:02;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:23:29;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:25:55;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:28:25;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:31:04;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:33:29;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:35:59;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:38:24;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:40:53;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:43:19;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:45:53;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:48:18;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:50:51;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:53:18;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:55:44;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T15:58:09;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:00:35;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:03:00;9.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:05:26;9.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:07:53;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:10:19;8.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:12:47;8.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:15:13;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:17:40;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:20:06;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:22:34;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:25:00;8.60;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:27:26;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:29:51;8.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:32:17;8.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:34:44;8.10;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:37:09;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:39:36;7.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:42:02;7.80;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:44:29;8.90;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:46:54;10.30;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:49:20;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:51:46;11.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:54:11;11.70;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:56:37;12.00;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T16:59:03;12.20;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T17:01:30;12.50;99.90
19252;DHT22;9760;50.944;5.304;2024-03-23T17:03:55;12.00;99.90