sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52139;DHT22;38131;53.256;6.460;2022-07-03T00:01:22;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T00:04:09;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T00:22:19;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T02:31:21;15.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T02:44:58;16.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T03:41:02;15.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:00:33;16.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:06:43;16.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:12:52;16.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:19:01;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:25:08;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:27:50;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:30:17;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:32:47;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:35:13;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:37:40;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:40:34;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:50:19;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:52:53;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:55:19;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T05:57:51;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:00:17;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:02:44;18.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:05:10;18.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:11:18;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:13:58;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:16:24;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:18:50;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:24:57;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:31:03;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:33:29;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:35:55;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:38:21;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:40:47;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:43:19;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:45:45;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:51:29;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:53:55;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:56:58;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T06:59:24;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:01:50;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:04:17;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:10:07;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:12:33;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:14:59;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:17:35;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:23:42;18.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:26:27;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:28:53;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:31:19;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:37:07;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:39:32;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:42:26;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:44:56;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:47:22;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:49:48;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:52:29;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T07:58:26;19.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:00:52;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:03:56;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:10:07;19.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:12:33;20.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:18:47;20.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:21:13;20.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:23:42;20.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:26:08;20.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:31:41;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:34:28;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:36:55;20.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:39:21;21.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:41:48;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:47:49;22.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:50:17;22.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:56:13;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T08:58:39;23.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:01:06;23.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:07:14;23.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:12:55;23.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:15:21;23.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:18:05;23.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:23:36;24.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:26:22;24.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:32:25;24.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:45:59;25.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:48:53;25.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:51:23;25.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:53:54;25.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T09:59:25;25.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T10:01:51;25.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T10:04:21;25.40;99.70
52139;DHT22;38131;53.256;6.460;2022-07-03T10:09:32;25.40;99.30
52139;DHT22;38131;53.256;6.460;2022-07-03T10:12:00;25.60;99.10
52139;DHT22;38131;53.256;6.460;2022-07-03T10:14:29;25.50;99.30
52139;DHT22;38131;53.256;6.460;2022-07-03T10:16:55;25.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T10:19:30;25.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T10:22:08;25.80;99.20
52139;DHT22;38131;53.256;6.460;2022-07-03T10:24:36;25.80;98.80
52139;DHT22;38131;53.256;6.460;2022-07-03T10:27:02;25.90;98.40
52139;DHT22;38131;53.256;6.460;2022-07-03T10:29:29;25.90;98.50
52139;DHT22;38131;53.256;6.460;2022-07-03T10:31:57;25.80;98.20
52139;DHT22;38131;53.256;6.460;2022-07-03T10:34:25;25.70;98.30
52139;DHT22;38131;53.256;6.460;2022-07-03T10:37:00;25.80;99.20
52139;DHT22;38131;53.256;6.460;2022-07-03T10:41:59;26.20;99.40
52139;DHT22;38131;53.256;6.460;2022-07-03T10:45:06;26.10;98.30
52139;DHT22;38131;53.256;6.460;2022-07-03T10:47:47;26.20;99.40
52139;DHT22;38131;53.256;6.460;2022-07-03T10:50:25;26.40;99.00
52139;DHT22;38131;53.256;6.460;2022-07-03T10:52:51;26.50;97.80
52139;DHT22;38131;53.256;6.460;2022-07-03T10:55:21;26.40;96.90
52139;DHT22;38131;53.256;6.460;2022-07-03T10:58:07;26.50;96.70
52139;DHT22;38131;53.256;6.460;2022-07-03T11:04:01;26.30;97.00
52139;DHT22;38131;53.256;6.460;2022-07-03T11:09:17;25.70;96.10
52139;DHT22;38131;53.256;6.460;2022-07-03T11:11:45;25.50;97.10
52139;DHT22;38131;53.256;6.460;2022-07-03T11:18:26;24.80;97.70
52139;DHT22;38131;53.256;6.460;2022-07-03T11:24:37;24.40;99.10
52139;DHT22;38131;53.256;6.460;2022-07-03T11:27:23;24.20;99.00
52139;DHT22;38131;53.256;6.460;2022-07-03T11:29:51;24.10;99.70
52139;DHT22;38131;53.256;6.460;2022-07-03T11:32:53;24.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:35:42;23.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:38:19;23.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:44:29;23.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:46:56;23.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:49:23;23.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:51:55;23.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T11:58:02;23.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:00:44;23.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:03:14;23.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:05:57;23.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:08:38;22.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:11:09;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:13:37;23.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:16:14;23.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:19:06;23.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:21:38;23.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:27:16;23.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:29:59;23.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:32:25;24.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:34:52;24.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:37:34;24.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:40:01;23.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:42:29;23.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:45:02;23.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:47:30;23.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:50:06;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:52:34;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T12:55:01;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:00:49;23.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:10:37;23.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:16:54;22.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:22:38;22.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:25:05;22.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:30:53;22.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:33:19;22.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:35:45;22.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:38:11;22.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:40:42;22.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:43:08;22.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:49:14;21.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:52:16;22.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:54:42;22.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:57:12;21.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T13:59:38;21.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:02:04;21.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:04:30;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:06:57;21.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:09:23;21.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:11:50;21.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:14:16;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:16:41;20.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:19:07;20.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:21:34;19.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:24:01;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:26:58;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:29:42;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:32:46;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:35:12;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:37:38;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:43:25;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:45:55;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:48:46;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:51:12;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:53:41;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:56:17;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T14:58:44;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:01:36;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:04:03;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:10:42;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:13:16;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:15:46;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:21:32;19.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:24:03;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:26:37;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:29:05;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:35:13;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:37:59;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:47:25;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:49:53;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:52:23;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T15:55:13;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:00:37;18.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:06:08;18.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:08:37;18.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:11:07;18.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:14:02;18.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:16:31;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:19:01;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:21:29;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:23:56;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:26:28;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:29:14;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:31:44;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:37:30;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:40:26;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:42:53;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:48:48;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:51:17;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:53:44;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:56:39;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T16:59:10;18.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:01:57;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:04:28;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:07:32;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:10:02;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:12:30;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:18:12;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:20:42;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:23:15;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:25:53;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:29:03;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:31:59;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:34:30;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:36:57;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:43:07;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T17:49:46;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:00:13;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:06:28;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:12:54;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:15:57;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:18:37;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:21:20;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:23:52;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:26:46;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:32:56;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:35:42;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:38:10;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:40:42;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:43:14;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:46:02;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:48:30;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:54:43;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T18:57:33;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:00:29;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:03:15;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:05:48;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:08:23;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:11:15;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:16:47;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:19:15;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:21:43;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:27:13;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:29:39;16.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:32:05;16.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:34:31;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:36:58;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:39:24;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:45:10;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:47:38;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:50:14;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:52:41;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:55:08;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T19:57:35;16.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:00:09;16.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:03:03;16.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:05:30;16.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:07:58;16.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:10:27;16.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:13:16;16.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:15:42;16.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:18:09;16.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T20:20:38;16.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T21:43:53;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:04:43;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:07:09;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:09:58;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:12:24;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:15:27;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:17:55;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:20:22;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:22:49;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:25:15;15.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:27:42;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:30:10;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:32:49;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:35:19;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:37:49;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:40:15;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:42:46;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:45:12;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:47:38;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:50:04;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:52:30;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:54:59;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:57:25;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T22:59:51;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:05:23;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:07:51;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:10:21;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:12:47;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:15:18;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:18:02;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:20:29;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:22:56;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:25:24;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:27:50;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:30:16;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:36:14;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:42:21;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:44:47;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:47:13;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:49:39;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:52:24;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:54:53;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:57:18;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-03T23:59:45;13.60;99.90
