sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-03-23T00:01:38;97338.53;;;17.77;38.94
13553;BME280;6847;48.830;9.116;2023-03-23T00:04:05;97329.16;;;17.78;39.18
13553;BME280;6847;48.830;9.116;2023-03-23T00:06:32;97324.81;;;17.77;39.17
13553;BME280;6847;48.830;9.116;2023-03-23T00:09:00;97334.66;;;17.78;39.21
13553;BME280;6847;48.830;9.116;2023-03-23T00:11:30;97319.81;;;17.79;38.84
13553;BME280;6847;48.830;9.116;2023-03-23T00:14:00;97320.72;;;17.83;38.80
13553;BME280;6847;48.830;9.116;2023-03-23T00:16:31;97319.59;;;17.84;39.21
13553;BME280;6847;48.830;9.116;2023-03-23T00:19:01;97322.34;;;17.84;39.13
13553;BME280;6847;48.830;9.116;2023-03-23T00:22:06;97312.06;;;17.81;38.90
13553;BME280;6847;48.830;9.116;2023-03-23T00:24:33;97321.91;;;17.82;39.00
13553;BME280;6847;48.830;9.116;2023-03-23T00:27:02;97261.50;;;17.46;38.77
13553;BME280;6847;48.830;9.116;2023-03-23T00:30:11;97310.47;;;17.80;39.01
13553;BME280;6847;48.830;9.116;2023-03-23T00:33:15;97317.09;;;17.79;38.87
13553;BME280;6847;48.830;9.116;2023-03-23T00:36:23;97314.34;;;17.79;39.40
13553;BME280;6847;48.830;9.116;2023-03-23T00:39:29;97282.59;;;17.66;38.95
13553;BME280;6847;48.830;9.116;2023-03-23T00:42:33;97302.72;;;17.82;38.91
13553;BME280;6847;48.830;9.116;2023-03-23T00:45:40;97299.53;;;17.80;38.75
13553;BME280;6847;48.830;9.116;2023-03-23T00:48:44;97291.78;;;17.82;39.10
13553;BME280;6847;48.830;9.116;2023-03-23T00:51:51;97277.34;;;17.73;38.97
13553;BME280;6847;48.830;9.116;2023-03-23T00:54:58;97284.69;;;17.81;39.07
13553;BME280;6847;48.830;9.116;2023-03-23T00:58:03;97267.81;;;17.79;39.21
13553;BME280;6847;48.830;9.116;2023-03-23T01:01:10;97268.03;;;17.86;39.13
13553;BME280;6847;48.830;9.116;2023-03-23T01:04:14;97274.66;;;17.85;38.95
13553;BME280;6847;48.830;9.116;2023-03-23T01:07:23;97268.50;;;17.88;39.29
13553;BME280;6847;48.830;9.116;2023-03-23T01:10:27;97264.63;;;17.89;38.93
13553;BME280;6847;48.830;9.116;2023-03-23T01:13:35;97274.44;;;17.90;39.00
13553;BME280;6847;48.830;9.116;2023-03-23T01:16:41;97255.00;;;17.83;39.32
13553;BME280;6847;48.830;9.116;2023-03-23T01:19:46;97259.81;;;17.86;39.31
13553;BME280;6847;48.830;9.116;2023-03-23T01:22:55;97256.63;;;17.84;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T01:26:04;97255.81;;;17.84;39.32
13553;BME280;6847;48.830;9.116;2023-03-23T01:29:10;97253.88;;;17.84;39.30
13553;BME280;6847;48.830;9.116;2023-03-23T01:32:14;97259.47;;;17.88;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T01:35:19;97245.00;;;17.87;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T01:38:25;97239.50;;;17.87;39.40
13553;BME280;6847;48.830;9.116;2023-03-23T01:41:31;97243.06;;;17.88;39.07
13553;BME280;6847;48.830;9.116;2023-03-23T01:48:32;97238.72;;;17.87;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T01:51:41;97243.38;;;17.86;39.08
13553;BME280;6847;48.830;9.116;2023-03-23T01:54:49;97232.44;;;17.86;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T01:57:57;97239.50;;;17.87;39.24
13553;BME280;6847;48.830;9.116;2023-03-23T02:01:05;97248.19;;;17.89;39.00
13553;BME280;6847;48.830;9.116;2023-03-23T02:04:11;97170.72;;;17.44;38.97
13553;BME280;6847;48.830;9.116;2023-03-23T02:07:19;97226.84;;;17.83;39.08
13553;BME280;6847;48.830;9.116;2023-03-23T02:10:29;97213.47;;;17.69;39.36
13553;BME280;6847;48.830;9.116;2023-03-23T02:13:42;97235.41;;;17.81;39.12
13553;BME280;6847;48.830;9.116;2023-03-23T02:16:51;97233.00;;;17.80;39.13
13553;BME280;6847;48.830;9.116;2023-03-23T02:20:15;97229.47;;;17.79;38.94
13553;BME280;6847;48.830;9.116;2023-03-23T02:23:35;97187.16;;;17.44;39.22
13553;BME280;6847;48.830;9.116;2023-03-23T02:26:33;97224.09;;;17.70;38.90
13553;BME280;6847;48.830;9.116;2023-03-23T02:32:07;97071.44;;;16.74;39.10
13553;BME280;6847;48.830;9.116;2023-03-23T02:34:43;97208.22;;;17.64;39.24
13553;BME280;6847;48.830;9.116;2023-03-23T02:37:14;97206.59;;;17.63;39.15
13553;BME280;6847;48.830;9.116;2023-03-23T02:39:52;97186.72;;;17.54;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T02:42:32;97191.78;;;17.64;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T02:45:03;97188.31;;;17.55;39.30
13553;BME280;6847;48.830;9.116;2023-03-23T02:47:32;97102.69;;;16.97;39.45
13553;BME280;6847;48.830;9.116;2023-03-23T02:50:05;97174.38;;;17.35;39.26
13553;BME280;6847;48.830;9.116;2023-03-23T02:52:40;97153.28;;;17.36;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T02:55:10;97176.47;;;17.51;39.72
13553;BME280;6847;48.830;9.116;2023-03-23T02:57:42;97169.72;;;17.48;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T03:00:13;97164.91;;;17.45;39.34
13553;BME280;6847;48.830;9.116;2023-03-23T03:02:43;97176.34;;;17.47;39.67
13553;BME280;6847;48.830;9.116;2023-03-23T03:05:26;97174.88;;;17.50;39.44
13553;BME280;6847;48.830;9.116;2023-03-23T03:08:04;97171.31;;;17.49;39.72
13553;BME280;6847;48.830;9.116;2023-03-23T03:10:42;97169.06;;;17.51;39.59
13553;BME280;6847;48.830;9.116;2023-03-23T03:13:33;97175.75;;;17.54;39.69
13553;BME280;6847;48.830;9.116;2023-03-23T03:16:08;97168.47;;;17.46;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T03:18:43;97169.50;;;17.53;39.29
13553;BME280;6847;48.830;9.116;2023-03-23T03:21:15;97157.78;;;17.53;39.49
13553;BME280;6847;48.830;9.116;2023-03-23T03:23:47;97167.56;;;17.54;39.37
13553;BME280;6847;48.830;9.116;2023-03-23T03:26:16;97157.97;;;17.48;39.24
13553;BME280;6847;48.830;9.116;2023-03-23T03:28:48;97173.97;;;17.58;39.37
13553;BME280;6847;48.830;9.116;2023-03-23T03:31:20;97164.94;;;17.57;39.41
13553;BME280;6847;48.830;9.116;2023-03-23T03:33:48;97163.47;;;17.60;39.81
13553;BME280;6847;48.830;9.116;2023-03-23T03:36:20;97169.75;;;17.60;39.24
13553;BME280;6847;48.830;9.116;2023-03-23T03:38:49;97168.28;;;17.63;39.73
13553;BME280;6847;48.830;9.116;2023-03-23T03:41:18;97157.78;;;17.65;39.47
13553;BME280;6847;48.830;9.116;2023-03-23T03:43:45;97160.53;;;17.65;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T03:46:12;97132.44;;;17.56;39.54
13553;BME280;6847;48.830;9.116;2023-03-23T03:48:38;97159.19;;;17.71;39.46
13553;BME280;6847;48.830;9.116;2023-03-23T03:51:08;97153.00;;;17.74;39.63
13553;BME280;6847;48.830;9.116;2023-03-23T03:53:38;97151.53;;;17.77;39.44
13553;BME280;6847;48.830;9.116;2023-03-23T03:56:05;97112.38;;;17.52;39.60
13553;BME280;6847;48.830;9.116;2023-03-23T03:58:32;97114.09;;;17.56;39.65
13553;BME280;6847;48.830;9.116;2023-03-23T04:01:04;97126.63;;;17.57;39.68
13553;BME280;6847;48.830;9.116;2023-03-23T04:03:31;97158.75;;;17.81;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T04:05:59;97153.25;;;17.81;39.51
13553;BME280;6847;48.830;9.116;2023-03-23T04:08:29;97167.38;;;17.83;39.79
13553;BME280;6847;48.830;9.116;2023-03-23T04:10:59;97142.78;;;17.71;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T04:13:25;97149.28;;;17.79;39.43
13553;BME280;6847;48.830;9.116;2023-03-23T04:15:55;97170.25;;;17.87;39.16
13553;BME280;6847;48.830;9.116;2023-03-23T04:18:22;97126.75;;;17.61;39.67
13553;BME280;6847;48.830;9.116;2023-03-23T04:20:50;97169.91;;;17.88;39.65
13553;BME280;6847;48.830;9.116;2023-03-23T04:23:20;97174.25;;;17.89;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T04:25:48;97169.91;;;17.88;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T04:28:19;97177.00;;;17.89;39.44
13553;BME280;6847;48.830;9.116;2023-03-23T04:30:50;97164.44;;;17.88;39.52
13553;BME280;6847;48.830;9.116;2023-03-23T04:33:22;97056.72;;;17.23;39.54
13553;BME280;6847;48.830;9.116;2023-03-23T04:35:52;97143.91;;;17.82;39.39
13553;BME280;6847;48.830;9.116;2023-03-23T04:38:21;97116.53;;;17.70;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T04:40:49;97148.56;;;17.94;39.39
13553;BME280;6847;48.830;9.116;2023-03-23T04:43:19;97153.25;;;17.93;39.59
13553;BME280;6847;48.830;9.116;2023-03-23T04:45:47;97153.03;;;17.86;39.59
13553;BME280;6847;48.830;9.116;2023-03-23T04:48:22;97158.03;;;17.84;39.61
13553;BME280;6847;48.830;9.116;2023-03-23T04:50:49;97157.13;;;17.80;39.37
13553;BME280;6847;48.830;9.116;2023-03-23T04:53:20;97149.13;;;17.75;39.86
13553;BME280;6847;48.830;9.116;2023-03-23T04:55:48;97163.84;;;17.83;39.86
13553;BME280;6847;48.830;9.116;2023-03-23T04:58:19;97169.69;;;17.81;39.96
13553;BME280;6847;48.830;9.116;2023-03-23T05:00:47;97171.28;;;17.82;39.89
13553;BME280;6847;48.830;9.116;2023-03-23T05:03:15;97175.97;;;17.82;39.87
13553;BME280;6847;48.830;9.116;2023-03-23T05:05:42;97162.28;;;17.82;39.88
13553;BME280;6847;48.830;9.116;2023-03-23T05:08:12;97132.16;;;17.69;39.91
13553;BME280;6847;48.830;9.116;2023-03-23T05:10:50;97159.63;;;17.85;39.80
13553;BME280;6847;48.830;9.116;2023-03-23T05:13:19;97159.63;;;17.85;39.50
13553;BME280;6847;48.830;9.116;2023-03-23T05:15:47;97154.88;;;17.82;39.83
13553;BME280;6847;48.830;9.116;2023-03-23T05:18:13;97149.81;;;17.84;39.69
13553;BME280;6847;48.830;9.116;2023-03-23T05:20:40;97147.31;;;17.79;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T05:23:15;97153.50;;;17.88;39.50
13553;BME280;6847;48.830;9.116;2023-03-23T05:25:42;97148.00;;;17.88;39.40
13553;BME280;6847;48.830;9.116;2023-03-23T05:28:10;97163.75;;;17.91;39.64
13553;BME280;6847;48.830;9.116;2023-03-23T05:30:40;97135.13;;;17.77;39.57
13553;BME280;6847;48.830;9.116;2023-03-23T05:33:09;97160.78;;;17.96;39.57
13553;BME280;6847;48.830;9.116;2023-03-23T05:35:41;97160.78;;;17.96;39.88
13553;BME280;6847;48.830;9.116;2023-03-23T05:38:12;97158.50;;;17.98;39.67
13553;BME280;6847;48.830;9.116;2023-03-23T05:40:40;97164.00;;;17.98;39.46
13553;BME280;6847;48.830;9.116;2023-03-23T05:43:07;97160.44;;;17.98;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T05:45:34;97162.38;;;17.97;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T05:48:03;97154.28;;;18.01;39.78
13553;BME280;6847;48.830;9.116;2023-03-23T05:50:30;97162.59;;;18.04;39.61
13553;BME280;6847;48.830;9.116;2023-03-23T05:52:59;97142.75;;;17.95;39.64
13553;BME280;6847;48.830;9.116;2023-03-23T05:55:40;97116.28;;;17.75;39.71
13553;BME280;6847;48.830;9.116;2023-03-23T05:58:07;97162.13;;;18.02;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T06:00:34;97176.09;;;18.09;39.52
13553;BME280;6847;48.830;9.116;2023-03-23T06:03:02;97179.50;;;18.06;39.51
13553;BME280;6847;48.830;9.116;2023-03-23T06:05:29;97189.78;;;18.09;39.49
13553;BME280;6847;48.830;9.116;2023-03-23T06:07:58;97189.53;;;18.15;39.26
13553;BME280;6847;48.830;9.116;2023-03-23T06:10:25;97198.22;;;18.17;39.24
13553;BME280;6847;48.830;9.116;2023-03-23T06:12:53;97194.34;;;18.18;39.21
13553;BME280;6847;48.830;9.116;2023-03-23T06:15:21;97174.25;;;18.01;39.39
13553;BME280;6847;48.830;9.116;2023-03-23T06:17:49;97200.72;;;18.22;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T06:20:22;97215.56;;;18.21;39.63
13553;BME280;6847;48.830;9.116;2023-03-23T06:22:50;97210.09;;;18.21;39.44
13553;BME280;6847;48.830;9.116;2023-03-23T06:25:18;97216.38;;;18.21;39.52
13553;BME280;6847;48.830;9.116;2023-03-23T06:27:46;97217.16;;;18.22;39.70
13553;BME280;6847;48.830;9.116;2023-03-23T06:30:13;97154.88;;;17.82;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T06:32:42;97221.72;;;18.18;39.63
13553;BME280;6847;48.830;9.116;2023-03-23T06:35:11;97220.00;;;18.13;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T06:37:40;97222.41;;;18.15;39.33
13553;BME280;6847;48.830;9.116;2023-03-23T06:40:15;97233.38;;;18.15;39.65
13553;BME280;6847;48.830;9.116;2023-03-23T06:42:43;97227.78;;;18.11;39.81
13553;BME280;6847;48.830;9.116;2023-03-23T06:45:10;97222.31;;;18.11;39.40
13553;BME280;6847;48.830;9.116;2023-03-23T06:47:37;97085.22;;;17.22;39.76
13553;BME280;6847;48.830;9.116;2023-03-23T06:50:07;97233.59;;;18.22;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T06:52:35;97134.88;;;17.69;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T06:55:06;97227.09;;;18.38;39.37
13553;BME280;6847;48.830;9.116;2023-03-23T06:57:34;97244.22;;;18.47;39.33
13553;BME280;6847;48.830;9.116;2023-03-23T07:00:02;97225.72;;;18.44;39.23
13553;BME280;6847;48.830;9.116;2023-03-23T07:02:39;97243.28;;;18.56;39.62
13553;BME280;6847;48.830;9.116;2023-03-23T07:05:06;97206.09;;;18.30;39.49
13553;BME280;6847;48.830;9.116;2023-03-23T07:07:38;97243.41;;;18.47;39.83
13553;BME280;6847;48.830;9.116;2023-03-23T07:10:11;97244.44;;;18.42;39.54
13553;BME280;6847;48.830;9.116;2023-03-23T07:12:37;97252.56;;;18.39;39.61
13553;BME280;6847;48.830;9.116;2023-03-23T07:15:07;97257.56;;;18.37;40.04
13553;BME280;6847;48.830;9.116;2023-03-23T07:17:38;97262.25;;;18.36;39.95
13553;BME280;6847;48.830;9.116;2023-03-23T07:20:06;97264.53;;;18.34;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T07:22:36;97267.63;;;18.33;39.77
13553;BME280;6847;48.830;9.116;2023-03-23T07:25:04;97272.66;;;18.31;39.81
13553;BME280;6847;48.830;9.116;2023-03-23T07:27:33;97269.47;;;18.29;40.04
13553;BME280;6847;48.830;9.116;2023-03-23T07:30:03;97272.53;;;18.27;39.75
13553;BME280;6847;48.830;9.116;2023-03-23T07:32:30;97282.91;;;18.22;39.98
13553;BME280;6847;48.830;9.116;2023-03-23T07:34:56;97162.88;;;17.42;39.99
13553;BME280;6847;48.830;9.116;2023-03-23T07:37:23;97262.81;;;18.05;40.18
13553;BME280;6847;48.830;9.116;2023-03-23T07:39:52;97296.28;;;18.35;39.96
13553;BME280;6847;48.830;9.116;2023-03-23T07:42:20;97282.13;;;18.33;39.54
13553;BME280;6847;48.830;9.116;2023-03-23T07:44:49;97302.00;;;18.55;39.74
13553;BME280;6847;48.830;9.116;2023-03-23T07:47:16;97304.91;;;18.70;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T07:49:44;97294.47;;;18.88;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T07:52:13;97244.53;;;18.82;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T07:54:40;97283.34;;;19.37;38.98
13553;BME280;6847;48.830;9.116;2023-03-23T07:57:07;97283.09;;;19.70;38.74
13553;BME280;6847;48.830;9.116;2023-03-23T07:59:34;97289.34;;;19.82;38.78
13553;BME280;6847;48.830;9.116;2023-03-23T08:02:03;97290.13;;;19.83;39.14
13553;BME280;6847;48.830;9.116;2023-03-23T08:04:31;97299.72;;;19.89;39.06
13553;BME280;6847;48.830;9.116;2023-03-23T08:07:02;97310.28;;;19.87;39.13
13553;BME280;6847;48.830;9.116;2023-03-23T08:09:31;97314.88;;;19.83;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T08:12:00;97321.50;;;19.82;39.47
13553;BME280;6847;48.830;9.116;2023-03-23T08:14:27;97310.50;;;19.82;39.53
13553;BME280;6847;48.830;9.116;2023-03-23T08:16:54;97314.88;;;19.83;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T08:19:23;97316.91;;;19.86;39.54
13553;BME280;6847;48.830;9.116;2023-03-23T08:21:50;97320.13;;;19.88;39.28
13553;BME280;6847;48.830;9.116;2023-03-23T08:24:17;97306.00;;;19.89;39.49
13553;BME280;6847;48.830;9.116;2023-03-23T08:26:46;97319.84;;;19.93;39.42
13553;BME280;6847;48.830;9.116;2023-03-23T08:29:15;97327.41;;;19.96;39.55
13553;BME280;6847;48.830;9.116;2023-03-23T08:31:44;97326.66;;;19.99;39.58
13553;BME280;6847;48.830;9.116;2023-03-23T08:34:33;97283.03;;;19.82;39.46
13553;BME280;6847;48.830;9.116;2023-03-23T08:37:02;97278.25;;;19.79;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T08:39:30;97327.91;;;20.02;39.56
13553;BME280;6847;48.830;9.116;2023-03-23T08:41:58;97329.00;;;19.97;39.82
13553;BME280;6847;48.830;9.116;2023-03-23T08:44:27;97328.34;;;19.88;39.91
13553;BME280;6847;48.830;9.116;2023-03-23T08:46:54;97332.50;;;19.82;39.92
13553;BME280;6847;48.830;9.116;2023-03-23T08:49:24;97334.78;;;19.80;39.97
13553;BME280;6847;48.830;9.116;2023-03-23T08:51:52;97342.59;;;19.78;40.12
13553;BME280;6847;48.830;9.116;2023-03-23T08:54:19;97349.47;;;19.72;39.96
13553;BME280;6847;48.830;9.116;2023-03-23T08:56:46;97333.19;;;19.51;40.11
13553;BME280;6847;48.830;9.116;2023-03-23T08:59:12;97347.16;;;19.46;40.59
13553;BME280;6847;48.830;9.116;2023-03-23T09:01:41;97356.41;;;19.41;40.46
13553;BME280;6847;48.830;9.116;2023-03-23T09:04:08;97355.53;;;19.37;40.34
13553;BME280;6847;48.830;9.116;2023-03-23T09:06:35;97243.44;;;18.59;40.40
13553;BME280;6847;48.830;9.116;2023-03-23T09:09:04;97309.84;;;19.05;40.51
13553;BME280;6847;48.830;9.116;2023-03-23T09:11:32;97357.69;;;19.32;40.59
13553;BME280;6847;48.830;9.116;2023-03-23T09:13:59;97355.53;;;19.37;40.39
13553;BME280;6847;48.830;9.116;2023-03-23T09:16:27;97369.78;;;19.43;40.73
13553;BME280;6847;48.830;9.116;2023-03-23T09:18:56;97364.19;;;19.39;40.79
13553;BME280;6847;48.830;9.116;2023-03-23T09:21:23;97373.38;;;19.31;41.04
13553;BME280;6847;48.830;9.116;2023-03-23T09:23:54;97363.09;;;19.28;40.78
13553;BME280;6847;48.830;9.116;2023-03-23T09:26:25;97371.75;;;19.30;40.67
13553;BME280;6847;48.830;9.116;2023-03-23T09:28:55;97347.47;;;19.04;40.50
13553;BME280;6847;48.830;9.116;2023-03-23T09:31:23;97379.66;;;19.32;40.88
13553;BME280;6847;48.830;9.116;2023-03-23T09:33:52;97385.38;;;19.39;40.62
13553;BME280;6847;48.830;9.116;2023-03-23T09:36:29;97389.59;;;19.36;40.66
13553;BME280;6847;48.830;9.116;2023-03-23T09:38:57;97379.16;;;19.42;41.06
13553;BME280;6847;48.830;9.116;2023-03-23T09:41:46;97341.72;;;19.21;40.64
13553;BME280;6847;48.830;9.116;2023-03-23T09:44:24;97382.94;;;19.62;40.57
13553;BME280;6847;48.830;9.116;2023-03-23T09:46:59;97384.72;;;19.70;40.81
13553;BME280;6847;48.830;9.116;2023-03-23T09:49:33;97387.25;;;19.75;40.79
13553;BME280;6847;48.830;9.116;2023-03-23T09:52:11;97389.22;;;19.90;40.41
13553;BME280;6847;48.830;9.116;2023-03-23T09:54:41;97385.00;;;20.08;40.61
13553;BME280;6847;48.830;9.116;2023-03-23T09:57:15;97397.31;;;20.26;40.40
13553;BME280;6847;48.830;9.116;2023-03-23T09:59:49;97394.09;;;20.24;40.63
13553;BME280;6847;48.830;9.116;2023-03-23T10:02:24;97409.00;;;20.23;40.73
13553;BME280;6847;48.830;9.116;2023-03-23T10:04:55;97402.16;;;20.17;40.73
13553;BME280;6847;48.830;9.116;2023-03-23T10:07:25;97379.34;;;20.01;40.93
13553;BME280;6847;48.830;9.116;2023-03-23T10:09:57;97208.84;;;18.95;40.80
13553;BME280;6847;48.830;9.116;2023-03-23T10:12:29;97393.56;;;20.47;40.51
13553;BME280;6847;48.830;9.116;2023-03-23T10:15:10;97393.66;;;20.66;40.51
13553;BME280;6847;48.830;9.116;2023-03-23T10:17:45;97389.81;;;20.55;40.56
13553;BME280;6847;48.830;9.116;2023-03-23T10:20:33;97397.63;;;20.53;40.61
13553;BME280;6847;48.830;9.116;2023-03-23T10:23:13;97411.47;;;20.56;40.60
13553;BME280;6847;48.830;9.116;2023-03-23T10:25:42;97404.00;;;20.57;40.79
13553;BME280;6847;48.830;9.116;2023-03-23T10:28:13;97411.66;;;20.63;40.69
13553;BME280;6847;48.830;9.116;2023-03-23T10:30:49;97409.78;;;20.83;40.38
13553;BME280;6847;48.830;9.116;2023-03-23T10:33:22;97285.38;;;20.11;40.63
13553;BME280;6847;48.830;9.116;2023-03-23T10:35:54;97409.06;;;20.86;40.47
13553;BME280;6847;48.830;9.116;2023-03-23T10:38:29;97396.13;;;20.71;40.74
13553;BME280;6847;48.830;9.116;2023-03-23T10:41:01;97408.72;;;20.72;40.90
13553;BME280;6847;48.830;9.116;2023-03-23T10:43:32;97404.66;;;20.66;41.02
13553;BME280;6847;48.830;9.116;2023-03-23T10:46:05;97408.19;;;20.51;41.22
13553;BME280;6847;48.830;9.116;2023-03-23T10:48:39;97412.81;;;20.47;41.26
13553;BME280;6847;48.830;9.116;2023-03-23T10:51:11;97419.81;;;20.44;41.21
13553;BME280;6847;48.830;9.116;2023-03-23T10:53:43;97413.84;;;20.58;41.09
13553;BME280;6847;48.830;9.116;2023-03-23T10:56:21;97411.56;;;20.91;40.77
13553;BME280;6847;48.830;9.116;2023-03-23T10:58:51;97416.97;;;21.19;40.46
13553;BME280;6847;48.830;9.116;2023-03-23T11:01:29;97407.09;;;21.34;40.38
13553;BME280;6847;48.830;9.116;2023-03-23T11:03:59;97406.75;;;21.55;40.26
13553;BME280;6847;48.830;9.116;2023-03-23T11:06:32;97401.63;;;21.53;40.32
13553;BME280;6847;48.830;9.116;2023-03-23T11:09:11;97405.66;;;21.40;40.50
13553;BME280;6847;48.830;9.116;2023-03-23T11:11:55;97399.38;;;21.24;40.76
13553;BME280;6847;48.830;9.116;2023-03-23T11:17:00;97396.81;;;20.99;41.10
13553;BME280;6847;48.830;9.116;2023-03-23T11:19:29;97405.69;;;21.09;40.92
13553;BME280;6847;48.830;9.116;2023-03-23T11:22:06;97412.34;;;21.08;40.99
13553;BME280;6847;48.830;9.116;2023-03-23T11:35:06;97382.06;;;21.08;41.15
13553;BME280;6847;48.830;9.116;2023-03-23T11:37:41;97383.28;;;21.26;40.72
13553;BME280;6847;48.830;9.116;2023-03-23T11:40:15;97375.06;;;21.45;40.62
13553;BME280;6847;48.830;9.116;2023-03-23T11:42:45;97361.00;;;21.50;40.55
13553;BME280;6847;48.830;9.116;2023-03-23T11:45:17;97389.72;;;21.68;40.29
13553;BME280;6847;48.830;9.116;2023-03-23T11:47:54;97391.91;;;21.59;40.44
13553;BME280;6847;48.830;9.116;2023-03-23T11:50:27;97387.84;;;21.53;40.51
13553;BME280;6847;48.830;9.116;2023-03-23T11:53:00;97391.75;;;21.52;40.76
13553;BME280;6847;48.830;9.116;2023-03-23T11:55:34;97384.56;;;21.48;40.76
13553;BME280;6847;48.830;9.116;2023-03-23T11:58:10;97385.66;;;21.43;40.64
13553;BME280;6847;48.830;9.116;2023-03-23T12:00:45;97386.81;;;21.42;40.39
13553;BME280;6847;48.830;9.116;2023-03-23T12:03:39;97380.41;;;21.38;40.66
13553;BME280;6847;48.830;9.116;2023-03-23T12:06:17;97389.38;;;21.35;40.64
13553;BME280;6847;48.830;9.116;2023-03-23T12:08:58;97382.72;;;21.36;40.59
13553;BME280;6847;48.830;9.116;2023-03-23T12:11:32;97383.88;;;21.35;40.52
13553;BME280;6847;48.830;9.116;2023-03-23T12:14:11;97380.72;;;21.33;40.50
13553;BME280;6847;48.830;9.116;2023-03-23T12:16:49;97386.22;;;21.33;40.53
13553;BME280;6847;48.830;9.116;2023-03-23T12:19:24;97393.31;;;21.34;40.60
13553;BME280;6847;48.830;9.116;2023-03-23T12:22:03;97382.00;;;21.39;40.09
13553;BME280;6847;48.830;9.116;2023-03-23T12:24:42;97375.44;;;21.44;40.26
13553;BME280;6847;48.830;9.116;2023-03-23T12:27:18;97379.84;;;21.48;40.16
13553;BME280;6847;48.830;9.116;2023-03-23T12:29:59;97388.41;;;21.43;40.21
13553;BME280;6847;48.830;9.116;2023-03-23T12:32:42;97369.72;;;21.52;40.18
13553;BME280;6847;48.830;9.116;2023-03-23T12:35:22;97370.00;;;21.66;39.99
13553;BME280;6847;48.830;9.116;2023-03-23T12:38:02;97349.88;;;21.62;39.90
13553;BME280;6847;48.830;9.116;2023-03-23T12:40:54;97368.25;;;22.16;39.79
13553;BME280;6847;48.830;9.116;2023-03-23T12:43:31;97351.31;;;22.60;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T12:46:25;97333.22;;;22.62;39.05
13553;BME280;6847;48.830;9.116;2023-03-23T12:49:00;97359.66;;;22.86;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T12:51:34;97365.16;;;22.86;39.27
13553;BME280;6847;48.830;9.116;2023-03-23T12:54:11;97358.91;;;22.89;39.31
13553;BME280;6847;48.830;9.116;2023-03-23T12:56:49;97362.22;;;22.98;39.32
13553;BME280;6847;48.830;9.116;2023-03-23T12:59:24;97359.88;;;23.00;39.57
13553;BME280;6847;48.830;9.116;2023-03-23T13:01:59;97356.16;;;22.89;39.73
13553;BME280;6847;48.830;9.116;2023-03-23T13:04:32;97353.88;;;22.72;39.68
13553;BME280;6847;48.830;9.116;2023-03-23T13:07:12;97340.28;;;22.60;39.95
13553;BME280;6847;48.830;9.116;2023-03-23T13:09:53;97341.81;;;22.57;39.68
13553;BME280;6847;48.830;9.116;2023-03-23T13:12:24;97337.19;;;22.65;39.85
13553;BME280;6847;48.830;9.116;2023-03-23T13:15:02;97338.91;;;22.73;39.31
13553;BME280;6847;48.830;9.116;2023-03-23T13:17:41;97322.50;;;22.80;39.25
13553;BME280;6847;48.830;9.116;2023-03-23T13:20:38;97325.78;;;22.89;39.31
13553;BME280;6847;48.830;9.116;2023-03-23T13:23:14;97322.69;;;22.94;39.39
13553;BME280;6847;48.830;9.116;2023-03-23T13:25:50;97233.03;;;22.58;39.22
13553;BME280;6847;48.830;9.116;2023-03-23T13:28:19;97322.38;;;23.25;38.84
13553;BME280;6847;48.830;9.116;2023-03-23T13:30:59;97286.03;;;23.23;38.83
13553;BME280;6847;48.830;9.116;2023-03-23T13:33:30;97315.22;;;23.51;38.92
13553;BME280;6847;48.830;9.116;2023-03-23T13:36:03;97257.69;;;23.27;38.95
13553;BME280;6847;48.830;9.116;2023-03-23T13:38:32;97319.69;;;23.59;38.70
13553;BME280;6847;48.830;9.116;2023-03-23T13:41:10;97306.19;;;23.54;39.02
13553;BME280;6847;48.830;9.116;2023-03-23T13:43:41;97291.38;;;23.39;38.68
13553;BME280;6847;48.830;9.116;2023-03-23T13:46:12;97310.00;;;23.46;38.85
13553;BME280;6847;48.830;9.116;2023-03-23T13:48:45;97304.91;;;23.18;39.08
13553;BME280;6847;48.830;9.116;2023-03-23T13:51:35;97283.22;;;22.90;38.97
13553;BME280;6847;48.830;9.116;2023-03-23T13:54:24;97282.47;;;22.93;39.11
13553;BME280;6847;48.830;9.116;2023-03-23T13:56:56;97297.34;;;22.85;39.17
13553;BME280;6847;48.830;9.116;2023-03-23T13:59:33;97299.47;;;22.72;39.19
13553;BME280;6847;48.830;9.116;2023-03-23T14:02:28;97286.56;;;22.53;39.38
13553;BME280;6847;48.830;9.116;2023-03-23T14:05:34;97288.19;;;22.32;39.36
13553;BME280;6847;48.830;9.116;2023-03-23T14:08:09;97286.31;;;22.13;39.31
13553;BME280;6847;48.830;9.116;2023-03-23T14:10:39;97272.72;;;22.04;39.29
13553;BME280;6847;48.830;9.116;2023-03-23T14:13:17;97285.81;;;21.88;39.35
13553;BME280;6847;48.830;9.116;2023-03-23T14:15:55;97278.94;;;21.78;39.48
13553;BME280;6847;48.830;9.116;2023-03-23T14:18:27;97266.31;;;21.77;39.27