sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3846;DHT22;1938;50.812;7.738;2023-05-10T00:00:53;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:03:19;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:05:44;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:08:10;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:10:36;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:13:03;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:15:29;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:17:56;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:20:22;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:22:47;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:25:13;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:27:38;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:30:04;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:32:30;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:34:56;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:37:21;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:39:47;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:42:12;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:44:38;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:47:03;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:49:29;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:51:55;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:54:21;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:56:46;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T00:59:15;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:01:46;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:04:13;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:06:40;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:09:06;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:11:33;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:13:59;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:16:25;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:18:52;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:23:59;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:34:41;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:37:13;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:39:47;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:42:19;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:45:14;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:47:58;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:50:30;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:52:58;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:55:29;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T01:58:02;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:00:29;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:02:57;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:05:23;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:07:49;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:10:17;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:12:45;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:15:16;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:17:43;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:20:10;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:22:37;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:25:04;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:27:31;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:29:57;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:32:25;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:34:52;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:37:21;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:39:52;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:42:26;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:44:58;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:47:24;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:49:50;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:52:23;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:54:52;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:57:26;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T02:59:53;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:02:18;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:04:45;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:07:10;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:09:36;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:12:41;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:15:25;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:18:04;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:20:38;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:23:22;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:25:50;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:28:17;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:30:43;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:33:10;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:35:36;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:38:02;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:40:28;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:43:00;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:45:25;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:47:51;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:50:17;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:52:43;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:55:09;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T03:57:35;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:00:02;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:02:28;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:04:54;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:07:19;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:09:45;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:12:10;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:14:36;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:17:02;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:19:31;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:21:57;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:24:24;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:26:50;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:29:16;12.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:31:41;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:34:07;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:36:33;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:39:00;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:41:26;12.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:43:51;11.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:46:17;11.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:48:42;11.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:51:08;11.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:53:33;11.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:55:59;11.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T04:58:25;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:00:51;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:03:16;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:05:43;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:08:09;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:10:34;11.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:13:00;11.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:15:27;11.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:17:52;11.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:20:18;11.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:22:44;11.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:25:10;11.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:27:37;11.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:30:03;11.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:32:29;11.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:34:55;11.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:37:21;12.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:39:48;12.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:42:14;12.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:44:40;12.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:47:06;12.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:49:32;12.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:52:01;12.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:54:27;12.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:57:00;13.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T05:59:26;13.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:01:51;13.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:04:17;13.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:06:43;13.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:09:09;13.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:11:35;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:14:01;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:16:27;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:18:53;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:21:18;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:23:44;14.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:26:10;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:28:35;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:31:03;14.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:33:29;14.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:35:55;14.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:38:22;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:40:47;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:43:13;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:45:38;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:48:04;14.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:50:29;14.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:52:55;14.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:55:21;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T06:57:46;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:00:13;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:02:39;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:05:05;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:07:30;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:09:56;13.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:12:23;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:14:48;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:17:14;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:19:39;13.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:22:05;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:24:32;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:26:57;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:29:23;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:31:48;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:34:14;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:36:39;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:39:06;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:41:31;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:43:58;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:46:23;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:48:49;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:51:14;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:53:40;13.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:56:26;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T07:58:55;13.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:01:21;13.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:03:47;14.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:06:13;14.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:08:38;14.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:11:04;14.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:13:30;14.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:15:56;14.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:18:22;15.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:20:47;15.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:23:13;15.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:25:39;15.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:28:05;15.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:30:30;15.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:32:56;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:35:21;16.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:37:47;16.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:40:13;16.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:42:43;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:45:11;16.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:47:37;16.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:50:04;16.60;96.80
3846;DHT22;1938;50.812;7.738;2023-05-10T08:52:32;16.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:54:59;16.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:57:25;16.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T08:59:50;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:02:17;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:04:43;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:07:10;16.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:09:36;16.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:12:02;16.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:14:28;16.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:16:54;16.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:19:20;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:21:46;16.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:24:12;16.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:26:46;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:29:15;17.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T09:31:51;17.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:34:28;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:36:57;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:39:36;16.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:42:04;16.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T09:44:31;16.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:46:56;16.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T09:49:23;15.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:52:00;15.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:54:25;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:56:51;16.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T09:59:16;16.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:01:49;16.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:04:15;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:06:41;17.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:09:07;17.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:11:37;17.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:14:03;18.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:16:29;18.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:18:55;19.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T10:21:22;19.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T10:23:47;19.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:26:14;19.90;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T10:28:51;19.70;90.50
3846;DHT22;1938;50.812;7.738;2023-05-10T10:31:32;19.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:36:27;19.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:46:59;18.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:49:26;17.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T10:52:27;17.90;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T10:55:08;17.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:00:32;17.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:03:09;17.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:05:48;17.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:08:17;17.10;44.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:16:13;16.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:18:38;16.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:21:04;16.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:26:07;16.60;47.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:28:40;16.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:31:06;16.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:33:49;16.90;16.60
3846;DHT22;1938;50.812;7.738;2023-05-10T11:36:17;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:38:43;17.40;15.50
3846;DHT22;1938;50.812;7.738;2023-05-10T11:41:09;17.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:43:37;17.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:46:12;17.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:48:41;17.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T11:51:07;17.70;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:53:33;17.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:56:09;17.20;93.00
3846;DHT22;1938;50.812;7.738;2023-05-10T11:58:37;17.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:01:04;17.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:03:30;17.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:05:56;17.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:08:24;17.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:10:51;17.20;93.80
3846;DHT22;1938;50.812;7.738;2023-05-10T12:13:16;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:15:43;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:18:12;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:20:39;17.10;4.70
3846;DHT22;1938;50.812;7.738;2023-05-10T12:23:05;17.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:25:33;17.50;54.60
3846;DHT22;1938;50.812;7.738;2023-05-10T12:28:00;17.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:30:28;17.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:33:00;17.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:35:25;17.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:37:51;17.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T12:40:17;17.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:42:43;17.30;4.80
3846;DHT22;1938;50.812;7.738;2023-05-10T12:45:11;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:47:37;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:50:03;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:52:29;16.90;78.10
3846;DHT22;1938;50.812;7.738;2023-05-10T12:54:55;16.80;95.50
3846;DHT22;1938;50.812;7.738;2023-05-10T12:57:21;16.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T12:59:47;16.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:02:12;16.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:04:40;16.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:07:06;16.90;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:09:32;16.90;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:11:57;17.10;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:14:23;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:16:49;17.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:19:16;17.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:21:41;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:24:07;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:26:34;17.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:28:59;17.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:31:25;17.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:33:51;17.30;42.20
3846;DHT22;1938;50.812;7.738;2023-05-10T13:36:16;17.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:38:42;17.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:41:07;17.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:43:33;17.60;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T13:45:58;17.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:48:24;17.80;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:50:49;18.00;72.40
3846;DHT22;1938;50.812;7.738;2023-05-10T13:53:15;18.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:55:41;18.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T13:58:07;18.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:00:32;19.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:02:58;19.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:05:23;19.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:07:50;19.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:10:16;19.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:12:41;19.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:15:07;19.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:17:33;19.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:19:58;19.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:22:24;19.00;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:24:50;19.00;56.80
3846;DHT22;1938;50.812;7.738;2023-05-10T14:27:15;18.90;77.70
3846;DHT22;1938;50.812;7.738;2023-05-10T14:29:41;19.10;3.40
3846;DHT22;1938;50.812;7.738;2023-05-10T14:32:07;19.20;9.10
3846;DHT22;1938;50.812;7.738;2023-05-10T14:34:33;19.20;17.70
3846;DHT22;1938;50.812;7.738;2023-05-10T14:36:58;19.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:39:24;19.20;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:41:50;19.10;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:44:17;18.80;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:46:42;18.80;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:49:08;18.70;40.20
3846;DHT22;1938;50.812;7.738;2023-05-10T14:51:34;18.50;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:53:59;18.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T14:56:25;18.10;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T14:58:51;17.70;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:01:16;17.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:03:42;17.20;99.40
3846;DHT22;1938;50.812;7.738;2023-05-10T15:06:08;17.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:08:34;16.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:10:59;16.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:13:25;16.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:15:52;16.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:18:18;16.00;8.20
3846;DHT22;1938;50.812;7.738;2023-05-10T15:20:44;15.80;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:23:09;15.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:25:35;15.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:28:02;15.70;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:30:29;15.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:32:55;15.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:35:21;15.50;22.40
3846;DHT22;1938;50.812;7.738;2023-05-10T15:37:47;15.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:40:13;15.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:42:39;15.40;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:45:05;15.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:47:31;15.30;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T15:49:57;15.00;45.10
3846;DHT22;1938;50.812;7.738;2023-05-10T15:52:22;15.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:54:49;14.90;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:57:14;15.00;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T15:59:40;15.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:02:06;15.10;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:04:33;15.30;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:06:58;15.20;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:09:24;15.40;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:11:49;15.40;27.40
3846;DHT22;1938;50.812;7.738;2023-05-10T16:14:15;15.50;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:16:41;15.60;31.40
3846;DHT22;1938;50.812;7.738;2023-05-10T16:19:07;15.60;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:21:33;15.70;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:24:02;15.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:26:29;15.80;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:28:55;15.70;99.90
3846;DHT22;1938;50.812;7.738;2023-05-10T16:31:21;15.80;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:33:46;15.90;1.00
3846;DHT22;1938;50.812;7.738;2023-05-10T16:36:12;16.00;99.90