sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42411;BME280;28056;51.112;0.984;2024-02-04T00:00:50;101750.04;;;10.57;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:03:18;101743.77;;;10.09;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:05:45;101739.19;;;9.00;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:08:13;101739.38;;;9.28;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:10:40;101738.00;;;8.93;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:13:08;101734.13;;;9.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:15:35;101736.44;;;9.70;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:18:03;101737.24;;;9.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:20:31;101740.85;;;9.79;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:22:58;101748.31;;;9.76;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:25:26;101756.67;;;8.04;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:27:53;101764.01;;;8.32;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:30:21;101761.31;;;9.60;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:32:49;101767.75;;;9.07;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:35:16;101767.59;;;9.19;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:37:43;101767.06;;;9.80;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:40:11;101765.68;;;8.64;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:42:39;101763.43;;;8.79;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:45:06;101753.90;;;9.16;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:47:33;101745.54;;;9.16;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:50:01;101744.79;;;9.11;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:52:29;101738.10;;;10.00;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:54:57;101733.48;;;9.66;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:57:24;101741.43;;;8.44;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T00:59:52;101741.24;;;9.52;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:04:48;101737.43;;;8.38;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:07:16;101746.47;;;8.29;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:09:43;101747.98;;;7.91;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:12:30;101745.77;;;8.24;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:14:58;101738.98;;;9.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:17:25;101741.12;;;9.03;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:19:53;101749.37;;;8.98;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:22:21;101743.75;;;9.02;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:24:48;101730.33;;;9.98;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:27:16;101733.01;;;9.08;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:29:44;101726.79;;;10.24;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:32:12;101728.09;;;9.73;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:34:39;101728.83;;;10.02;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:37:07;101726.62;;;9.75;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:39:35;101738.05;;;8.90;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:42:03;101741.34;;;10.13;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:44:30;101739.48;;;9.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:46:58;101742.78;;;10.72;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:49:26;101741.07;;;10.23;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:51:54;101740.94;;;10.94;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:54:22;101733.76;;;10.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:56:52;101735.81;;;10.73;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T01:59:22;101738.80;;;10.61;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:01:50;101735.53;;;10.40;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:04:18;101735.94;;;9.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:06:45;101733.75;;;9.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:09:14;101729.83;;;9.87;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:11:44;101724.55;;;8.61;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:14:14;101724.08;;;9.23;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:16:44;101728.39;;;8.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:19:31;101722.85;;;9.07;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:22:06;101711.86;;;9.23;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:24:38;101711.09;;;10.22;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:27:06;101716.09;;;10.41;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:29:33;101705.02;;;9.94;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:32:01;101711.98;;;9.85;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:34:29;101716.53;;;9.42;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:37:01;101721.95;;;8.75;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:39:34;101709.94;;;9.53;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:42:05;101714.25;;;9.79;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:44:32;101708.20;;;10.03;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:47:02;101700.90;;;9.72;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:49:31;101698.96;;;10.72;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:51:59;101701.92;;;10.95;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:54:26;101697.29;;;9.20;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:56:53;101697.61;;;9.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T02:59:20;101693.70;;;9.25;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:01:48;101700.50;;;9.18;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:04:15;101699.39;;;9.55;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:06:43;101697.19;;;9.90;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:09:11;101708.36;;;8.71;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:11:39;101708.35;;;8.91;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:14:06;101710.04;;;8.99;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:16:34;101707.37;;;9.18;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:19:05;101692.12;;;9.50;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:21:32;101678.66;;;9.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:23:59;101669.28;;;10.08;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:26:27;101670.80;;;10.58;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:28:55;101677.14;;;9.86;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:31:23;101674.36;;;9.16;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:33:50;101677.84;;;9.33;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:36:20;101672.37;;;9.47;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:38:48;101671.78;;;8.58;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:41:16;101671.10;;;8.98;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:43:44;101658.54;;;9.39;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:46:13;101661.07;;;10.27;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:48:40;101657.90;;;9.40;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:51:08;101661.43;;;9.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:53:41;101663.07;;;8.69;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:56:09;101664.72;;;8.86;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T03:58:37;101660.19;;;9.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:01:04;101657.76;;;8.92;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:03:32;101661.65;;;7.82;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:06:00;101661.58;;;8.72;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:08:28;101663.77;;;8.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:10:55;101665.36;;;8.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:13:23;101661.75;;;9.10;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:15:51;101661.94;;;9.26;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:18:18;101654.90;;;8.77;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:20:45;101650.92;;;9.46;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:23:13;101648.50;;;8.91;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:25:40;101648.38;;;8.72;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:28:08;101653.63;;;8.36;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:30:36;101657.71;;;9.89;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:33:04;101650.24;;;8.83;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:35:32;101647.10;;;8.60;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:37:59;101649.86;;;8.04;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:40:27;101645.16;;;8.53;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:42:55;101650.34;;;8.02;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:45:23;101638.06;;;8.55;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:47:50;101636.69;;;8.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:50:18;101642.68;;;8.30;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:52:46;101648.45;;;8.34;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:55:14;101649.22;;;8.20;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T04:57:41;101639.53;;;8.33;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:00:10;101641.95;;;8.63;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:02:39;101640.36;;;8.66;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:05:06;101638.76;;;8.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:07:34;101637.80;;;8.55;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:10:02;101642.39;;;8.26;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:12:30;101647.88;;;7.88;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:14:58;101641.41;;;8.44;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:17:26;101645.85;;;8.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:19:54;101641.44;;;9.24;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:22:20;101641.06;;;8.65;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:24:48;101637.21;;;8.26;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:27:16;101637.82;;;8.07;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:29:44;101638.90;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:32:11;101630.54;;;9.86;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:34:38;101625.07;;;8.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:37:05;101635.28;;;8.51;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:39:32;101635.84;;;8.84;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:42:00;101633.43;;;8.69;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:44:27;101630.68;;;9.16;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:46:54;101634.47;;;8.38;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:49:21;101630.57;;;9.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:51:48;101621.18;;;9.57;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:54:16;101628.13;;;9.43;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:56:44;101629.26;;;9.14;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T05:59:11;101613.41;;;10.03;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:01:40;101602.90;;;9.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:04:08;101603.62;;;10.71;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:06:35;101608.02;;;9.53;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:09:03;101608.54;;;9.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:11:30;101613.39;;;9.12;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:13:58;101620.21;;;8.90;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:16:25;101625.45;;;8.94;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:18:52;101620.68;;;9.12;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:21:19;101621.83;;;9.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:23:46;101618.27;;;9.34;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:26:13;101624.00;;;8.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:28:41;101622.29;;;8.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:31:09;101620.31;;;9.73;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:33:37;101620.96;;;9.13;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:36:09;101620.77;;;9.39;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:38:36;101619.08;;;9.60;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:41:04;101618.93;;;9.68;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:43:32;101624.48;;;9.69;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:45:59;101623.05;;;9.30;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:48:27;101624.98;;;9.94;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:50:55;101627.15;;;9.63;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:53:23;101635.92;;;9.88;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:55:50;101616.74;;;9.65;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T06:58:17;101617.18;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:00:46;101621.60;;;9.50;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:03:14;101614.28;;;8.36;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:05:41;101616.40;;;9.39;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:08:09;101618.81;;;10.38;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:10:37;101615.47;;;9.05;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:13:05;101614.90;;;9.37;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:15:32;101611.66;;;8.64;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:17:59;101614.53;;;8.66;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:20:32;101620.27;;;8.35;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:22:59;101616.71;;;8.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:25:26;101621.40;;;8.51;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:27:54;101621.64;;;8.75;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:30:21;101625.14;;;9.08;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:32:49;101620.81;;;9.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:35:16;101614.70;;;9.92;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:37:44;101613.25;;;10.47;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:40:11;101613.48;;;9.41;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:42:38;101615.94;;;9.96;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:45:06;101613.38;;;9.88;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:47:34;101618.61;;;10.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:50:02;101619.15;;;9.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:52:29;101613.10;;;9.82;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:54:57;101605.16;;;9.77;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:57:25;101608.94;;;8.86;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T07:59:53;101608.96;;;9.50;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:02:20;101609.76;;;9.20;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:04:47;101613.77;;;9.61;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:07:15;101620.32;;;9.17;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:09:43;101620.57;;;8.99;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:12:11;101617.75;;;9.34;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:14:38;101619.79;;;9.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:17:06;101623.25;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:19:34;101622.80;;;8.78;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:22:01;101631.25;;;8.23;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:24:29;101630.28;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:26:57;101624.86;;;9.11;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:29:25;101625.31;;;8.26;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:31:52;101627.59;;;8.84;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:34:20;101635.96;;;8.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:36:48;101631.82;;;8.82;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:39:16;101630.02;;;8.25;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:41:43;101630.48;;;8.95;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:44:11;101625.63;;;8.21;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:46:38;101624.35;;;8.29;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:49:05;101621.86;;;8.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:51:33;101625.59;;;8.57;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:54:01;101625.72;;;8.16;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:56:29;101623.83;;;7.98;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T08:58:56;101623.62;;;8.35;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:01:24;101615.45;;;8.33;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:03:52;101621.66;;;8.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:06:20;101617.72;;;8.19;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:08:46;101618.60;;;8.17;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:11:14;101618.65;;;8.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:13:42;101619.45;;;8.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:16:10;101620.56;;;8.99;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:18:37;101609.98;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:21:05;101612.86;;;8.71;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:23:33;101605.33;;;8.36;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:26:01;101607.79;;;8.70;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:28:30;101614.63;;;9.33;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:30:57;101615.34;;;8.21;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:33:25;101616.01;;;8.79;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:35:53;101614.98;;;8.46;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:38:21;101609.78;;;8.85;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:40:48;101599.02;;;8.84;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:43:16;101596.44;;;8.75;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:45:44;101606.96;;;9.26;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:48:12;101608.60;;;9.06;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:50:41;101607.41;;;8.75;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:53:09;101607.36;;;9.31;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:55:39;101607.68;;;8.61;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T09:58:07;101620.01;;;8.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:00:35;101611.34;;;8.53;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:03:06;101615.51;;;9.01;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:05:33;101617.15;;;8.76;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:08:01;101615.75;;;8.40;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:10:29;101621.42;;;8.36;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:12:56;101618.69;;;8.70;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:15:23;101620.60;;;9.41;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:17:51;101621.58;;;9.43;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:20:19;101621.52;;;9.24;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:22:47;101613.57;;;8.81;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:25:13;101615.01;;;9.00;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:27:41;101612.98;;;8.54;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:30:10;101619.60;;;8.51;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:32:38;101621.18;;;8.77;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:35:06;101614.96;;;8.78;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:37:34;101611.67;;;8.85;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:40:02;101610.25;;;8.83;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:42:30;101601.82;;;8.82;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:44:58;101609.07;;;9.19;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:47:31;101609.73;;;8.89;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:50:03;101619.78;;;8.92;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:52:36;101611.96;;;9.50;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:55:07;101619.47;;;9.08;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T10:57:35;101621.23;;;9.00;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:00:03;101622.04;;;8.68;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:02:32;101619.91;;;9.11;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:05:01;101631.05;;;8.77;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:07:32;101628.87;;;9.19;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:10:00;101625.40;;;8.92;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:12:29;101625.18;;;8.95;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:15:00;101625.37;;;9.46;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:17:51;101626.48;;;9.34;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:20:43;101626.38;;;8.96;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:23:27;101628.38;;;9.07;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:25:58;101622.27;;;9.51;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:28:27;101620.72;;;9.45;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:30:55;101612.55;;;8.99;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:33:23;101610.84;;;10.11;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:35:59;101604.83;;;9.68;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:38:32;101598.09;;;10.56;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:40:59;101585.83;;;10.11;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:43:26;101580.34;;;10.40;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:45:54;101576.72;;;10.30;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:48:29;101568.44;;;10.83;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:50:58;101565.29;;;11.00;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:53:25;101564.54;;;10.48;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:55:53;101568.02;;;11.30;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T11:58:21;101574.40;;;11.04;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:00:51;101565.25;;;10.91;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:03:29;101570.43;;;11.50;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:05:57;101568.50;;;11.27;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:08:26;101563.05;;;10.51;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:10:54;101562.87;;;11.30;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:13:22;101562.99;;;11.34;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:15:50;101568.93;;;11.74;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:18:18;101559.85;;;11.17;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:20:47;101554.34;;;11.39;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:23:15;101545.11;;;11.83;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:25:43;101549.29;;;10.87;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:28:11;101552.23;;;10.89;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:30:40;101551.71;;;10.89;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:33:09;101557.62;;;10.66;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:35:36;101553.97;;;10.67;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:38:04;101552.70;;;10.41;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:40:32;101561.23;;;10.69;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:43:00;101556.24;;;11.52;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:45:29;101551.22;;;10.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:47:57;101546.70;;;10.97;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:50:25;101533.84;;;10.20;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:53:02;101542.47;;;11.49;100.00
42411;BME280;28056;51.112;0.984;2024-02-04T12:55:31;101529.03;;;10.47;100.00