sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81315;DHT22;72214;52.510;5.718;2023-11-21T00:01:37;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:04:06;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:06:38;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:09:07;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:11:39;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:14:08;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:16:37;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:19:06;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:21:38;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:24:10;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:26:39;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:29:09;8.90;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:31:38;8.90;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:34:09;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:36:40;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:39:10;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:41:39;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:44:08;9.00;83.30
81315;DHT22;72214;52.510;5.718;2023-11-21T00:46:37;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:49:06;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:51:35;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:54:08;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:56:37;9.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T00:59:06;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:01:36;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:04:06;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:06:35;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:09:05;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:11:37;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:14:06;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:16:36;9.10;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T01:19:06;9.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:21:35;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:24:05;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:26:37;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:29:06;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:31:36;9.20;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:34:08;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:36:38;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:39:10;9.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:41:44;9.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:44:13;9.20;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:46:43;9.20;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:49:12;9.20;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T01:51:43;9.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:54:15;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:56:48;9.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T01:59:20;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:01:49;9.00;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:04:19;9.00;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:06:49;9.00;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:09:25;9.00;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:11:58;9.00;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:14:28;9.00;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:16:57;9.00;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:19:27;9.10;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:21:58;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:24:35;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:27:04;9.10;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T02:29:33;9.00;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:32:03;9.10;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:34:32;9.10;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:37:01;9.10;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:39:35;9.10;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:42:04;9.10;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T02:44:34;9.20;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T02:47:04;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T02:49:33;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T02:52:02;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T02:54:34;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T02:57:04;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T02:59:35;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T03:02:04;9.20;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T03:04:34;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:07:03;9.30;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:09:35;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:12:05;9.30;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T03:14:35;9.30;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:17:04;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:19:35;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:22:04;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:24:38;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:27:07;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:29:37;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:32:07;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:34:53;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:37:22;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:39:57;9.30;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:42:26;9.30;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:44:55;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:47:28;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:49:57;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:52:26;9.30;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:54:58;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T03:57:27;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T03:59:57;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:02:26;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:04:57;9.20;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T04:07:26;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:09:59;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:12:28;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:14:57;9.20;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:17:27;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:19:56;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:22:25;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:24:54;9.20;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:27:26;9.20;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T04:29:55;9.30;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:32:24;9.30;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:34:54;9.30;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:37:23;9.40;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:39:52;9.40;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:42:21;9.40;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T04:44:53;9.40;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T04:47:22;9.40;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T04:49:51;9.40;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T04:52:21;9.40;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T04:54:50;9.40;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T04:57:20;9.40;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T04:59:49;9.40;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:02:21;9.40;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:04:50;9.50;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T05:07:19;9.50;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:09:49;9.50;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:12:18;9.50;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T05:14:47;9.50;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:17:16;9.50;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T05:19:48;9.60;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T05:22:17;9.60;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:24:46;9.60;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:27:16;9.60;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:29:45;9.60;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:32:14;9.70;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:34:43;9.70;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:37:15;9.70;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T05:39:44;9.70;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T05:42:13;9.80;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T05:44:43;9.80;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T05:47:12;9.80;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T05:49:42;9.80;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T05:52:11;9.90;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T05:54:43;9.90;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T05:57:12;9.90;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T05:59:41;9.90;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T06:02:12;9.90;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:04:41;10.00;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T06:07:10;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:09:39;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:12:11;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:14:42;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:17:11;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:19:40;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:22:10;10.00;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T06:24:39;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:27:11;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:29:40;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:32:09;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:34:38;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:37:07;10.00;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T06:39:38;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:42:12;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:44:41;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:47:10;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:49:42;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:52:14;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:54:43;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T06:57:16;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T06:59:45;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:02:14;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:04:44;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:07:14;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:09:43;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:12:12;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:14:44;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:17:13;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:19:43;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:22:12;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T07:24:43;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:27:12;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:29:44;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:32:14;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:34:43;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:37:12;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:39:42;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:42:11;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T07:44:41;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:47:12;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T07:49:41;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:52:11;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:54:42;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:57:11;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T07:59:40;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:02:12;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:04:42;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:07:11;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:09:40;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:12:10;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:14:41;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:17:13;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:19:42;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:22:15;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:24:45;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:27:14;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:29:44;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:32:16;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:34:45;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:37:17;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:39:47;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:42:19;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:44:49;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:47:20;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:49:50;10.10;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:52:20;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:54:50;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T08:57:22;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T08:59:51;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:02:26;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:04:55;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:07:25;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:09:54;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:12:23;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:14:53;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:17:25;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:19:54;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:22:23;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:24:53;10.00;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T09:27:22;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:29:51;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:32:21;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:34:53;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:37:24;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:39:53;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:42:25;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:45:02;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:47:35;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:50:09;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T09:52:43;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T09:55:18;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T09:57:48;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:00:19;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:02:50;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:05:22;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T10:07:51;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:10:22;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:12:55;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:15:25;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:17:55;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:20:27;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:22:56;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:25:27;9.90;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:27:58;9.90;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:30:33;9.80;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:33:04;9.90;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:35:45;9.90;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:38:17;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:40:49;9.90;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:43:18;9.90;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:45:47;9.90;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:48:17;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:50:49;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:53:18;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T10:55:48;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T10:58:17;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:00:47;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:03:18;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:05:53;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:08:22;10.00;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:10:52;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:13:22;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:15:58;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:18:28;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:21:10;10.10;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T11:23:59;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:26:42;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:29:23;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:32:03;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:34:39;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:37:13;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:39:43;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:42:13;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:44:52;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:47:24;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:50:01;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T11:52:38;10.10;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:55:09;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T11:57:45;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:00:17;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:02:48;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:05:18;10.00;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:07:53;10.00;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:10:25;9.90;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:12:56;9.80;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:15:26;9.80;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T12:17:57;9.80;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T12:20:27;9.80;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:23:00;9.80;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T12:25:30;9.80;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:28:02;9.70;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:30:33;9.70;85.30
81315;DHT22;72214;52.510;5.718;2023-11-21T12:33:02;9.70;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:35:33;9.70;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:38:06;9.60;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:40:35;9.60;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:43:04;9.60;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:45:35;9.60;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:48:05;9.60;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:50:38;9.50;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T12:53:11;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:55:44;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T12:58:16;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:00:47;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:03:18;9.50;85.20
81315;DHT22;72214;52.510;5.718;2023-11-21T13:05:52;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:08:26;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:10:57;9.50;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:13:28;9.60;85.10
81315;DHT22;72214;52.510;5.718;2023-11-21T13:15:59;9.50;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:18:31;9.50;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:21:02;9.50;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:23:41;9.50;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:26:12;9.40;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:28:41;9.40;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:31:12;9.40;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:33:53;9.40;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:36:31;9.40;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:39:04;9.40;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:41:33;9.30;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:44:05;9.30;85.00
81315;DHT22;72214;52.510;5.718;2023-11-21T13:46:42;9.20;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:49:11;9.20;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:51:42;9.20;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T13:54:16;9.20;84.90
81315;DHT22;72214;52.510;5.718;2023-11-21T13:56:50;9.20;84.80
81315;DHT22;72214;52.510;5.718;2023-11-21T13:59:19;9.20;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T14:01:51;9.10;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T14:04:26;9.10;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T14:07:19;9.10;84.70
81315;DHT22;72214;52.510;5.718;2023-11-21T14:09:56;9.00;84.50
81315;DHT22;72214;52.510;5.718;2023-11-21T14:12:25;9.00;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T14:14:54;9.00;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T14:17:24;8.90;84.60
81315;DHT22;72214;52.510;5.718;2023-11-21T14:19:53;8.90;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T14:22:22;8.90;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T14:24:52;8.90;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T14:27:27;8.90;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T14:29:56;8.90;84.40
81315;DHT22;72214;52.510;5.718;2023-11-21T14:32:25;8.90;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T14:34:54;8.90;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T14:37:24;8.90;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T14:39:53;8.90;84.30
81315;DHT22;72214;52.510;5.718;2023-11-21T14:42:23;8.90;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T14:44:58;8.90;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T14:47:32;8.90;84.20
81315;DHT22;72214;52.510;5.718;2023-11-21T14:50:09;8.90;84.10
81315;DHT22;72214;52.510;5.718;2023-11-21T14:53:01;8.90;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T14:55:30;8.90;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T14:58:13;8.90;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T15:00:47;8.90;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T15:03:18;8.80;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T15:06:05;8.80;84.00
81315;DHT22;72214;52.510;5.718;2023-11-21T15:08:48;8.80;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T15:11:19;8.70;83.90
81315;DHT22;72214;52.510;5.718;2023-11-21T15:13:56;8.70;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T15:16:28;8.60;83.80
81315;DHT22;72214;52.510;5.718;2023-11-21T15:18:55;8.60;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:21:24;8.60;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:23:53;8.50;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:26:22;8.50;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:28:52;8.50;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:31:22;8.40;83.70
81315;DHT22;72214;52.510;5.718;2023-11-21T15:33:54;8.40;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T15:36:26;8.30;83.60
81315;DHT22;72214;52.510;5.718;2023-11-21T15:38:55;8.30;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:41:24;8.30;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:43:54;8.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:46:23;8.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:48:54;8.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:51:24;8.20;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:53:53;8.10;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T15:56:22;8.10;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T15:58:51;8.00;83.50
81315;DHT22;72214;52.510;5.718;2023-11-21T16:01:18;8.00;83.40
81315;DHT22;72214;52.510;5.718;2023-11-21T16:03:48;8.00;83.50