sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-04-01T00:00:20;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:02:46;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:05:13;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:07:39;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:10:10;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:12:37;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:15:05;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:17:31;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:19:57;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:22:23;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:24:50;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:27:16;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:29:42;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:32:08;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:34:34;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:37:00;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:39:29;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:41:55;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:44:28;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:46:54;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:49:23;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:51:53;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:54:21;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:56:50;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T00:59:26;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:01:52;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:07:10;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:12:35;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:18:18;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:21:06;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:23:53;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:27:21;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:37:14;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:39:44;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:42:13;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:44:40;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:47:08;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:49:36;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:52:02;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:54:29;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:57:06;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T01:59:35;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:02:02;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:04:35;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:07:04;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:09:31;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:12:05;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:14:41;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:17:20;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:19:53;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:22:33;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:25:06;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:27:32;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:29:58;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:32:25;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:34:52;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:37:18;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:39:44;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:42:10;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:44:36;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:47:01;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:49:27;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:51:53;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:54:19;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:56:45;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T02:59:11;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:01:37;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:04:03;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:06:29;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:08:54;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:11:20;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:13:46;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:16:12;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:18:38;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:21:18;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:23:44;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:26:10;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:28:36;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:31:02;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:33:27;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:35:53;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:38:19;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:40:45;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:43:11;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:45:50;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:48:17;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:50:45;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:53:10;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:55:37;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T03:58:03;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:00:30;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:02:56;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:05:23;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:07:49;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:10:15;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:12:41;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:15:08;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:17:34;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:19:59;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:22:25;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:24:51;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:27:17;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:29:43;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:32:09;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:34:34;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:37:00;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:39:26;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:41:51;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:44:17;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:46:43;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:49:09;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:51:35;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:54:02;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:56:28;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T04:58:54;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:01:22;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:03:47;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:06:14;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:08:41;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:11:11;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:13:38;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:16:11;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:18:37;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:21:03;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:23:31;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:25:57;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:28:22;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:30:48;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:33:14;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:35:40;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:38:07;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:40:33;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:42:59;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:45:26;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:47:51;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:50:17;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:52:43;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:55:09;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T05:57:35;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:00:02;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:02:27;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:05:19;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:07:44;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:10:15;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:12:45;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:21:14;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:24:02;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:32:22;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:51:13;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:56:19;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T06:59:00;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:01:37;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:04:18;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:06:56;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:09:26;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:12:01;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:14:39;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:17:12;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:20:01;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:22:38;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:25:25;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:27:59;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:30:30;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:33:05;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:35:56;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:39:01;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:41:55;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:55:23;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T07:58:02;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:00:51;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:17:46;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:23:05;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:25:34;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:28:25;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:31:04;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:33:32;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:36:08;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:38:38;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:41:15;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:46:32;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T08:49:18;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:00:43;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:19:36;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:22:10;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:25:51;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:28:19;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:36:38;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:44:58;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T09:47:39;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T10:32:06;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T10:45:26;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T10:54:18;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T10:56:59;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:11:01;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:27:18;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:32:43;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:43:48;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:46:25;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T11:49:04;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:19:08;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:24:41;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:33:14;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:43:54;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:52:12;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T12:54:48;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:06:07;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:25:09;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:27:44;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:31:00;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:41:43;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:47:24;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T13:50:24;11.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:00:53;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:06:40;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:09:25;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:12:06;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:20:22;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:23:19;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:34:59;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:40:56;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:49:04;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:51:39;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:56:49;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T14:59:27;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:03:03;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:07:55;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:13:30;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:30:14;11.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:43:59;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:51:52;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:57:05;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T15:59:51;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:04:59;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:14:06;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:30:00;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:40:24;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:42:53;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:47:54;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:50:28;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:55:42;10.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T16:58:14;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:00:53;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:03:32;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:06:23;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:14:24;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:22:26;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:30:41;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:33:38;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:38:57;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:41:54;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:52:44;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:55:36;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T17:58:21;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:06:26;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:30:36;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:33:24;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:35:57;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:38:38;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:50:02;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T18:58:21;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:01:23;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:04:12;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:06:55;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:32:30;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:40:21;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:43:16;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:46:19;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T19:54:53;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:06:02;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:12:06;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:17:31;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:27:45;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:35:51;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T20:52:17;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:11:42;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:14:44;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:17:33;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:27:47;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:38:24;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:43:44;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T21:46:50;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:00:38;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:03:35;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:06:25;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:09:07;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:22:08;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:27:44;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:41:49;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:50:10;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:52:45;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:55:29;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T22:58:03;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:00:35;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:05:55;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:10:55;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:14:02;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:16:38;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:19:23;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:22:33;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:38:20;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:40:51;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:43:39;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:46:07;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:48:37;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:54:10;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:56:46;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-01T23:59:18;9.90;99.90
