sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-03-01T00:00:16;22.20;64.30
18105;DHT22;9179;50.968;3.134;2023-03-01T00:02:44;22.20;64.30
18105;DHT22;9179;50.968;3.134;2023-03-01T00:05:10;22.20;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T00:07:39;22.10;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T00:10:07;22.10;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T00:12:34;22.10;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T00:15:02;22.10;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T00:17:30;22.00;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T00:19:57;22.00;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T00:22:24;22.00;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T00:24:55;21.90;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T00:27:21;21.90;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T00:29:48;21.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T00:32:15;21.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T00:34:42;21.80;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T00:37:20;21.80;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T00:39:47;21.70;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T00:42:15;21.70;65.10
18105;DHT22;9179;50.968;3.134;2023-03-01T00:44:42;21.70;65.10
18105;DHT22;9179;50.968;3.134;2023-03-01T00:47:09;21.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T00:49:36;21.60;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T00:52:03;21.60;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T00:54:30;21.50;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T00:56:57;21.50;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T00:59:25;21.50;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T01:01:52;21.40;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T01:04:19;21.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T01:06:46;21.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T01:09:15;21.40;65.50
18105;DHT22;9179;50.968;3.134;2023-03-01T01:11:44;21.40;65.50
18105;DHT22;9179;50.968;3.134;2023-03-01T01:14:12;21.30;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T01:16:40;21.30;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T01:19:07;21.30;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T01:21:35;21.20;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T01:24:03;21.20;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T01:26:32;21.20;65.80
18105;DHT22;9179;50.968;3.134;2023-03-01T01:29:00;21.20;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:31:28;21.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:33:57;21.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:36:24;21.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:38:52;21.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:41:19;21.10;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T01:43:48;21.00;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T01:46:22;21.00;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T01:48:57;21.00;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T01:51:29;20.90;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T01:54:07;20.90;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T01:56:37;20.90;66.30
18105;DHT22;9179;50.968;3.134;2023-03-01T01:59:06;20.90;66.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:01:33;20.80;66.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:04:02;20.80;66.30
18105;DHT22;9179;50.968;3.134;2023-03-01T02:06:32;20.80;66.40
18105;DHT22;9179;50.968;3.134;2023-03-01T02:09:02;20.80;66.40
18105;DHT22;9179;50.968;3.134;2023-03-01T02:11:32;20.70;66.40
18105;DHT22;9179;50.968;3.134;2023-03-01T02:14:00;20.70;66.50
18105;DHT22;9179;50.968;3.134;2023-03-01T02:16:27;20.70;66.50
18105;DHT22;9179;50.968;3.134;2023-03-01T02:18:54;20.70;66.70
18105;DHT22;9179;50.968;3.134;2023-03-01T02:21:30;20.60;66.60
18105;DHT22;9179;50.968;3.134;2023-03-01T02:24:09;20.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:26:42;20.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:29:13;20.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:31:40;20.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:34:10;20.50;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:36:39;20.50;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T02:39:10;20.50;66.90
18105;DHT22;9179;50.968;3.134;2023-03-01T02:41:42;20.50;67.00
18105;DHT22;9179;50.968;3.134;2023-03-01T02:44:09;20.40;67.00
18105;DHT22;9179;50.968;3.134;2023-03-01T02:46:43;20.40;67.10
18105;DHT22;9179;50.968;3.134;2023-03-01T02:49:23;20.40;67.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:52:20;20.40;67.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:54:50;20.30;67.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:57:19;20.30;67.20
18105;DHT22;9179;50.968;3.134;2023-03-01T02:59:48;20.30;67.20
18105;DHT22;9179;50.968;3.134;2023-03-01T03:02:21;20.30;67.30
18105;DHT22;9179;50.968;3.134;2023-03-01T03:05:02;20.20;67.30
18105;DHT22;9179;50.968;3.134;2023-03-01T03:07:32;20.20;67.30
18105;DHT22;9179;50.968;3.134;2023-03-01T03:09:59;20.20;67.40
18105;DHT22;9179;50.968;3.134;2023-03-01T03:12:26;20.20;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:14:53;20.20;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:17:21;20.10;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:19:49;20.10;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:22:16;20.10;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:24:42;20.10;67.50
18105;DHT22;9179;50.968;3.134;2023-03-01T03:27:09;20.10;67.60
18105;DHT22;9179;50.968;3.134;2023-03-01T03:29:36;20.00;67.60
18105;DHT22;9179;50.968;3.134;2023-03-01T03:32:03;20.00;67.70
18105;DHT22;9179;50.968;3.134;2023-03-01T03:34:32;20.00;67.70
18105;DHT22;9179;50.968;3.134;2023-03-01T03:36:59;20.00;67.80
18105;DHT22;9179;50.968;3.134;2023-03-01T03:39:26;20.00;67.80
18105;DHT22;9179;50.968;3.134;2023-03-01T03:41:54;19.90;67.80
18105;DHT22;9179;50.968;3.134;2023-03-01T03:44:21;19.90;67.80
18105;DHT22;9179;50.968;3.134;2023-03-01T03:46:48;19.90;67.80
18105;DHT22;9179;50.968;3.134;2023-03-01T03:49:15;19.90;67.90
18105;DHT22;9179;50.968;3.134;2023-03-01T03:51:45;19.90;67.90
18105;DHT22;9179;50.968;3.134;2023-03-01T03:54:12;19.90;68.00
18105;DHT22;9179;50.968;3.134;2023-03-01T03:56:39;19.80;68.00
18105;DHT22;9179;50.968;3.134;2023-03-01T03:59:06;19.80;68.10
18105;DHT22;9179;50.968;3.134;2023-03-01T04:01:36;19.80;68.10
18105;DHT22;9179;50.968;3.134;2023-03-01T04:04:04;19.70;68.10
18105;DHT22;9179;50.968;3.134;2023-03-01T04:06:33;19.80;68.20
18105;DHT22;9179;50.968;3.134;2023-03-01T04:09:02;19.70;68.10
18105;DHT22;9179;50.968;3.134;2023-03-01T04:11:29;19.70;68.20
18105;DHT22;9179;50.968;3.134;2023-03-01T04:13:57;19.70;68.20
18105;DHT22;9179;50.968;3.134;2023-03-01T04:16:25;19.70;68.30
18105;DHT22;9179;50.968;3.134;2023-03-01T04:18:52;19.60;68.30
18105;DHT22;9179;50.968;3.134;2023-03-01T04:21:20;19.60;68.40
18105;DHT22;9179;50.968;3.134;2023-03-01T04:23:47;19.60;68.50
18105;DHT22;9179;50.968;3.134;2023-03-01T04:26:19;19.60;68.50
18105;DHT22;9179;50.968;3.134;2023-03-01T04:28:46;19.60;68.60
18105;DHT22;9179;50.968;3.134;2023-03-01T04:31:17;19.50;68.60
18105;DHT22;9179;50.968;3.134;2023-03-01T04:33:48;19.50;68.60
18105;DHT22;9179;50.968;3.134;2023-03-01T04:36:18;19.50;68.70
18105;DHT22;9179;50.968;3.134;2023-03-01T04:38:46;19.50;68.60
18105;DHT22;9179;50.968;3.134;2023-03-01T04:41:14;19.50;68.70
18105;DHT22;9179;50.968;3.134;2023-03-01T04:43:43;19.40;68.70
18105;DHT22;9179;50.968;3.134;2023-03-01T04:46:12;19.40;68.70
18105;DHT22;9179;50.968;3.134;2023-03-01T04:48:41;19.40;68.80
18105;DHT22;9179;50.968;3.134;2023-03-01T04:51:09;19.40;68.80
18105;DHT22;9179;50.968;3.134;2023-03-01T04:53:39;19.40;68.80
18105;DHT22;9179;50.968;3.134;2023-03-01T04:56:06;19.40;68.80
18105;DHT22;9179;50.968;3.134;2023-03-01T04:58:33;19.30;68.80
18105;DHT22;9179;50.968;3.134;2023-03-01T05:01:08;19.30;68.90
18105;DHT22;9179;50.968;3.134;2023-03-01T05:03:41;19.30;69.10
18105;DHT22;9179;50.968;3.134;2023-03-01T05:06:09;19.30;69.10
18105;DHT22;9179;50.968;3.134;2023-03-01T05:08:36;19.30;69.30
18105;DHT22;9179;50.968;3.134;2023-03-01T05:11:04;19.40;69.50
18105;DHT22;9179;50.968;3.134;2023-03-01T05:13:34;19.50;69.70
18105;DHT22;9179;50.968;3.134;2023-03-01T05:16:05;19.60;70.00
18105;DHT22;9179;50.968;3.134;2023-03-01T05:18:33;19.80;70.20
18105;DHT22;9179;50.968;3.134;2023-03-01T05:21:02;20.00;70.30
18105;DHT22;9179;50.968;3.134;2023-03-01T05:23:30;20.30;70.90
18105;DHT22;9179;50.968;3.134;2023-03-01T05:25:58;20.70;70.00
18105;DHT22;9179;50.968;3.134;2023-03-01T05:28:26;21.30;69.10
18105;DHT22;9179;50.968;3.134;2023-03-01T05:30:53;21.80;67.90
18105;DHT22;9179;50.968;3.134;2023-03-01T05:33:22;22.20;66.80
18105;DHT22;9179;50.968;3.134;2023-03-01T05:35:50;22.50;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T05:38:19;22.80;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T05:40:48;23.00;64.10
18105;DHT22;9179;50.968;3.134;2023-03-01T05:43:16;23.20;63.50
18105;DHT22;9179;50.968;3.134;2023-03-01T05:45:44;23.30;62.90
18105;DHT22;9179;50.968;3.134;2023-03-01T05:48:11;23.40;62.40
18105;DHT22;9179;50.968;3.134;2023-03-01T05:50:41;23.40;62.10
18105;DHT22;9179;50.968;3.134;2023-03-01T05:53:11;23.40;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T05:55:39;23.40;61.60
18105;DHT22;9179;50.968;3.134;2023-03-01T05:58:09;23.50;61.40
18105;DHT22;9179;50.968;3.134;2023-03-01T06:00:36;23.40;61.20
18105;DHT22;9179;50.968;3.134;2023-03-01T06:03:03;23.40;61.10
18105;DHT22;9179;50.968;3.134;2023-03-01T06:05:30;23.40;61.10
18105;DHT22;9179;50.968;3.134;2023-03-01T06:08:00;23.30;61.20
18105;DHT22;9179;50.968;3.134;2023-03-01T06:10:27;23.30;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T06:12:55;23.20;61.40
18105;DHT22;9179;50.968;3.134;2023-03-01T06:15:22;23.20;61.60
18105;DHT22;9179;50.968;3.134;2023-03-01T06:17:50;23.10;61.90
18105;DHT22;9179;50.968;3.134;2023-03-01T06:20:19;23.00;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T06:22:47;23.00;61.90
18105;DHT22;9179;50.968;3.134;2023-03-01T06:25:18;23.00;62.20
18105;DHT22;9179;50.968;3.134;2023-03-01T06:27:46;22.90;62.30
18105;DHT22;9179;50.968;3.134;2023-03-01T06:30:15;22.80;62.40
18105;DHT22;9179;50.968;3.134;2023-03-01T06:32:43;22.70;62.70
18105;DHT22;9179;50.968;3.134;2023-03-01T06:35:11;22.70;62.90
18105;DHT22;9179;50.968;3.134;2023-03-01T06:37:40;22.60;63.00
18105;DHT22;9179;50.968;3.134;2023-03-01T06:40:09;22.60;63.20
18105;DHT22;9179;50.968;3.134;2023-03-01T06:42:40;22.50;63.40
18105;DHT22;9179;50.968;3.134;2023-03-01T06:45:08;22.50;63.70
18105;DHT22;9179;50.968;3.134;2023-03-01T06:47:35;22.50;64.10
18105;DHT22;9179;50.968;3.134;2023-03-01T06:50:03;22.70;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T06:52:30;22.80;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T06:54:57;22.90;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T06:57:24;23.20;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T06:59:52;23.50;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T07:02:19;23.90;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T07:04:47;24.20;64.00
18105;DHT22;9179;50.968;3.134;2023-03-01T07:07:15;24.50;63.40
18105;DHT22;9179;50.968;3.134;2023-03-01T07:09:43;24.70;62.80
18105;DHT22;9179;50.968;3.134;2023-03-01T07:12:10;24.90;62.90
18105;DHT22;9179;50.968;3.134;2023-03-01T07:14:37;25.00;61.70
18105;DHT22;9179;50.968;3.134;2023-03-01T07:17:06;25.20;61.50
18105;DHT22;9179;50.968;3.134;2023-03-01T07:19:33;25.20;61.20
18105;DHT22;9179;50.968;3.134;2023-03-01T07:22:00;25.30;61.00
18105;DHT22;9179;50.968;3.134;2023-03-01T07:24:27;25.30;60.80
18105;DHT22;9179;50.968;3.134;2023-03-01T07:26:54;25.30;60.70
18105;DHT22;9179;50.968;3.134;2023-03-01T07:29:21;25.20;60.90
18105;DHT22;9179;50.968;3.134;2023-03-01T07:31:47;25.20;60.40
18105;DHT22;9179;50.968;3.134;2023-03-01T07:34:16;25.10;60.30
18105;DHT22;9179;50.968;3.134;2023-03-01T07:36:43;25.10;60.40
18105;DHT22;9179;50.968;3.134;2023-03-01T07:39:11;25.00;60.40
18105;DHT22;9179;50.968;3.134;2023-03-01T07:41:38;24.90;60.50
18105;DHT22;9179;50.968;3.134;2023-03-01T07:44:05;24.90;60.60
18105;DHT22;9179;50.968;3.134;2023-03-01T07:46:33;24.80;61.60
18105;DHT22;9179;50.968;3.134;2023-03-01T07:49:00;24.70;60.80
18105;DHT22;9179;50.968;3.134;2023-03-01T07:51:28;24.70;60.80
18105;DHT22;9179;50.968;3.134;2023-03-01T07:53:55;24.70;60.90
18105;DHT22;9179;50.968;3.134;2023-03-01T07:56:22;24.70;60.90
18105;DHT22;9179;50.968;3.134;2023-03-01T07:58:49;24.60;61.10
18105;DHT22;9179;50.968;3.134;2023-03-01T08:01:18;24.50;61.10
18105;DHT22;9179;50.968;3.134;2023-03-01T08:03:45;24.50;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T08:06:15;24.40;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T08:08:44;24.30;61.50
18105;DHT22;9179;50.968;3.134;2023-03-01T08:11:12;24.20;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T08:13:40;24.20;62.10
18105;DHT22;9179;50.968;3.134;2023-03-01T08:16:10;24.30;62.20
18105;DHT22;9179;50.968;3.134;2023-03-01T08:18:38;24.50;62.40
18105;DHT22;9179;50.968;3.134;2023-03-01T08:21:06;24.60;62.30
18105;DHT22;9179;50.968;3.134;2023-03-01T08:23:33;24.90;62.20
18105;DHT22;9179;50.968;3.134;2023-03-01T08:26:06;25.10;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T08:28:34;25.40;61.20
18105;DHT22;9179;50.968;3.134;2023-03-01T08:31:01;25.70;60.90
18105;DHT22;9179;50.968;3.134;2023-03-01T08:33:28;25.80;60.50
18105;DHT22;9179;50.968;3.134;2023-03-01T08:36:03;26.00;59.90
18105;DHT22;9179;50.968;3.134;2023-03-01T08:38:30;26.10;58.90
18105;DHT22;9179;50.968;3.134;2023-03-01T08:41:00;26.10;58.70
18105;DHT22;9179;50.968;3.134;2023-03-01T08:43:29;26.10;58.30
18105;DHT22;9179;50.968;3.134;2023-03-01T08:45:56;26.20;58.20
18105;DHT22;9179;50.968;3.134;2023-03-01T08:48:23;26.10;58.00
18105;DHT22;9179;50.968;3.134;2023-03-01T08:50:50;26.20;57.90
18105;DHT22;9179;50.968;3.134;2023-03-01T08:53:17;26.10;57.80
18105;DHT22;9179;50.968;3.134;2023-03-01T08:55:44;26.10;57.80
18105;DHT22;9179;50.968;3.134;2023-03-01T08:58:11;26.00;57.70
18105;DHT22;9179;50.968;3.134;2023-03-01T09:00:40;26.00;57.80
18105;DHT22;9179;50.968;3.134;2023-03-01T09:03:07;25.90;57.80
18105;DHT22;9179;50.968;3.134;2023-03-01T09:05:34;25.90;57.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:08:02;25.80;57.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:10:29;25.80;58.10
18105;DHT22;9179;50.968;3.134;2023-03-01T09:12:56;25.80;58.20
18105;DHT22;9179;50.968;3.134;2023-03-01T09:15:23;25.70;58.20
18105;DHT22;9179;50.968;3.134;2023-03-01T09:17:51;25.70;58.30
18105;DHT22;9179;50.968;3.134;2023-03-01T09:20:18;25.70;58.50
18105;DHT22;9179;50.968;3.134;2023-03-01T09:22:45;25.60;58.50
18105;DHT22;9179;50.968;3.134;2023-03-01T09:25:12;25.50;58.60
18105;DHT22;9179;50.968;3.134;2023-03-01T09:27:39;25.50;58.80
18105;DHT22;9179;50.968;3.134;2023-03-01T09:30:07;25.40;58.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:32:34;25.40;59.00
18105;DHT22;9179;50.968;3.134;2023-03-01T09:35:03;25.30;59.10
18105;DHT22;9179;50.968;3.134;2023-03-01T09:37:31;25.30;59.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:39:58;25.20;59.30
18105;DHT22;9179;50.968;3.134;2023-03-01T09:42:26;25.20;59.50
18105;DHT22;9179;50.968;3.134;2023-03-01T09:44:57;25.10;59.40
18105;DHT22;9179;50.968;3.134;2023-03-01T09:47:27;25.10;59.60
18105;DHT22;9179;50.968;3.134;2023-03-01T09:50:01;25.10;59.70
18105;DHT22;9179;50.968;3.134;2023-03-01T09:52:35;25.00;59.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:55:09;25.00;59.90
18105;DHT22;9179;50.968;3.134;2023-03-01T09:57:41;25.00;60.00
18105;DHT22;9179;50.968;3.134;2023-03-01T10:00:18;24.90;60.00
18105;DHT22;9179;50.968;3.134;2023-03-01T10:02:51;24.90;60.00
18105;DHT22;9179;50.968;3.134;2023-03-01T10:05:31;24.90;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:08:14;24.80;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:10:47;24.80;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:13:25;24.80;60.20
18105;DHT22;9179;50.968;3.134;2023-03-01T10:15:56;24.70;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:18:26;24.70;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:20:56;24.70;60.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:23:27;24.70;60.40
18105;DHT22;9179;50.968;3.134;2023-03-01T10:26:12;24.70;60.60
18105;DHT22;9179;50.968;3.134;2023-03-01T10:28:49;24.70;60.80
18105;DHT22;9179;50.968;3.134;2023-03-01T10:31:20;24.60;60.80
18105;DHT22;9179;50.968;3.134;2023-03-01T10:33:53;24.60;61.00
18105;DHT22;9179;50.968;3.134;2023-03-01T10:36:21;24.60;61.10
18105;DHT22;9179;50.968;3.134;2023-03-01T10:38:52;24.60;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T10:41:20;24.60;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T10:43:52;24.60;61.30
18105;DHT22;9179;50.968;3.134;2023-03-01T10:46:24;24.60;61.40
18105;DHT22;9179;50.968;3.134;2023-03-01T10:49:14;24.60;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T10:51:43;24.60;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T10:54:19;24.60;62.70
18105;DHT22;9179;50.968;3.134;2023-03-01T10:56:48;24.60;61.90
18105;DHT22;9179;50.968;3.134;2023-03-01T10:59:28;24.60;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:02:15;24.50;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:04:57;24.50;61.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:07:25;24.50;62.10
18105;DHT22;9179;50.968;3.134;2023-03-01T11:09:53;24.50;62.10
18105;DHT22;9179;50.968;3.134;2023-03-01T11:12:21;24.50;62.40
18105;DHT22;9179;50.968;3.134;2023-03-01T11:14:50;24.50;62.60
18105;DHT22;9179;50.968;3.134;2023-03-01T11:17:21;24.50;62.90
18105;DHT22;9179;50.968;3.134;2023-03-01T11:20:01;24.50;63.20
18105;DHT22;9179;50.968;3.134;2023-03-01T11:22:29;24.50;63.60
18105;DHT22;9179;50.968;3.134;2023-03-01T11:24:59;24.50;63.50
18105;DHT22;9179;50.968;3.134;2023-03-01T11:27:30;24.50;63.70
18105;DHT22;9179;50.968;3.134;2023-03-01T11:30:00;24.50;63.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:32:34;24.50;63.90
18105;DHT22;9179;50.968;3.134;2023-03-01T11:35:08;24.50;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T11:37:38;24.50;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T11:40:15;24.50;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T11:42:51;24.40;65.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:45:23;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T11:48:11;24.50;65.80
18105;DHT22;9179;50.968;3.134;2023-03-01T11:50:46;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T11:53:33;24.60;66.40
18105;DHT22;9179;50.968;3.134;2023-03-01T11:56:13;24.50;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T11:59:03;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:01:51;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:04:50;24.50;65.80
18105;DHT22;9179;50.968;3.134;2023-03-01T12:07:27;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:10:16;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:13:01;24.50;66.20
18105;DHT22;9179;50.968;3.134;2023-03-01T12:15:39;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:18:29;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:21:03;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:23:58;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:26:31;24.50;66.20
18105;DHT22;9179;50.968;3.134;2023-03-01T12:29:11;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:32:03;24.50;66.10
18105;DHT22;9179;50.968;3.134;2023-03-01T12:34:47;24.50;66.00
18105;DHT22;9179;50.968;3.134;2023-03-01T12:37:25;24.50;65.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:40:11;24.40;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T12:42:48;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T12:45:40;24.40;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T12:48:28;24.40;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T12:51:01;24.30;65.10
18105;DHT22;9179;50.968;3.134;2023-03-01T12:53:32;24.30;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:56:01;24.30;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T12:58:31;24.30;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T13:01:21;24.30;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T13:07:02;24.30;64.50
18105;DHT22;9179;50.968;3.134;2023-03-01T13:09:34;24.30;64.50
18105;DHT22;9179;50.968;3.134;2023-03-01T13:12:01;24.30;64.50
18105;DHT22;9179;50.968;3.134;2023-03-01T13:14:45;24.30;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:17:39;24.30;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T13:20:15;24.30;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T13:22:45;24.30;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T13:25:16;24.30;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:27:43;24.30;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T13:30:40;24.30;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:33:42;24.30;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:36:11;24.30;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T13:38:46;24.30;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T13:41:14;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:43:43;24.40;65.50
18105;DHT22;9179;50.968;3.134;2023-03-01T13:46:16;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:48:50;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:51:22;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:53:50;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:56:21;24.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T13:58:52;24.50;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T14:01:26;24.50;65.50
18105;DHT22;9179;50.968;3.134;2023-03-01T14:03:54;24.50;65.60
18105;DHT22;9179;50.968;3.134;2023-03-01T14:06:23;24.50;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T14:09:00;24.50;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T14:11:37;24.50;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T14:14:33;24.50;64.40
18105;DHT22;9179;50.968;3.134;2023-03-01T14:20:09;24.50;64.00
18105;DHT22;9179;50.968;3.134;2023-03-01T14:22:41;24.50;64.20
18105;DHT22;9179;50.968;3.134;2023-03-01T14:25:21;24.50;64.30
18105;DHT22;9179;50.968;3.134;2023-03-01T14:27:55;24.50;64.50
18105;DHT22;9179;50.968;3.134;2023-03-01T14:30:26;24.50;64.60
18105;DHT22;9179;50.968;3.134;2023-03-01T14:32:55;24.60;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T14:35:26;24.60;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T14:37:53;24.60;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T14:40:26;24.60;64.70
18105;DHT22;9179;50.968;3.134;2023-03-01T14:42:56;24.60;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T14:45:25;24.60;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T14:47:53;24.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T14:50:27;24.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T14:52:56;24.70;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T14:55:27;24.70;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T14:57:57;24.70;65.40
18105;DHT22;9179;50.968;3.134;2023-03-01T15:00:26;24.70;65.30
18105;DHT22;9179;50.968;3.134;2023-03-01T15:02:55;24.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T15:05:27;24.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T15:07:56;24.70;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T15:10:26;24.80;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T15:12:53;24.70;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T15:15:35;24.80;65.20
18105;DHT22;9179;50.968;3.134;2023-03-01T15:18:05;24.80;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:20:34;24.80;64.80
18105;DHT22;9179;50.968;3.134;2023-03-01T15:23:02;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:25:31;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:28:00;24.90;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T15:30:30;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:33:27;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:35:57;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:38:30;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:40:58;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:43:43;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:46:20;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:48:51;25.00;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T15:51:23;25.00;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T15:53:53;25.00;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T15:56:20;25.00;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T15:58:47;25.00;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T16:01:16;25.00;65.00
18105;DHT22;9179;50.968;3.134;2023-03-01T16:03:43;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T16:06:11;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T16:08:39;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T16:11:14;24.90;64.90
18105;DHT22;9179;50.968;3.134;2023-03-01T16:13:42;24.90;65.00