sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2023-09-19T00:01:44;3.93;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:10:26;1.93;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:13:17;6.30;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:16:16;3.97;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:19:07;3.63;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:21:47;7.20;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:24:27;4.63;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:27:08;5.17;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:29:52;2.20;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:32:42;5.17;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:35:29;3.13;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:48:30;4.57;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:50:44;5.93;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:53:32;3.37;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T00:56:11;2.40;;;1.33;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:04:37;5.10;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:07:44;4.63;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:10:29;3.13;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:13:15;2.87;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:15:59;2.40;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:22:13;2.27;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:31:17;3.03;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:34:08;5.03;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:36:55;4.20;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:39:36;5.93;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:42:53;2.00;;;1.33;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:45:49;4.20;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:52:12;4.13;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T01:58:18;4.07;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:04:10;4.93;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:07:01;6.47;;;2.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:09:40;3.20;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:12:28;3.57;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:15:08;3.33;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:18:16;5.27;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:27:06;4.83;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:32:28;3.50;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:35:03;5.87;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:37:53;2.43;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:40:46;3.97;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:43:28;1.77;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:46:24;4.80;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:51:45;3.33;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:54:41;5.80;;;1.43;;
15385;SDS011;7791;47.246;9.648;2023-09-19T02:57:23;4.40;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:00:11;4.43;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:02:53;3.10;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:05:42;2.07;;;1.17;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:08:30;4.27;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:11:16;2.80;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:14:17;1.97;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:17:07;1.77;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:19:49;2.80;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:22:27;5.13;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:24:59;1.80;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:27:47;3.10;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:30:35;2.20;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:33:20;1.67;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:36:04;3.60;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:38:43;5.03;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:47:27;2.43;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:50:26;4.03;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:56:02;4.17;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T03:58:50;2.97;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:01:38;2.10;;;1.37;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:04:18;3.63;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:06:57;3.40;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:10:14;2.93;;;1.43;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:13:04;5.00;;;1.33;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:15:50;6.27;;;1.37;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:21:49;5.23;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:30:27;3.10;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:33:37;2.17;;;1.33;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:36:13;3.57;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:44:54;4.53;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:47:26;4.13;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T04:59:11;7.27;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:01:57;4.87;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:04:42;4.60;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:07:24;3.33;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:10:04;3.10;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:15:29;7.00;;;2.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:18:13;5.57;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:29:42;3.50;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:32:26;2.97;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:35:16;3.00;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:38:11;3.67;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:41:27;3.43;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:44:18;2.70;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:47:12;4.10;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:49:45;4.63;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:52:23;5.13;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T05:55:29;3.20;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:01:10;4.17;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:03:55;5.03;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:06:39;7.27;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:09:11;3.30;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:11:56;7.17;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:14:33;3.30;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:17:12;4.77;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:20:02;3.30;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:22:30;10.37;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:25:15;10.53;;;4.77;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:27:45;9.17;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:30:23;5.50;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:33:00;5.37;;;1.63;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:35:52;2.70;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:41:46;3.90;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:44:21;3.20;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:47:00;2.13;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:49:50;3.73;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:52:32;2.87;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:55:02;5.20;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T06:57:59;5.93;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:00:34;3.20;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:03:08;4.47;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:05:47;4.33;;;2.63;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:11:28;6.00;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:14:24;2.33;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:16:59;3.10;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:19:35;4.40;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:22:04;6.03;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:24:37;5.27;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:27:10;4.03;;;1.63;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:30:03;4.87;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:32:34;7.33;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:35:05;4.07;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:40:27;4.43;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:43:16;4.83;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:45:55;2.33;;;1.43;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:48:35;2.60;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:51:08;1.90;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T07:59:37;1.70;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:02:24;2.93;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:04:58;1.70;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:07:32;2.70;;;1.33;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:10:18;3.33;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:18:46;2.23;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:21:37;2.50;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:27:12;2.77;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:29:44;5.00;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:32:34;3.40;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:35:26;2.00;;;1.05;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:38:30;2.47;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:41:00;5.75;;;1.45;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:43:46;2.42;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:46:47;2.53;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:49:34;2.13;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:52:25;2.83;;;1.38;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:55:22;1.58;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T08:58:03;2.65;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:00:46;3.10;;;1.42;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:06:16;2.80;;;1.38;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:08:56;4.57;;;1.45;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:11:28;3.03;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:14:18;4.80;;;1.48;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:16:58;1.80;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:19:57;4.30;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:22:46;2.75;;;1.42;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:31:44;2.77;;;1.83;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:34:22;5.43;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:40:12;7.93;;;2.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:42:51;4.43;;;2.23;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:45:28;3.87;;;2.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:48:12;6.97;;;2.97;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:50:58;6.17;;;3.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:53:49;6.37;;;2.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T09:56:58;8.47;;;3.23;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:02:35;4.53;;;2.93;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:05:11;6.03;;;3.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:16:40;4.70;;;2.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:19:17;4.93;;;2.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:22:14;2.72;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:24:54;5.95;;;2.08;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:27:37;3.72;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:30:26;5.18;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:35:52;4.20;;;1.55;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:38:38;3.90;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:41:24;2.50;;;1.58;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:44:08;2.92;;;1.55;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:46:53;2.80;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:49:34;3.92;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:52:19;4.20;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:54:56;3.80;;;1.75;;
15385;SDS011;7791;47.246;9.648;2023-09-19T10:57:28;5.78;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:03:19;3.72;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:09:09;2.00;;;1.02;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:20:38;1.70;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:23:32;0.98;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:26:21;3.95;;;0.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:29:39;1.13;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:41:53;1.60;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:44:58;2.97;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:47:29;1.55;;;0.43;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:50:17;1.73;;;0.57;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:56:18;0.45;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T11:58:53;0.55;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:01:31;0.85;;;0.55;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:04:12;2.60;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:09:50;0.35;;;0.35;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:18:44;1.00;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:27:47;2.08;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:33:33;2.17;;;0.85;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:42:19;1.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:45:02;1.23;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:56:57;0.50;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T12:59:47;2.38;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:02:31;1.58;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:05:02;0.98;;;0.65;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:08:05;1.20;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:11:15;2.15;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:16:57;1.83;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:19:50;2.67;;;0.98;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:22:40;1.08;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:25:32;0.80;;;0.68;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:31:10;0.95;;;0.55;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:33:56;18.17;;;2.05;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:36:41;2.78;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:39:15;2.47;;;0.73;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:42:07;1.23;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:47:28;1.67;;;0.65;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:50:02;1.17;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:52:41;2.05;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:55:16;0.60;;;0.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T13:57:57;1.33;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:06:17;35.45;;;4.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:08:50;0.70;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:11:39;0.85;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:14:24;12.23;;;1.58;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:17:07;1.75;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:22:42;1.27;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:25:27;0.40;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:31:44;3.78;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:34:26;0.52;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:39:54;1.50;;;0.43;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:43:08;0.73;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:45:51;1.38;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:51:39;2.08;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T14:57:34;0.38;;;0.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:00:22;1.48;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:02:55;0.95;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:05:40;1.30;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:14:24;2.47;;;0.93;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:17:08;1.60;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:19:44;0.57;;;0.57;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:22:21;1.10;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:25:03;0.68;;;0.57;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:30:43;1.50;;;0.73;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:36:12;0.73;;;0.52;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:38:55;0.65;;;0.52;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:41:47;1.05;;;0.47;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:44:50;1.45;;;0.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:47:39;1.60;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:55:14;2.15;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:56:27;2.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T15:59:17;1.23;;;0.55;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:01:57;3.03;;;0.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:04:44;3.00;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:07:24;0.87;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:13:15;1.00;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:16:08;1.37;;;0.77;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:21:40;1.60;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:24:10;4.07;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:27:06;1.73;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:29:47;5.03;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:32:28;1.83;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:35:16;2.60;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:38:09;1.60;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:40:52;2.83;;;0.67;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:43:48;2.33;;;0.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:49:20;2.50;;;0.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:55:20;3.73;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T16:58:10;3.10;;;0.77;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:04:00;1.53;;;0.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:06:42;1.83;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:09:32;6.10;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:12:18;0.63;;;0.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:15:06;1.27;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:17:57;2.13;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:20:40;2.87;;;0.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:23:25;1.57;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:29:18;1.57;;;0.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:31:55;1.87;;;0.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:34:38;3.53;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:37:38;0.87;;;0.70;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:40:18;1.67;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:42:58;2.73;;;0.90;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:48:42;2.17;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:51:23;3.43;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:54:02;1.33;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:56:50;3.97;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-09-19T17:59:44;3.73;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:02:28;1.70;;;0.83;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:05:23;2.80;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:08:12;4.67;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:11:00;1.53;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:13:34;1.87;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:16:13;3.67;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:19:06;6.47;;;1.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:24:43;3.10;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:27:26;1.97;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:30:06;4.03;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:32:56;3.07;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:35:35;2.47;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:38:22;1.93;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:40:53;1.80;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:44:07;3.00;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:47:02;4.47;;;1.37;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:49:52;4.30;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:52:45;2.97;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:56:24;3.23;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T18:58:54;1.57;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:01:54;1.60;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:07:43;3.47;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:13:18;2.37;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:22:07;3.73;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:27:37;2.57;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:30:35;2.23;;;1.23;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:33:36;2.67;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:36:29;2.13;;;1.17;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:39:18;1.87;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:44:54;1.60;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:48:30;2.27;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:50:45;1.13;;;1.03;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:53:27;2.13;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:56:10;1.97;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T19:59:14;1.73;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:02:00;2.43;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:04:41;3.37;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:07:31;2.67;;;0.83;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:10:38;4.10;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:16:24;2.57;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:19:13;2.93;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:22:01;2.43;;;0.93;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:24:36;2.73;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:30:18;3.33;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:32:58;2.07;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:35:57;2.70;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:39:00;3.23;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:44:51;1.97;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:47:39;4.50;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:50:13;3.00;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:53:04;1.40;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:55:47;2.63;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T20:58:32;3.93;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:04:21;2.40;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:07:05;3.30;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:09:48;3.53;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:12:52;1.30;;;0.97;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:16:05;2.87;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:18:37;2.07;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:21:27;1.53;;;1.03;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:24:35;2.03;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:27:28;1.43;;;1.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:30:19;1.30;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:32:54;1.83;;;1.10;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:36:21;1.97;;;1.03;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:38:50;2.13;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:41:31;2.37;;;1.13;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:44:16;2.63;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:46:59;1.83;;;1.07;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:49:36;1.50;;;1.03;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:52:15;3.57;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-09-19T21:55:27;3.57;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T22:01:21;2.53;;;1.00;;
15385;SDS011;7791;47.246;9.648;2023-09-19T22:04:24;4.33;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-09-19T22:07:14;1.40;;;1.07;;