sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:01:36;4.83;93.49
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:04:12;4.82;93.58
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:06:42;4.80;91.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:09:11;4.79;91.56
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:11:38;4.77;90.71
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:14:07;4.77;90.30
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:16:35;4.74;91.05
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:19:02;4.74;90.16
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:21:29;4.73;90.42
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:24:00;4.74;88.92
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:26:27;4.72;88.73
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:28:54;4.72;89.15
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:31:22;4.72;88.83
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:33:49;4.71;87.73
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:36:16;4.72;87.79
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:39:00;4.74;86.80
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:41:35;4.69;87.21
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:46:46;4.66;86.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:49:28;4.62;86.68
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:54:39;4.54;86.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:57:08;4.51;86.89
67186;HTU21D;54116;53.518;49.398;2023-03-31T00:59:39;4.47;86.72
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:02:07;4.45;87.20
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:04:38;4.42;86.42
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:07:23;4.41;85.19
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:09:52;4.41;86.80
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:12:22;4.41;86.27
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:14:49;4.41;85.84
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:17:18;4.39;87.55
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:28:30;4.24;86.35
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:42:29;4.13;87.84
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:45:50;4.09;87.49
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:50:54;4.07;87.22
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:53:49;4.07;86.73
67186;HTU21D;54116;53.518;49.398;2023-03-31T01:56:40;4.04;87.27
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:01:58;4.04;87.01
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:04:37;4.00;88.00
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:07:12;3.97;87.22
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:09:41;3.95;87.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:12:10;3.94;87.22
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:14:39;3.93;87.65
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:17:12;3.97;87.76
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:19:45;3.93;87.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:22:14;3.94;87.06
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:24:42;3.91;86.66
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:27:22;3.92;87.14
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:29:50;3.92;88.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:34:56;4.00;88.96
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:37:21;4.03;87.69
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:39:48;3.99;86.42
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:42:16;3.92;86.18
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:44:43;3.91;86.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:47:12;3.89;85.63
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:49:43;3.88;85.67
67186;HTU21D;54116;53.518;49.398;2023-03-31T02:55:19;3.86;85.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:00:54;3.83;85.61
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:04:10;3.80;85.52
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:06:50;3.83;85.62
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:12:46;3.85;85.51
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:15:33;3.88;85.09
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:18:01;3.89;84.84
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:20:29;3.90;85.19
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:22:58;3.89;84.33
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:25:25;3.93;84.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:27:51;3.97;83.63
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:30:20;3.98;84.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:32:46;3.95;83.43
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:35:13;3.97;84.13
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:37:39;4.01;84.08
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:40:06;4.05;84.05
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:42:33;4.08;84.13
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:45:00;4.09;83.38
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:47:27;4.14;84.01
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:49:54;4.17;83.39
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:52:21;4.19;83.69
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:54:47;4.20;83.21
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:57:14;4.22;83.05
67186;HTU21D;54116;53.518;49.398;2023-03-31T03:59:40;4.30;83.97
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:02:06;4.46;84.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:04:32;4.54;83.01
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:06:59;4.74;82.58
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:09:25;4.91;81.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:11:52;5.08;81.00
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:14:18;4.94;79.98
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:16:44;4.72;81.35
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:19:14;4.61;81.52
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:21:43;4.56;82.76
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:24:15;4.58;84.21
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:26:46;4.56;84.84
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:29:16;4.56;83.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:31:42;4.58;83.92
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:34:11;4.60;82.90
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:36:46;4.56;84.82
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:39:13;4.52;83.27
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:41:40;4.46;85.81
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:44:06;4.43;86.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:46:34;4.38;87.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:49:00;4.35;88.72
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:51:28;4.33;91.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:53:54;4.35;90.81
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:56:20;4.38;89.95
67186;HTU21D;54116;53.518;49.398;2023-03-31T04:58:47;4.50;90.76
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:01:13;4.61;92.39
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:03:43;4.54;94.21
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:06:10;4.44;94.11
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:08:36;4.43;93.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:11:03;4.31;96.90
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:13:29;4.02;103.59
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:15:55;3.79;104.92
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:18:21;3.62;105.56
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:20:48;3.59;105.38
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:23:14;3.61;106.69
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:25:40;3.63;105.24
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:28:07;3.70;105.47
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:30:34;3.65;105.68
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:33:00;3.71;106.52
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:35:27;3.71;106.93
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:37:54;3.78;106.40
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:40:20;3.79;106.34
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:42:46;3.83;105.12
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:45:12;3.91;106.10
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:47:38;3.91;106.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:50:06;3.93;104.73
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:52:34;3.94;105.08
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:55:01;3.91;103.45
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:57:28;3.82;106.06
67186;HTU21D;54116;53.518;49.398;2023-03-31T05:59:54;3.86;103.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:02:20;3.88;105.27
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:04:47;3.93;105.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:07:13;3.94;102.89
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:09:39;3.92;104.50
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:12:06;3.89;108.09
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:14:33;3.90;106.22
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:16:59;3.95;107.23
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:19:26;3.97;108.46
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:21:52;3.98;110.10
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:24:18;4.06;107.84
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:26:44;4.06;111.07
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:29:11;4.06;117.38
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:31:38;4.07;115.45
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:34:04;4.05;114.37
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:36:31;4.08;113.97
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:38:57;4.01;116.47
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:41:24;4.03;117.35
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:43:51;4.06;116.62
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:46:17;4.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:48:44;4.10;118.26
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:51:10;4.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:53:37;4.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:56:04;4.16;118.55
67186;HTU21D;54116;53.518;49.398;2023-03-31T06:58:31;4.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:00:57;4.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:03:23;4.30;118.79
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:05:50;4.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:08:17;4.34;117.95
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:10:43;4.30;116.27
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:13:16;4.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:15:45;4.33;118.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:18:12;4.46;116.70
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:20:41;4.49;116.54
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:23:07;4.53;116.54
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:25:34;4.52;116.02
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:28:02;4.50;118.32
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:30:28;4.46;115.62
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:32:54;4.49;115.79
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:35:20;4.52;113.71
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:37:48;4.52;115.64
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:40:22;4.43;114.61
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:42:49;4.33;114.61
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:45:18;4.33;115.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:47:45;4.29;113.26
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:50:12;4.22;114.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:52:39;4.27;115.09
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:55:06;4.27;118.18
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:57:33;4.22;117.50
67186;HTU21D;54116;53.518;49.398;2023-03-31T07:59:59;4.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:02:25;4.15;118.85
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:04:51;4.17;118.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:07:17;4.13;118.35
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:09:43;4.20;117.14
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:12:09;4.18;117.97
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:14:36;4.23;117.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:17:02;4.27;118.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:19:29;4.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:21:55;4.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:24:21;4.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:26:47;4.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:29:13;4.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:31:39;4.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:34:05;3.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:36:32;3.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:38:58;3.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:46:46;3.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:49:15;3.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:51:53;3.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:54:30;3.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T08:56:56;3.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:02:15;3.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:13:35;3.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:18:48;4.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:21:34;3.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:26:56;4.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:32:00;3.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:34:31;3.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:36:58;3.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:39:25;4.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:41:52;3.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:44:35;3.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:47:12;3.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:49:44;3.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:52:31;3.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:55:03;3.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T09:57:33;3.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:00:04;3.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:02:42;3.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:05:32;3.93;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:08:28;3.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:11:05;3.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:13:53;3.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:16:33;3.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:19:20;3.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:21:47;3.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:24:18;3.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:26:51;4.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:29:32;4.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:32:22;4.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:34:49;4.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:37:18;4.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:39:46;4.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:42:20;4.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:44:47;4.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:47:17;4.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:49:48;5.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:52:21;5.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T10:54:52;5.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:11:13;5.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:16:43;5.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:19:18;5.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:22:04;6.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:36:22;5.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:42:10;5.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:44:45;5.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:47:18;5.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:49:58;5.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:52:39;5.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T11:55:19;5.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:00:31;5.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:05:39;5.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:08:15;5.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:10:48;5.47;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:15:57;5.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:18:30;5.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:21:01;5.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:23:32;4.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:26:51;5.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:28:55;5.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:31:23;5.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:34:03;4.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:48:18;5.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:54:32;5.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T12:59:40;5.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:04:37;5.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:07:07;5.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:09:39;4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:12:17;4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:14:46;4.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:19:56;4.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:22:43;4.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:27:57;4.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:33:41;4.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:39:15;4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:45:20;5.02;113.77
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:50:35;4.90;110.68
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:56:08;4.86;110.10
67186;HTU21D;54116;53.518;49.398;2023-03-31T13:58:43;5.22;111.08
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:04:46;5.00;110.24
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:07:27;4.89;111.20
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:09:55;5.11;111.18
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:14:56;4.93;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:17:34;4.77;111.01
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:26:04;4.97;110.00
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:36:46;5.08;110.77
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:39:23;4.83;105.56
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:41:57;4.84;112.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:44:24;4.59;111.58
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:46:51;4.62;108.25
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:49:32;4.66;111.76
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:52:02;4.64;108.86
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:54:36;4.39;109.70
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:57:03;4.56;109.65
67186;HTU21D;54116;53.518;49.398;2023-03-31T14:59:32;4.50;109.92
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:02:01;4.51;108.49
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:04:29;4.53;108.36
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:06:58;4.46;115.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:09:28;4.18;110.52
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:12:06;4.49;109.86
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:14:49;4.28;110.58
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:17:24;4.31;109.32
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:19:53;4.51;109.43
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:22:21;4.51;110.04
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:24:48;4.29;110.70
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:27:33;4.27;110.26
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:30:03;4.37;110.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:32:39;4.44;110.48
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:35:06;4.43;109.93
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:37:40;4.23;110.90
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:40:30;4.08;110.58
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:43:07;3.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:45:46;3.78;113.70
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:48:26;3.71;113.83
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:53:49;3.47;118.12
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:56:34;3.19;117.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T15:59:21;3.16;117.93
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:01:48;3.04;116.42
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:04:16;3.14;116.95
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:06:55;3.09;115.34
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:09:25;3.09;114.09
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:11:56;3.13;113.35
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:14:30;3.16;113.51
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:17:02;3.06;111.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:19:36;3.17;110.68
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:22:04;2.76;108.47
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:24:32;3.20;107.04
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:27:04;3.19;107.16
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:29:35;3.17;102.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:32:14;3.10;103.47
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:35:01;3.09;106.23
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:37:27;3.19;102.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:39:53;2.98;100.81
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:42:20;3.05;101.61
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:44:46;3.08;101.85
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:47:13;3.02;104.80
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:49:40;2.90;99.96
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:52:06;2.85;100.29
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:54:34;2.87;100.55
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:57:00;2.96;99.64
67186;HTU21D;54116;53.518;49.398;2023-03-31T16:59:28;2.80;103.02
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:01:54;2.89;101.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:04:20;2.95;98.15
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:06:47;3.01;106.41
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:09:14;2.99;96.98
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:11:40;2.88;96.55
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:14:06;2.79;95.91
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:16:32;2.85;96.60
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:18:58;2.87;94.69
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:21:24;3.02;93.04
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:23:50;3.06;93.81
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:26:17;3.09;94.86
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:28:43;3.19;92.14
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:31:11;3.33;90.12
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:33:37;3.46;88.16
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:36:04;3.50;86.56
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:38:31;3.59;84.45
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:41:03;3.73;81.91
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:43:29;3.89;81.88
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:46:03;3.97;80.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:48:31;4.01;81.45
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:51:08;4.05;81.07
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:53:35;4.07;81.68
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:56:02;4.07;80.16
67186;HTU21D;54116;53.518;49.398;2023-03-31T17:58:29;4.18;80.88
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:00:56;4.15;80.94
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:03:22;4.17;80.29
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:05:49;4.21;82.86
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:08:15;4.19;81.83
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:10:42;4.24;81.29
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:13:09;4.29;81.82
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:15:36;4.29;84.44
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:18:03;4.27;83.87
67186;HTU21D;54116;53.518;49.398;2023-03-31T18:20:30;4.29;85.47