sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40116;SDS011;25829;50.228;18.936;2024-01-15T00:00:55;8.77;;;5.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:03:56;7.17;;;5.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:06:56;6.90;;;5.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:09:57;8.03;;;5.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:12:58;9.77;;;5.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:15:59;7.50;;;4.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:18:59;8.97;;;5.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:22:00;9.10;;;4.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:25:01;8.90;;;5.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:28:03;8.33;;;5.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:31:04;8.97;;;5.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:34:05;8.87;;;5.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:37:06;8.03;;;5.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:40:07;7.83;;;5.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:43:08;7.50;;;4.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:46:09;9.63;;;5.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:49:10;8.30;;;4.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:52:11;7.63;;;5.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:55:12;8.63;;;4.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T00:58:13;7.17;;;5.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:01:14;5.57;;;4.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:04:14;5.80;;;4.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:07:15;7.23;;;4.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:10:16;5.43;;;4.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:13:17;6.20;;;4.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:16:17;7.03;;;4.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:19:18;7.07;;;4.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:22:19;5.83;;;3.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:25:19;7.40;;;4.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:28:20;6.33;;;4.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:31:21;5.70;;;4.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:34:22;7.57;;;4.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:37:22;5.20;;;3.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:40:23;7.30;;;4.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:43:24;5.27;;;3.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:46:24;6.13;;;4.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:49:27;6.20;;;4.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:52:28;5.97;;;4.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:55:29;5.73;;;4.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T01:58:33;5.00;;;3.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:01:34;5.63;;;3.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:04:35;5.90;;;3.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:07:37;5.30;;;3.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:10:38;5.73;;;3.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:13:38;4.30;;;3.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:16:40;6.57;;;3.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:19:40;5.53;;;3.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:22:41;3.73;;;3.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:25:43;5.50;;;3.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:28:45;6.10;;;4.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:31:46;6.33;;;3.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:34:47;4.67;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:37:47;4.07;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:40:49;5.00;;;3.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:43:50;3.50;;;3.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:46:51;4.07;;;3.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:49:51;5.67;;;3.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:52:52;4.87;;;3.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:55:53;4.40;;;3.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T02:58:53;6.63;;;3.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:01:54;3.33;;;2.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:04:55;4.23;;;2.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:07:55;5.20;;;3.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:10:56;5.40;;;3.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:13:57;3.73;;;3.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:16:59;4.50;;;3.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:20:01;4.00;;;2.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:23:03;3.80;;;3.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:26:03;3.97;;;3.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:29:04;3.13;;;2.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:32:05;4.03;;;3.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:35:06;4.30;;;3.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:38:07;4.70;;;3.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:41:08;4.80;;;3.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:44:08;5.20;;;2.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:47:09;5.50;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:50:10;5.50;;;3.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:53:10;4.70;;;3.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:56:11;5.70;;;3.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T03:59:12;4.43;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:02:13;5.83;;;3.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:05:14;3.50;;;3.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:08:15;5.27;;;3.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:11:16;4.03;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:14:16;4.23;;;3.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:17:17;4.57;;;3.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:20:18;4.37;;;3.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:23:18;4.53;;;3.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:26:19;6.03;;;3.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:29:20;3.87;;;3.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:32:21;4.23;;;3.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:35:21;4.50;;;3.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:38:22;4.63;;;3.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:41:23;6.90;;;3.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:44:23;5.87;;;3.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:47:24;6.13;;;3.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:50:25;6.10;;;4.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:53:25;5.20;;;3.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:56:26;4.13;;;3.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T04:59:27;5.37;;;3.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:02:28;4.67;;;3.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:05:29;5.97;;;4.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:08:30;6.00;;;4.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:11:30;5.27;;;3.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:14:31;5.13;;;3.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:17:32;5.90;;;3.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:20:33;4.77;;;3.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:23:34;4.47;;;3.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:26:34;5.10;;;4.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:29:35;5.93;;;4.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:32:36;5.90;;;4.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:35:37;6.53;;;4.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:38:37;6.10;;;3.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:41:38;6.37;;;4.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:44:39;4.93;;;4.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:47:40;4.20;;;3.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:50:41;5.97;;;4.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:53:42;7.30;;;4.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:56:44;5.67;;;3.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T05:59:45;6.83;;;4.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:02:45;5.57;;;3.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:05:46;5.03;;;3.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:08:47;5.43;;;3.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:11:48;6.73;;;4.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:14:49;5.83;;;4.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:17:49;6.30;;;4.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:20:50;5.00;;;3.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:23:51;5.07;;;3.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:26:52;6.00;;;4.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:29:53;5.43;;;4.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:32:53;9.33;;;4.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:35:54;5.67;;;4.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:38:56;9.13;;;4.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:41:57;6.60;;;4.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:44:58;9.63;;;5.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:47:58;6.37;;;4.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:50:59;6.70;;;4.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:54:00;8.80;;;5.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T06:57:00;7.77;;;4.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:00:01;8.00;;;4.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:03:07;7.50;;;4.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:06:08;6.60;;;4.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:09:09;8.40;;;4.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:12:11;6.60;;;4.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:15:11;9.80;;;4.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:18:12;7.03;;;5.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:21:13;8.87;;;4.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:24:14;6.10;;;4.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:27:15;8.67;;;5.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:30:16;7.73;;;5.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:33:18;7.57;;;4.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:36:19;10.97;;;5.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:39:19;8.67;;;4.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:42:20;8.03;;;4.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:45:21;7.13;;;4.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:48:22;8.53;;;5.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:51:26;9.40;;;5.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:54:26;10.50;;;5.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T07:57:27;7.30;;;5.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:00:28;9.00;;;5.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:03:29;7.30;;;5.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:06:29;7.63;;;5.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:09:30;11.07;;;5.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:12:31;9.33;;;5.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:15:32;9.67;;;5.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:18:32;7.20;;;5.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:21:33;8.23;;;5.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:24:34;8.23;;;5.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:27:37;9.67;;;6.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:37:15;10.93;;;6.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:40:16;10.37;;;7.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:43:17;9.70;;;6.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:46:18;9.80;;;6.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:49:19;8.77;;;6.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:52:20;11.50;;;6.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:55:21;11.40;;;7.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T08:58:25;9.70;;;6.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:01:25;9.50;;;7.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:04:26;10.63;;;6.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:07:27;9.23;;;6.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:10:28;10.93;;;6.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:13:29;10.43;;;5.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:16:29;8.90;;;6.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:19:30;8.70;;;6.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:22:31;11.50;;;7.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:25:32;12.13;;;6.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:28:32;12.63;;;6.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:31:33;10.43;;;6.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:34:34;9.73;;;6.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:37:35;11.77;;;6.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:40:38;12.20;;;7.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:43:40;13.27;;;7.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:46:42;11.93;;;7.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:49:44;12.77;;;7.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:52:45;12.30;;;7.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:55:46;11.70;;;7.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T09:59:00;13.97;;;7.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:02:01;11.90;;;7.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:05:03;13.20;;;7.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:08:04;12.20;;;7.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:11:05;11.57;;;8.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:14:06;10.67;;;8.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:17:17;14.00;;;8.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:20:25;12.73;;;7.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:23:31;10.60;;;7.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:26:41;13.73;;;7.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:29:42;14.10;;;8.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:32:44;10.63;;;7.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:35:59;12.97;;;8.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:39:00;12.03;;;7.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:42:02;11.80;;;7.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:45:03;12.00;;;7.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:48:04;11.57;;;7.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:51:05;12.37;;;7.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:54:11;11.10;;;7.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T10:57:14;10.43;;;7.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:00:16;10.63;;;7.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:03:18;10.57;;;6.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:06:19;9.97;;;6.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:09:26;10.40;;;6.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:22:48;11.10;;;6.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:25:49;10.07;;;6.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:28:50;11.57;;;7.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:31:56;9.30;;;6.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:35:01;11.23;;;6.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:38:02;11.60;;;7.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:41:13;10.17;;;6.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:44:15;10.10;;;6.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:47:16;11.60;;;7.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:50:49;13.20;;;7.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:53:51;7.93;;;6.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T11:56:58;11.17;;;7.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:00:05;13.47;;;7.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:03:12;11.97;;;7.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:06:13;12.37;;;8.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:09:14;10.73;;;7.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:12:36;13.73;;;7.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:15:50;12.83;;;7.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:18:50;11.93;;;7.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:21:51;12.63;;;8.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:24:52;14.23;;;8.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:27:53;13.83;;;8.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:30:55;12.20;;;7.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:33:56;13.57;;;7.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:36:57;10.87;;;6.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:39:58;12.40;;;7.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:43:00;11.53;;;7.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:46:01;12.67;;;7.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:49:03;11.80;;;7.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:52:05;11.53;;;7.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:55:09;15.37;;;8.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T12:58:10;12.60;;;7.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:01:10;14.50;;;7.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:04:11;11.73;;;6.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:07:21;9.30;;;6.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:10:21;13.17;;;7.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:13:22;12.97;;;7.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:16:23;13.57;;;7.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:19:27;12.37;;;7.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:22:27;11.80;;;7.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:25:32;10.47;;;6.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:28:36;11.93;;;7.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:31:36;14.63;;;7.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:34:38;11.40;;;7.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:37:39;10.97;;;7.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:40:43;12.70;;;7.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:43:45;12.73;;;7.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:46:54;13.03;;;7.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:49:55;11.67;;;6.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:52:56;13.87;;;7.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:55:57;12.97;;;6.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T13:58:58;13.17;;;6.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:01:59;11.30;;;6.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:05:00;12.13;;;6.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:08:02;9.97;;;6.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:11:04;9.20;;;6.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:14:06;9.67;;;6.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:17:09;10.17;;;6.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:20:09;11.70;;;6.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:27:58;10.63;;;6.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:35:44;10.57;;;5.93;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:38:45;11.03;;;6.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:41:45;10.83;;;6.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:44:46;12.87;;;7.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:47:48;7.93;;;5.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:50:49;9.90;;;5.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:53:51;9.13;;;5.87;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:56:51;11.00;;;6.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T14:59:52;10.43;;;5.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:02:53;9.67;;;5.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:05:54;9.17;;;5.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:08:54;9.77;;;5.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:12:09;8.80;;;5.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:15:10;8.93;;;5.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:18:11;10.10;;;5.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:21:12;9.53;;;5.30;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:24:13;10.20;;;5.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:27:13;11.43;;;5.33;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:30:14;9.63;;;5.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:33:15;9.03;;;5.43;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:36:16;9.57;;;5.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:39:17;10.13;;;6.10;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:42:18;9.60;;;6.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:45:19;9.67;;;6.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:48:20;8.83;;;5.00;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:51:21;13.13;;;6.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:54:22;9.97;;;5.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T15:57:23;10.57;;;5.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:00:26;10.23;;;5.83;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:03:27;12.30;;;5.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:06:28;10.17;;;6.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:09:29;11.63;;;6.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:12:31;9.50;;;5.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:15:31;7.70;;;5.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:18:33;10.73;;;6.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:21:34;10.80;;;6.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:24:35;8.73;;;5.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:27:35;8.90;;;5.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:30:37;12.30;;;6.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:33:38;10.80;;;6.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:36:39;8.03;;;4.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:39:39;13.80;;;6.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:42:40;8.70;;;5.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:45:41;12.33;;;6.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:48:42;10.17;;;6.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:51:42;12.30;;;6.70;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:54:43;13.13;;;6.37;;
40116;SDS011;25829;50.228;18.936;2024-01-15T16:57:44;9.10;;;5.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:00:47;11.13;;;6.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:03:49;11.57;;;6.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:06:52;13.97;;;6.20;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:09:53;12.23;;;6.23;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:12:54;11.80;;;6.17;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:15:54;12.63;;;6.50;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:18:55;11.73;;;6.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:21:56;13.80;;;7.40;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:24:57;11.60;;;5.90;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:27:58;9.83;;;5.97;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:30:59;8.33;;;5.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:33:59;13.37;;;6.67;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:37:00;8.67;;;5.03;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:40:01;13.23;;;6.60;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:43:04;10.80;;;6.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:46:05;12.03;;;5.73;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:49:05;11.60;;;6.13;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:52:07;12.40;;;6.27;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:55:09;12.90;;;6.47;;
40116;SDS011;25829;50.228;18.936;2024-01-15T17:58:10;9.93;;;5.53;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:01:11;12.70;;;6.07;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:04:13;10.40;;;6.63;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:07:15;8.63;;;5.77;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:10:17;11.23;;;6.57;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:13:18;10.57;;;5.80;;
40116;SDS011;25829;50.228;18.936;2024-01-15T18:16:21;8.97;;;5.23;;