sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84640;SDS011;74871;51.928;15.506;2023-12-29T00:02:15;3.88;;;1.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:04:42;3.20;;;2.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:07:09;1.98;;;1.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:09:36;2.60;;;1.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:12:08;2.42;;;1.65;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:14:38;2.33;;;1.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:17:06;2.60;;;1.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:19:33;2.65;;;2.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:22:00;2.78;;;2.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:24:30;2.05;;;1.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:27:00;4.22;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:29:28;3.03;;;1.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:32:01;2.70;;;1.98;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:34:30;2.00;;;1.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:36:59;2.47;;;1.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:39:27;2.13;;;1.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:41:58;2.38;;;1.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:44:25;1.95;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:46:52;2.20;;;1.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:49:20;2.55;;;1.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:51:47;1.95;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:54:15;1.90;;;1.55;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:56:47;2.03;;;1.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T00:59:15;2.63;;;1.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:01:44;1.70;;;1.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:04:12;2.15;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:06:39;2.47;;;1.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:09:06;1.65;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:11:35;2.90;;;1.98;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:14:02;1.88;;;1.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:16:29;1.95;;;1.48;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:18:56;1.85;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:21:23;1.63;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:23:50;1.73;;;1.33;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:26:17;3.65;;;1.42;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:28:44;1.52;;;1.38;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:31:11;1.60;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:33:40;1.40;;;1.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:36:08;1.77;;;1.48;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:38:43;4.50;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:41:10;2.10;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:44:02;1.88;;;1.52;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:46:24;1.30;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:48:52;2.22;;;1.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:51:20;1.75;;;1.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:53:49;1.70;;;1.38;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:56:17;1.67;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T01:58:44;1.33;;;1.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:01:12;1.38;;;1.27;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:03:40;1.60;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:06:09;1.75;;;1.52;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:08:37;1.50;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:11:04;1.60;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:13:31;1.38;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:16:00;2.00;;;1.25;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:18:30;1.60;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:20:59;1.52;;;1.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:23:29;1.55;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:25:58;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:28:28;1.42;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:31:06;1.50;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:33:37;1.30;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:36:05;1.95;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:38:33;1.60;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:41:00;1.00;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:43:27;1.45;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:45:54;1.45;;;1.15;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:48:21;1.35;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:50:48;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:53:16;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:55:43;1.15;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T02:58:10;1.67;;;1.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:00:37;1.23;;;1.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:03:04;1.17;;;1.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:05:32;2.80;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:07:58;1.40;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:10:26;1.38;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:12:53;1.17;;;1.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:15:20;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:17:47;1.55;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:20:14;1.52;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:22:41;1.70;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:25:08;0.98;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:27:35;1.00;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:30:02;0.90;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:32:30;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:34:57;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:37:24;1.20;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:39:51;1.17;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:42:18;1.17;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:44:45;1.90;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:47:12;0.90;;;0.85;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:49:39;1.35;;;1.02;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:52:06;1.05;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:54:33;0.93;;;0.93;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:57:00;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T03:59:27;1.35;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:01:54;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:04:22;1.35;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:06:50;0.95;;;0.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:09:17;2.22;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:11:44;0.82;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:14:11;1.10;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:16:39;0.90;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:19:06;1.00;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:21:34;1.05;;;0.85;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:24:02;1.15;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:26:29;1.02;;;0.93;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:28:56;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:31:23;0.65;;;0.65;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:33:50;1.92;;;1.02;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:36:18;0.82;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:38:45;1.15;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:41:12;0.95;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:43:40;0.75;;;0.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:46:07;1.25;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:48:34;1.30;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:51:01;0.73;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:53:28;0.77;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:55:55;1.27;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T04:58:22;0.73;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:00:50;1.00;;;0.85;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:03:17;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:05:44;0.95;;;0.85;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:08:11;0.82;;;0.82;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:10:38;0.90;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:13:05;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:15:32;1.65;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:17:59;1.40;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:20:26;0.90;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:22:54;0.85;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:25:21;0.75;;;0.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:27:50;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:30:17;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:32:44;1.95;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:35:11;0.82;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:37:38;1.02;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:40:05;0.68;;;0.68;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:42:32;1.10;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:44:59;1.20;;;0.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:47:26;0.63;;;0.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:49:53;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:52:21;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:54:48;0.80;;;0.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:57:16;1.05;;;0.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T05:59:43;0.73;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:02:09;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:04:36;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:07:03;0.95;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:09:30;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:11:57;0.90;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:14:25;0.85;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:16:53;0.77;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:19:20;0.73;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:21:47;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:24:14;1.38;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:26:41;0.77;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:29:10;4.70;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:31:40;2.67;;;0.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:34:11;2.63;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:36:38;0.75;;;0.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:39:05;4.68;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:41:32;0.80;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:43:59;2.60;;;0.65;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:46:26;1.38;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:48:53;0.98;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:51:40;2.45;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:54:08;0.70;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:56:35;1.60;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T06:59:02;3.88;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:01:29;2.00;;;0.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:03:56;2.55;;;0.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:06:23;1.40;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:08:50;0.80;;;0.77;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:11:17;2.25;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:13:44;1.40;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:16:11;1.52;;;0.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:18:38;3.10;;;0.68;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:21:06;36.05;;;1.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:23:33;2.10;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:25:59;1.80;;;0.82;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:28:26;0.77;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:30:53;3.20;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:33:20;3.00;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:35:47;1.33;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:38:14;2.53;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:40:41;1.23;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:43:08;3.65;;;0.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:45:35;5.60;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:48:03;12.95;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:50:36;6.22;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:53:03;9.88;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:55:32;3.53;;;1.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T07:57:59;4.80;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:00:26;5.22;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:02:53;1.75;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:05:20;8.32;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:07:47;4.47;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:10:14;4.53;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:12:41;6.20;;;1.67;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:15:09;1.98;;;1.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:17:36;2.22;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:20:04;6.25;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:22:32;2.05;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:24:59;12.63;;;2.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:27:26;10.80;;;2.65;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:29:53;6.45;;;2.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:32:20;8.52;;;2.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:34:48;11.98;;;1.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:37:15;9.85;;;2.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:39:47;8.85;;;2.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:42:15;14.57;;;3.97;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:44:42;9.02;;;2.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:47:09;9.63;;;3.22;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:49:36;8.57;;;2.45;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:52:04;6.07;;;2.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:54:31;11.35;;;2.72;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:56:58;6.13;;;2.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T08:59:25;5.25;;;2.38;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:01:52;4.05;;;2.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:04:19;6.47;;;2.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:06:46;7.40;;;1.83;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:09:13;9.98;;;2.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:11:45;5.40;;;2.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:14:14;14.95;;;4.18;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:16:40;35.63;;;9.98;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:19:10;71.28;;;21.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:21:40;84.80;;;27.15;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:24:07;73.50;;;23.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:26:34;62.38;;;21.02;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:29:01;61.65;;;21.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:31:28;64.75;;;20.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:33:55;49.28;;;18.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:36:23;49.97;;;18.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:38:51;49.90;;;16.25;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:41:18;44.70;;;17.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:43:49;46.13;;;16.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:46:17;40.97;;;14.82;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:48:47;42.35;;;14.27;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:51:19;38.08;;;13.27;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:53:50;28.63;;;11.73;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:56:18;31.23;;;12.07;;
84640;SDS011;74871;51.928;15.506;2023-12-29T09:58:48;24.33;;;11.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:01:17;26.67;;;10.45;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:03:46;25.92;;;10.15;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:06:19;26.67;;;10.38;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:08:50;26.00;;;9.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:11:18;28.90;;;10.25;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:13:49;23.27;;;8.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:16:28;27.70;;;9.23;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:21:48;21.83;;;7.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:24:21;20.58;;;7.82;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:26:49;17.38;;;7.22;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:29:16;13.20;;;6.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:31:45;17.00;;;6.32;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:36:56;19.35;;;6.57;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:39:23;18.67;;;5.82;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:44:48;10.52;;;4.28;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:47:31;12.75;;;4.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:49:58;11.32;;;4.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:52:27;9.57;;;3.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:55:07;10.20;;;4.63;;
84640;SDS011;74871;51.928;15.506;2023-12-29T10:57:36;6.85;;;3.22;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:00:04;10.68;;;3.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:02:33;5.32;;;3.15;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:05:02;10.73;;;3.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:07:37;8.77;;;3.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:10:08;6.22;;;3.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:12:37;7.00;;;2.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:15:05;7.47;;;2.92;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:17:33;5.45;;;2.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:20:02;4.57;;;2.47;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:22:30;7.32;;;2.47;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:24:58;4.32;;;2.72;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:27:30;7.20;;;2.30;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:29:58;4.50;;;2.22;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:35:18;3.88;;;1.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:43:00;3.50;;;1.98;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:45:33;4.07;;;2.03;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:48:02;2.40;;;1.48;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:50:31;3.08;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:52:59;3.80;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:55:34;4.45;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T11:58:03;6.72;;;2.03;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:00:46;3.75;;;1.45;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:03:18;2.65;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:05:52;6.82;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:08:30;5.05;;;1.33;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:13:55;3.03;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:19:17;4.10;;;1.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:21:47;3.05;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:24:18;2.42;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:26:46;4.70;;;1.75;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:29:13;4.05;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:34:22;3.92;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:36:51;3.90;;;1.15;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:39:19;1.90;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:41:46;4.22;;;1.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:44:13;1.55;;;1.33;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:46:50;1.42;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:49:21;6.78;;;0.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:51:48;5.20;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:54:19;1.23;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:56:46;1.27;;;0.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T12:59:14;1.17;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:01:43;2.58;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:04:10;3.15;;;1.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:06:41;4.05;;;1.08;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:09:08;1.48;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:11:38;2.00;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:14:07;1.10;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:16:35;1.42;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:21:48;1.65;;;1.13;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:24:15;4.20;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:26:47;1.73;;;0.93;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:29:19;3.40;;;0.90;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:31:47;3.70;;;1.05;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:34:23;1.40;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:37:01;5.07;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:39:41;1.92;;;0.95;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:42:11;1.40;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:44:40;1.40;;;0.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:47:09;3.17;;;1.00;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:49:37;0.88;;;0.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:52:04;2.00;;;1.02;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:54:40;2.28;;;1.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:57:10;2.10;;;1.02;;
84640;SDS011;74871;51.928;15.506;2023-12-29T13:59:38;2.00;;;0.88;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:08:23;4.82;;;1.92;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:10:46;3.85;;;1.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:13:14;5.03;;;1.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:15:42;5.63;;;1.70;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:21:00;11.40;;;1.50;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:23:27;3.05;;;1.52;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:26:01;2.90;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:28:29;2.42;;;1.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:31:02;3.58;;;1.25;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:33:29;3.25;;;0.98;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:35:56;4.65;;;1.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:38:23;2.65;;;1.40;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:40:51;3.08;;;1.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:43:18;4.18;;;1.67;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:45:45;2.22;;;1.35;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:48:12;4.63;;;1.80;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:50:39;7.10;;;1.67;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:53:11;3.15;;;1.60;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:55:38;2.95;;;1.20;;
84640;SDS011;74871;51.928;15.506;2023-12-29T14:58:05;2.35;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:00:32;2.75;;;1.27;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:02:59;6.75;;;1.10;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:05:26;2.80;;;1.33;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:07:53;6.63;;;1.58;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:10:20;11.80;;;2.17;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:12:46;10.20;;;2.47;;
84640;SDS011;74871;51.928;15.506;2023-12-29T15:15:14;18.02;;;3.00;;