sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77016;SDS011;65949;53.132;17.930;2022-12-18T00:01:20;48.20;;;14.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:03:49;107.10;;;22.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:06:16;109.30;;;24.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:08:46;102.90;;;23.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:11:15;78.70;;;18.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:13:43;54.20;;;17.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:16:14;37.80;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:18:43;44.20;;;14.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:21:11;44.80;;;13.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:23:41;24.80;;;7.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:26:19;54.10;;;15.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:28:49;45.00;;;13.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:31:18;39.40;;;10.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:33:47;43.70;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:36:15;46.80;;;13.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:38:45;40.60;;;12.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:41:14;98.10;;;22.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:44:05;131.00;;;23.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:46:33;126.60;;;26.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:49:00;96.10;;;24.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:51:27;66.20;;;19.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:53:53;48.50;;;15.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:56:20;44.40;;;14.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T00:58:47;46.60;;;14.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:01:14;44.00;;;12.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:03:41;43.30;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:06:09;49.70;;;13.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:08:38;42.90;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:11:13;46.00;;;13.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:13:42;48.30;;;14.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:16:11;135.70;;;26.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:18:38;125.40;;;26.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:21:06;67.80;;;16.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:23:37;58.20;;;16.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:26:05;38.00;;;12.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:28:35;38.40;;;12.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:31:13;37.40;;;11.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:33:48;45.70;;;14.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:36:20;35.40;;;10.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:38:52;30.20;;;8.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:41:24;29.70;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:43:54;60.10;;;14.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:46:23;33.90;;;7.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:48:59;34.10;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:51:28;27.80;;;7.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:53:57;22.80;;;7.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:56:26;20.20;;;6.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T01:59:03;24.80;;;6.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:01:33;13.50;;;3.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:04:20;20.10;;;6.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:06:51;22.90;;;6.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:09:36;15.90;;;4.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:15:16;23.50;;;6.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:17:58;24.20;;;6.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:20:35;58.50;;;11.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:23:13;60.50;;;13.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:29:46;47.30;;;13.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:31:56;25.70;;;8.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:34:29;23.40;;;8.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:36:59;28.10;;;9.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:39:30;29.50;;;9.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:42:02;32.10;;;10.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:44:34;26.10;;;9.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:47:09;21.70;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:49:44;27.60;;;9.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:52:27;27.30;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T02:58:04;48.90;;;11.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:01:01;73.60;;;19.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:03:31;35.70;;;11.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:06:29;24.50;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:09:18;23.80;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:11:50;48.70;;;17.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:14:41;42.20;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:17:12;34.80;;;8.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:19:43;27.40;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:22:13;26.20;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:24:45;12.80;;;3.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:27:15;28.30;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:29:56;67.00;;;15.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:32:44;53.30;;;13.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:35:21;35.60;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:37:53;27.60;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:40:24;22.90;;;6.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:43:03;23.10;;;6.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:46:48;25.70;;;7.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:48:57;25.90;;;8.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:51:43;24.40;;;8.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:54:17;24.60;;;7.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:56:54;25.90;;;7.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T03:59:24;26.20;;;7.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:01:55;23.80;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:04:26;78.40;;;16.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:06:54;66.50;;;17.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:09:24;68.80;;;14.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:11:52;44.70;;;12.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:14:19;27.20;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:16:49;25.50;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:19:18;25.80;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:21:45;32.10;;;10.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:24:12;32.80;;;11.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:26:42;41.90;;;15.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:29:15;26.60;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:31:42;28.30;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:34:09;32.00;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:36:40;33.70;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:39:07;28.10;;;8.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:41:34;28.10;;;8.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:44:01;43.50;;;11.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:46:28;88.50;;;22.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:48:55;81.70;;;22.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:51:21;71.50;;;18.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:53:48;47.50;;;14.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:56:15;37.20;;;11.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T04:58:43;31.90;;;11.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:01:11;35.10;;;11.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:03:38;31.00;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:06:06;23.80;;;7.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:08:33;25.60;;;7.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:11:01;28.20;;;6.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:13:30;29.80;;;7.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:15:57;32.60;;;9.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:18:25;25.30;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:20:52;11.10;;;2.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:23:20;57.60;;;10.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:25:55;78.40;;;15.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:28:25;79.80;;;18.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:30:53;71.20;;;19.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:33:22;50.80;;;14.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:35:51;13.40;;;4.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:38:18;30.50;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:40:47;29.40;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:43:15;29.40;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:45:42;20.70;;;5.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:48:09;32.60;;;9.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:50:39;34.30;;;9.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:53:08;33.30;;;9.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:55:35;24.90;;;7.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T05:58:03;58.60;;;14.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:00:32;86.60;;;19.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:03:01;72.30;;;18.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:05:28;65.80;;;17.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:07:55;37.80;;;12.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:10:21;40.50;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:12:48;37.70;;;11.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:15:15;37.80;;;10.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:17:41;35.10;;;10.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:20:09;27.70;;;8.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:22:36;36.00;;;10.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:25:03;34.80;;;11.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:27:30;36.90;;;10.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:29:56;33.00;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:32:23;35.00;;;8.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:34:50;31.00;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:37:16;38.50;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:39:43;38.60;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:42:10;38.70;;;11.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:44:37;73.20;;;14.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:47:04;95.80;;;17.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:49:31;92.70;;;21.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:51:57;84.60;;;18.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:54:24;56.30;;;17.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:56:51;41.60;;;12.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T06:59:17;42.60;;;12.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:01:44;31.10;;;9.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:04:11;32.40;;;8.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:06:38;31.20;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:09:04;33.00;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:11:34;36.00;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:14:00;35.50;;;9.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:16:27;29.30;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:18:55;28.60;;;8.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:21:23;24.40;;;7.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:23:51;29.00;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:26:19;29.80;;;8.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:28:47;65.30;;;14.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:31:18;65.00;;;14.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:33:47;71.70;;;16.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:36:14;68.30;;;16.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:38:41;40.20;;;10.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:41:12;28.10;;;7.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:43:40;29.70;;;9.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:46:07;28.20;;;8.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:48:35;31.70;;;10.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:51:03;27.60;;;9.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:53:32;28.90;;;9.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:56:00;19.60;;;6.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T07:58:29;22.90;;;7.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:01:09;23.70;;;7.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:03:37;17.30;;;6.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:06:06;23.50;;;7.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:08:35;18.80;;;6.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:11:02;28.40;;;8.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:13:29;15.30;;;4.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:16:05;36.00;;;9.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:18:34;26.50;;;7.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:23:36;25.60;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:26:04;24.20;;;7.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:28:31;21.40;;;6.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:30:58;20.20;;;5.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:33:25;20.70;;;6.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:35:52;24.50;;;6.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:38:19;61.80;;;12.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:40:46;51.10;;;12.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:43:13;31.90;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:45:58;31.40;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:48:25;24.70;;;7.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:50:55;24.20;;;7.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:53:23;18.80;;;6.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:55:50;21.60;;;5.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T08:58:17;28.50;;;7.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:00:44;24.10;;;8.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:03:14;14.20;;;3.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:05:43;16.90;;;4.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:08:12;23.80;;;7.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:10:42;27.30;;;9.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:13:11;23.20;;;7.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:15:42;109.50;;;30.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:18:12;33.00;;;11.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:20:40;20.20;;;6.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:23:08;33.60;;;8.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:25:35;21.10;;;4.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:28:03;25.90;;;8.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:30:32;31.70;;;9.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:33:01;42.90;;;12.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:35:28;28.60;;;8.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:37:55;35.90;;;10.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:40:24;33.00;;;8.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:42:56;36.00;;;10.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:45:27;30.50;;;8.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:47:56;53.80;;;13.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:50:29;76.70;;;18.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:53:02;48.90;;;14.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:55:36;31.70;;;10.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T09:58:07;44.30;;;13.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:00:43;42.90;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:03:11;37.60;;;10.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:09:09;25.20;;;8.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:14:43;30.00;;;8.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:22:39;31.60;;;9.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:30:56;133.70;;;39.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:33:27;174.00;;;44.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:35:55;103.70;;;29.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:38:25;57.90;;;17.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:41:05;82.50;;;20.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:43:38;156.10;;;46.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:48:34;107.30;;;34.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:51:06;153.90;;;72.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:53:34;166.30;;;46.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:56:04;90.50;;;30.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T10:58:33;123.00;;;59.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:01:11;138.20;;;50.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:04:00;99.50;;;40.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:06:29;56.50;;;18.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:09:00;41.30;;;12.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:11:27;118.40;;;40.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:13:57;213.40;;;71.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:16:32;153.20;;;48.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:21:51;92.20;;;35.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:26:51;35.00;;;12.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:29:22;58.60;;;17.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:32:04;93.10;;;25.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:35:00;206.90;;;45.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:37:38;85.70;;;28.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:40:12;82.50;;;25.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:42:48;56.00;;;16.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:45:31;31.60;;;9.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:50:47;51.30;;;14.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T11:53:17;38.00;;;11.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:06:48;19.40;;;5.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:09:40;56.10;;;15.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:18:25;133.20;;;34.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:23:43;81.40;;;24.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:40:23;47.00;;;15.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:42:58;57.40;;;17.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:48:13;47.10;;;13.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:50:45;45.90;;;13.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:53:21;42.40;;;12.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T12:55:55;42.00;;;11.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:03:52;110.30;;;20.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:09:16;94.20;;;26.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:11:43;52.60;;;16.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:14:35;41.40;;;13.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:19:49;42.50;;;13.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:22:22;47.80;;;14.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:24:56;56.70;;;15.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:35:41;45.10;;;12.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:43:20;35.90;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:51:46;138.20;;;34.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:54:28;113.40;;;28.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:56:59;93.90;;;22.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T13:59:37;90.60;;;29.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:02:11;56.80;;;18.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:04:47;109.40;;;29.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:07:16;53.70;;;16.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:09:46;58.00;;;15.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:12:22;47.40;;;12.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:15:33;49.80;;;15.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:20:43;37.40;;;10.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:26:27;141.20;;;38.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:28:58;48.80;;;16.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:31:28;37.90;;;11.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:33:57;41.70;;;12.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:36:25;43.20;;;14.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:38:55;37.30;;;11.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:41:23;81.90;;;21.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:43:52;108.90;;;25.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:46:32;95.80;;;21.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:52:00;78.80;;;20.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:54:29;49.50;;;17.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:56:59;45.80;;;14.30;;
77016;SDS011;65949;53.132;17.930;2022-12-18T14:59:28;47.30;;;16.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:04:31;48.80;;;17.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:09:38;44.70;;;13.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:20:39;66.70;;;18.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:23:24;56.30;;;14.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:26:11;47.10;;;12.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:28:47;47.10;;;15.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:36:19;135.50;;;34.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:38:49;191.50;;;43.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:41:17;69.50;;;23.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:43:46;49.50;;;14.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:46:15;39.80;;;12.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:48:44;97.10;;;23.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:53:44;238.30;;;54.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:56:13;118.80;;;30.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T15:59:00;65.70;;;17.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:01:28;53.70;;;13.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:03:56;56.20;;;15.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:06:24;76.90;;;25.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:08:51;60.60;;;20.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:11:22;71.10;;;22.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:16:47;58.70;;;16.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:19:18;59.00;;;20.80;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:21:47;67.50;;;23.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:24:17;80.50;;;32.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:26:48;57.50;;;22.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:29:17;52.20;;;17.60;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:31:45;47.60;;;15.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:36:50;44.20;;;14.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:39:17;44.60;;;12.50;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:41:44;52.60;;;16.70;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:44:10;31.70;;;9.90;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:46:38;45.50;;;13.40;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:49:05;90.00;;;26.00;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:51:32;139.10;;;31.20;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:53:58;194.70;;;41.10;;
77016;SDS011;65949;53.132;17.930;2022-12-18T16:56:25;135.90;;;31.90;;