sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6752;DHT22;3413;47.680;9.166;2023-02-02T00:04:50;8.40;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T00:10:17;8.30;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T00:16:19;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T00:21:33;8.40;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T00:26:43;8.30;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T00:37:50;8.30;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T00:42:57;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T00:48:39;8.40;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T00:55:39;8.40;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T01:01:01;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T01:07:59;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T01:31:23;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T01:42:29;8.30;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T01:53:07;8.20;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:00:16;8.20;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:06:03;8.20;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:12:32;8.20;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:18:07;8.20;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:40:59;8.20;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T02:46:04;8.10;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T02:58:09;8.00;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T03:11:19;7.80;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T03:17:03;7.70;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T03:22:05;7.60;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T03:27:07;7.60;96.60
6752;DHT22;3413;47.680;9.166;2023-02-02T03:32:09;7.60;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T03:37:12;7.60;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T03:42:14;7.50;97.00
6752;DHT22;3413;47.680;9.166;2023-02-02T03:47:20;7.40;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T03:52:23;7.40;96.70
6752;DHT22;3413;47.680;9.166;2023-02-02T03:57:26;7.40;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T04:02:32;7.40;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T04:07:35;7.50;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T04:18:22;7.50;97.00
6752;DHT22;3413;47.680;9.166;2023-02-02T04:23:31;7.40;96.80
6752;DHT22;3413;47.680;9.166;2023-02-02T04:29:13;7.40;97.00
6752;DHT22;3413;47.680;9.166;2023-02-02T04:34:19;7.40;97.30
6752;DHT22;3413;47.680;9.166;2023-02-02T04:39:24;7.60;97.10
6752;DHT22;3413;47.680;9.166;2023-02-02T04:45:01;7.60;97.20
6752;DHT22;3413;47.680;9.166;2023-02-02T04:50:11;7.60;97.20
6752;DHT22;3413;47.680;9.166;2023-02-02T04:55:18;7.70;97.40
6752;DHT22;3413;47.680;9.166;2023-02-02T05:00:25;7.80;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:05:30;7.80;97.40
6752;DHT22;3413;47.680;9.166;2023-02-02T05:11:43;7.80;97.30
6752;DHT22;3413;47.680;9.166;2023-02-02T05:17:18;7.70;97.40
6752;DHT22;3413;47.680;9.166;2023-02-02T05:23:23;7.70;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:28:48;7.80;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:33:54;7.70;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:39:23;7.70;97.40
6752;DHT22;3413;47.680;9.166;2023-02-02T05:45:06;7.70;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:50:36;7.70;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T05:55:53;7.80;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T06:01:09;7.80;97.40
6752;DHT22;3413;47.680;9.166;2023-02-02T06:06:37;7.70;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:12:51;7.80;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T06:17:59;7.80;97.50
6752;DHT22;3413;47.680;9.166;2023-02-02T06:29:11;7.90;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:34:25;8.00;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:40:00;8.00;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:45:15;8.00;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:50:36;8.10;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T06:55:42;8.10;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T07:01:25;8.10;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T07:13:48;8.10;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T07:30:44;8.20;97.90
6752;DHT22;3413;47.680;9.166;2023-02-02T07:36:00;8.20;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T07:41:24;8.20;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T07:46:26;8.20;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T07:51:29;8.10;97.70
6752;DHT22;3413;47.680;9.166;2023-02-02T08:03:22;8.20;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T08:08:26;8.20;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T08:13:29;8.20;97.80
6752;DHT22;3413;47.680;9.166;2023-02-02T08:25:11;8.20;97.90
6752;DHT22;3413;47.680;9.166;2023-02-02T08:30:30;8.20;97.90
6752;DHT22;3413;47.680;9.166;2023-02-02T08:52:07;8.20;98.00
6752;DHT22;3413;47.680;9.166;2023-02-02T08:57:13;8.30;98.00
6752;DHT22;3413;47.680;9.166;2023-02-02T09:08:12;8.30;98.00
6752;DHT22;3413;47.680;9.166;2023-02-02T09:20:09;8.30;98.00
6752;DHT22;3413;47.680;9.166;2023-02-02T09:25:46;8.30;98.10
6752;DHT22;3413;47.680;9.166;2023-02-02T09:38:06;8.50;98.10
6752;DHT22;3413;47.680;9.166;2023-02-02T10:01:57;8.70;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T10:07:38;8.80;98.20
6752;DHT22;3413;47.680;9.166;2023-02-02T10:35:53;9.00;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T10:46:04;9.00;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T10:57:05;9.10;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T11:02:14;9.10;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T11:07:41;9.10;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T11:12:49;9.20;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T11:18:58;9.20;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T11:36:29;9.20;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T13:28:02;9.70;99.00
6752;DHT22;3413;47.680;9.166;2023-02-02T13:39:44;9.70;99.00
6752;DHT22;3413;47.680;9.166;2023-02-02T13:50:26;9.90;99.10
6752;DHT22;3413;47.680;9.166;2023-02-02T14:48:24;9.80;99.00
6752;DHT22;3413;47.680;9.166;2023-02-02T14:53:56;9.80;99.10
6752;DHT22;3413;47.680;9.166;2023-02-02T14:59:49;9.80;99.10
6752;DHT22;3413;47.680;9.166;2023-02-02T15:11:28;9.80;98.90
6752;DHT22;3413;47.680;9.166;2023-02-02T15:18:27;9.80;99.30
6752;DHT22;3413;47.680;9.166;2023-02-02T15:24:17;9.80;99.00
6752;DHT22;3413;47.680;9.166;2023-02-02T15:30:29;9.90;99.10
6752;DHT22;3413;47.680;9.166;2023-02-02T15:41:50;9.80;99.00
6752;DHT22;3413;47.680;9.166;2023-02-02T16:05:43;9.80;98.90
6752;DHT22;3413;47.680;9.166;2023-02-02T16:11:44;9.80;98.80
6752;DHT22;3413;47.680;9.166;2023-02-02T16:17:57;9.80;98.90
6752;DHT22;3413;47.680;9.166;2023-02-02T16:23:40;9.90;98.90
6752;DHT22;3413;47.680;9.166;2023-02-02T18:00:08;10.10;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T18:05:13;10.10;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T18:10:16;10.10;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T18:15:19;10.10;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T18:20:22;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:25:24;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:30:27;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:35:28;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:40:30;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:45:32;10.20;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T18:50:35;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T18:55:37;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:00:42;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:05:44;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:11:11;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:16:23;10.10;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T19:21:28;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T19:26:31;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:31:35;10.20;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T19:36:38;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T19:41:46;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T19:46:50;10.10;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T19:51:54;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T19:57:21;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T20:02:46;10.20;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T20:13:43;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T20:18:51;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T20:23:54;10.10;98.20
6752;DHT22;3413;47.680;9.166;2023-02-02T20:28:58;10.20;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T20:34:35;10.20;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T20:39:44;10.20;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T20:44:46;10.10;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T20:49:48;10.10;98.30
6752;DHT22;3413;47.680;9.166;2023-02-02T20:54:51;10.00;98.20
6752;DHT22;3413;47.680;9.166;2023-02-02T20:59:53;10.00;98.20
6752;DHT22;3413;47.680;9.166;2023-02-02T21:04:58;10.00;98.20
6752;DHT22;3413;47.680;9.166;2023-02-02T21:10:02;9.90;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T21:15:04;9.90;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T21:20:06;9.90;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T21:25:09;9.90;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T21:30:12;10.00;98.10
6752;DHT22;3413;47.680;9.166;2023-02-02T21:35:14;10.00;98.10
6752;DHT22;3413;47.680;9.166;2023-02-02T21:40:23;10.00;98.10
6752;DHT22;3413;47.680;9.166;2023-02-02T21:45:34;9.90;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T21:50:40;9.80;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T22:01:02;9.70;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T22:11:35;9.60;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:16:42;9.60;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T22:21:44;9.60;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:26:46;9.60;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:31:48;9.50;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:36:50;9.40;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:41:52;9.40;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:46:54;9.30;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:51:56;9.30;98.40
6752;DHT22;3413;47.680;9.166;2023-02-02T22:56:58;9.30;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T23:02:00;9.40;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T23:07:02;9.40;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T23:12:04;9.40;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T23:17:06;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:22:08;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:27:10;9.50;98.50
6752;DHT22;3413;47.680;9.166;2023-02-02T23:32:13;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:37:15;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:42:17;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:47:19;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:52:21;9.50;98.60
6752;DHT22;3413;47.680;9.166;2023-02-02T23:57:23;9.50;98.60
