sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:00:41;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:03:20;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:05:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:08:41;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:11:19;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:13:58;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:16:36;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:19:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:21:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:24:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:27:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:29:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:32:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:35:22;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:38:20;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:40:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:43:36;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:46:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:48:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:51:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:54:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:56:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T00:59:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:02:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:04:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:08:17;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:11:27;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:14:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:17:16;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:20:07;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:29:10;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:32:10;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:35:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:38:10;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:40:51;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:43:31;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:46:30;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:49:11;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:51:51;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:54:44;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T01:57:24;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:00:04;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:02:47;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:05:28;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:08:10;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:10:51;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:13:33;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:16:13;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:18:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:21:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:24:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:27:26;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:30:09;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:32:54;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:35:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:38:17;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:40:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:43:39;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:46:44;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:49:25;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:52:27;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:55:10;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T02:57:50;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:00:31;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:03:10;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:05:50;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:08:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:11:20;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:14:00;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:16:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:19:21;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:22:02;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:24:42;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:27:21;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:29:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:32:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:35:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:37:56;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:40:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:43:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:45:57;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:48:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:51:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:54:02;16.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:56:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T03:59:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:01:59;16.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:04:37;16.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:08:11;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:11:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:14:25;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:17:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:19:53;16.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:22:33;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:25:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:28:01;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:31:02;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:33:44;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:36:26;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:39:32;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:42:13;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:44:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:47:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:50:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:52:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:55:37;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T04:58:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:00:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:03:31;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:06:09;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:08:48;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:11:27;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:14:05;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:16:44;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:19:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:22:00;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:24:38;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:27:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:29:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:32:56;17.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:35:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:38:33;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:41:12;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:43:59;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:46:38;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:49:17;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:51:55;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:54:48;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T05:57:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:00:16;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:02:55;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:05:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:08:20;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:10:58;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:13:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:16:15;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:18:53;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:21:31;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:24:09;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:26:48;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:29:26;17.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:32:05;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:34:43;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:37:21;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:40:00;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:42:38;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:45:16;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:48:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:50:43;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:53:22;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:56:00;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T06:58:38;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:01:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:03:55;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:06:34;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:09:12;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:11:50;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:14:28;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:17:07;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:19:48;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:22:27;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:25:07;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:27:47;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:30:28;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:33:06;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:35:44;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:38:22;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:41:01;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:43:39;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:46:17;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:48:55;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:51:33;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:54:12;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:56:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T07:59:29;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:02:27;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:05:06;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:07:44;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:10:29;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:13:07;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:15:45;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:18:24;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:21:02;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:23:40;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:26:24;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:29:03;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:31:42;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:34:20;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:36:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:39:36;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:42:15;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:44:54;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:47:37;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:50:29;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:53:12;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:56:01;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T08:58:56;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:01:35;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:04:13;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:06:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:09:50;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:12:51;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:15:31;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:18:10;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:20:49;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:23:44;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:26:49;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:29:32;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:32:10;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:34:52;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:37:35;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:40:36;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:43:15;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:46:03;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:48:42;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:51:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:54:30;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T09:57:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:00:13;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:03:03;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:05:42;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:08:22;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:11:01;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:13:39;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:16:17;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:19:06;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:21:56;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:24:39;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:27:39;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:30:17;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:33:19;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:36:20;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:39:02;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:41:53;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:44:39;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:47:19;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:49:58;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:52:34;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:55:51;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T10:58:52;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:01:53;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:04:36;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:07:18;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:09:58;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:12:36;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:15:32;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:18:12;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:20:59;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:23:46;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:30:23;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:33:06;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:36:02;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:39:14;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:41:53;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:44:42;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:47:29;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:50:08;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:52:47;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:55:26;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T11:58:07;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:01:06;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:03:45;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:06:24;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:09:15;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:11:53;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:14:37;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:17:36;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:20:23;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:23:12;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:25:51;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:28:29;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:31:15;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:34:02;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:36:53;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:39:33;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:42:11;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:44:49;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:47:54;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:50:36;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:53:28;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:56:07;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T12:58:46;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:01:36;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:04:35;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:07:16;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:09:56;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:12:48;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:15:27;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:18:15;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:20:54;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:23:32;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:26:11;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:28:49;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:31:28;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:34:06;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:36:44;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:39:43;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:42:35;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:45:15;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:47:53;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:50:32;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:53:10;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:55:50;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T13:58:28;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:01:06;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:03:45;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:06:25;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:09:04;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:11:43;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:14:41;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:17:19;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:20:00;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:22:58;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:25:37;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:28:27;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:31:06;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:33:52;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:36:30;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:39:08;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:41:47;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:44:25;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:47:03;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:49:42;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:52:40;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:55:18;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T14:57:56;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:00:35;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:03:13;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:05:56;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:08:34;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:11:12;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:13:50;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:16:29;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:19:07;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:22:05;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:24:45;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:27:24;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:30:02;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:32:47;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:35:25;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:38:05;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:40:46;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:43:24;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:46:02;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:49:01;31.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:51:39;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:54:17;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:56:55;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T15:59:33;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:02:12;31.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:04:50;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:07:29;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:10:39;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:13:17;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:15:56;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:18:34;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:21:12;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:23:56;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:26:34;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:29:13;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:32:00;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:34:46;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:37:25;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:40:25;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:43:14;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:45:55;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:48:34;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:51:12;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:53:50;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:56:44;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T16:59:25;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:02:23;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:05:04;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:07:45;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:10:30;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:13:10;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:16:02;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:18:55;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:21:44;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:24:36;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:27:25;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:30:25;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:33:24;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:36:12;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:38:56;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:41:38;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:44:27;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:47:24;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:50:19;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:53:08;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:56:17;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:06:04;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:08:53;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:11:32;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:14:46;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:17:41;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:20:36;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:23:19;28.50