sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11998;SDS011;40817;51.520;9.954;2022-10-16T00:01:38;1.27;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:04:05;3.58;;;1.15;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:06:33;2.17;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:09:01;1.98;;;1.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:11:32;2.53;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:14:07;1.58;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:16:38;2.22;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:19:06;2.95;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:21:35;4.25;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:24:04;3.47;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:26:36;2.50;;;1.15;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:29:07;1.48;;;1.08;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:31:35;2.13;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:34:03;2.13;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:36:31;3.28;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:38:58;13.48;;;1.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:41:28;2.08;;;1.52;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:43:59;2.15;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:46:31;1.60;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:49:07;2.03;;;1.33;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:51:41;2.75;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:54:14;1.40;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:56:45;1.50;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T00:59:16;4.07;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:01:50;2.67;;;1.15;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:04:17;1.60;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:06:46;2.00;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:09:26;2.83;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:12:05;3.35;;;1.27;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:14:43;2.42;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:17:20;1.85;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:20:01;2.88;;;1.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:22:39;3.22;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:25:36;2.00;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:28:29;1.10;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:31:05;2.15;;;0.88;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:33:37;3.13;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:36:12;1.50;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:38:44;3.10;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:41:21;1.88;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:43:58;1.52;;;1.08;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:46:32;1.88;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:49:04;1.83;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:51:36;2.72;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:54:04;2.05;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:56:34;1.48;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T01:59:05;3.75;;;1.05;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:01:38;1.85;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:04:11;1.00;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:06:45;2.17;;;1.33;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:09:12;2.75;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:11:42;2.65;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:14:11;3.30;;;1.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:16:40;2.28;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:19:09;2.45;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:21:39;2.45;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:24:16;4.03;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:26:56;1.77;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:29:35;2.35;;;1.27;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:32:09;3.30;;;1.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:34:41;3.40;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:37:10;1.50;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:39:38;3.20;;;1.45;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:42:09;2.65;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:44:39;8.32;;;1.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:47:07;1.95;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:49:34;2.20;;;1.27;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:52:02;2.60;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:54:30;2.05;;;1.38;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:56:57;2.72;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T02:59:25;3.13;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:01:54;1.30;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:04:22;3.85;;;1.42;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:06:49;5.05;;;1.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:09:17;2.83;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:11:44;3.70;;;1.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:14:12;2.95;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:16:39;2.55;;;1.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:19:08;1.58;;;1.08;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:21:36;3.20;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:24:04;1.95;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:26:32;1.52;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:28:59;2.33;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:31:27;3.40;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:33:55;2.63;;;1.08;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:36:24;3.00;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:38:52;1.55;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:41:19;1.45;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:43:47;3.05;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:46:14;2.95;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:48:42;1.50;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:51:09;1.75;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:53:38;3.58;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:56:06;1.65;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T03:58:34;4.20;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:01:01;3.67;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:03:29;1.30;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:05:56;2.92;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:08:24;2.92;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:10:53;1.80;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:13:20;1.40;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:15:47;2.88;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:18:15;3.45;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:20:42;2.28;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:23:10;2.22;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:25:37;2.50;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:28:06;4.18;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:30:33;1.75;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:33:03;2.08;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:35:31;3.33;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:37:58;2.13;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:40:26;2.20;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:42:53;2.15;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:45:35;2.65;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:48:02;1.77;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:50:30;1.92;;;1.48;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:52:57;2.90;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:55:25;2.13;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T04:57:52;2.42;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:00:20;1.65;;;1.27;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:02:50;2.17;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:05:18;1.60;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:07:46;2.78;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:10:14;3.63;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:12:42;2.63;;;1.08;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:15:10;2.42;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:17:37;1.80;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:20:07;1.27;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:22:34;6.22;;;1.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:25:02;2.80;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:27:31;1.38;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:29:58;1.23;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:32:26;2.58;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:34:53;3.03;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:37:22;1.00;;;0.68;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:39:50;1.52;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:42:17;3.67;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:44:45;1.85;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:47:13;1.92;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:49:40;1.33;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:52:08;1.98;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:54:37;3.50;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:57:04;2.47;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T05:59:31;2.28;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:01:59;3.55;;;1.48;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:04:26;2.25;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:06:54;4.63;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:09:26;3.40;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:11:55;2.03;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:14:23;2.55;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:16:50;1.40;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:19:18;1.83;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:21:45;1.90;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:24:13;2.50;;;1.48;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:26:40;3.13;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:29:09;2.65;;;1.02;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:31:37;3.20;;;1.42;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:34:04;1.55;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:36:34;2.08;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:39:02;1.88;;;0.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:41:30;1.35;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:43:57;1.85;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:46:26;2.60;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:48:54;1.25;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:51:22;10.00;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:53:51;2.20;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:56:23;3.67;;;1.15;;
11998;SDS011;40817;51.520;9.954;2022-10-16T06:58:53;4.85;;;1.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:01:22;6.70;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:03:52;2.03;;;0.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:06:21;2.28;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:08:51;1.60;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:11:19;1.88;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:13:50;1.60;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:16:19;3.17;;;1.05;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:18:49;2.58;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:21:25;3.65;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:23:55;2.60;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:26:25;2.00;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:28:56;3.58;;;1.17;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:31:24;2.58;;;1.23;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:33:52;2.58;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:36:21;2.67;;;1.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:38:50;2.10;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:41:18;3.83;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:43:46;5.85;;;1.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:46:16;2.42;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:48:45;3.70;;;0.85;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:51:14;1.50;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:53:44;1.95;;;1.13;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:56:15;1.15;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T07:58:44;1.45;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:01:13;2.45;;;0.85;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:03:43;1.30;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:06:12;2.38;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:08:40;2.70;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:11:08;2.50;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:13:37;1.45;;;0.93;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:16:05;1.50;;;1.10;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:18:35;2.35;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:21:04;2.55;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:23:34;0.93;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:26:02;1.30;;;0.85;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:28:34;1.15;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:31:07;1.70;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:33:37;1.77;;;0.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:36:06;2.72;;;0.98;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:38:35;1.55;;;0.82;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:41:13;1.00;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:44:05;1.67;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:47:25;1.17;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:50:08;1.00;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:52:40;1.42;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:55:16;1.55;;;0.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T08:58:07;2.05;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:00:40;2.53;;;1.00;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:03:16;1.13;;;0.65;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:06:08;1.35;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:08:59;1.83;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:11:59;0.90;;;0.52;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:14:40;2.20;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:17:42;1.10;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:20:28;1.27;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:23:12;2.17;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:25:45;1.50;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:28:16;2.10;;;0.63;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:30:44;5.82;;;0.77;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:33:15;1.15;;;0.57;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:35:49;1.58;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:38:21;1.15;;;0.65;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:40:53;2.00;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:43:23;2.47;;;0.75;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:45:59;4.10;;;1.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:48:31;5.03;;;1.27;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:51:06;1.90;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:53:47;1.65;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:56:21;1.48;;;0.95;;
11998;SDS011;40817;51.520;9.954;2022-10-16T09:58:52;2.05;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:01:26;1.67;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:04:02;1.30;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:06:33;0.75;;;0.55;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:09:05;0.82;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:11:48;2.47;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:14:21;1.75;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:17:07;2.28;;;0.77;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:19:44;1.40;;;0.57;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:22:26;2.63;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:28:42;1.15;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:31:24;3.15;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:33:59;2.30;;;0.65;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:37:02;0.80;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:39:49;1.50;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:42:31;0.95;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:48:14;3.22;;;0.90;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:51:18;0.90;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:53:57;1.95;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T10:56:44;3.40;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:02:32;1.92;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:08:10;2.30;;;0.45;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:10:48;2.47;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:13:26;0.73;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:16:02;0.68;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:18:42;1.58;;;0.68;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:21:19;2.78;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:23:50;1.77;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:26:26;0.82;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:29:01;1.75;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:31:36;0.90;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:34:09;1.45;;;0.65;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:36:50;1.05;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:39:25;1.13;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:41:56;1.10;;;0.68;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:44:48;4.22;;;0.80;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:47:26;1.65;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:50:01;1.13;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:52:39;2.17;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:55:20;3.20;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T11:57:57;4.13;;;0.55;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:00:35;2.05;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:03:13;1.90;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:05:57;2.15;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:08:46;0.80;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:11:36;0.73;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:14:06;2.17;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:17:00;0.93;;;0.52;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:19:56;1.85;;;0.77;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:22:27;2.80;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:24:57;0.50;;;0.32;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:27:27;0.65;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:29:57;2.42;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:32:30;3.78;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:35:01;2.35;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:37:33;0.68;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:40:11;0.60;;;0.20;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:42:41;0.73;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:45:25;0.73;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:47:59;1.60;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:50:30;1.42;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:53:02;4.78;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:55:46;0.57;;;0.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T12:58:32;1.90;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:01:24;0.85;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:07:34;1.95;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:10:21;1.88;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:13:05;2.15;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:16:08;2.15;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:18:50;1.48;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:21:38;3.13;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:24:19;0.70;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:27:07;0.80;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:29:45;0.90;;;0.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:32:26;1.83;;;0.63;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:34:55;1.23;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:37:24;1.92;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:40:01;1.83;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:42:44;1.10;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:45:16;1.52;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:47:46;2.17;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:50:14;0.60;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:52:45;0.82;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:55:15;1.80;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T13:57:44;0.70;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:00:19;3.33;;;0.70;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:02:51;0.77;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:05:25;1.20;;;0.57;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:07:54;1.50;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:10:23;0.50;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:12:57;0.73;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:15:27;1.48;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:17:55;1.60;;;0.30;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:20:24;1.75;;;0.32;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:23:02;0.75;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:25:46;0.85;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:28:15;3.22;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:30:50;0.90;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:33:22;0.80;;;0.25;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:35:59;2.40;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:38:33;1.70;;;0.43;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:41:01;2.05;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:43:31;1.23;;;0.35;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:46:02;1.10;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:48:35;1.83;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:51:08;1.25;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:53:42;2.03;;;0.57;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:56:14;1.95;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T14:58:45;1.70;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:01:13;1.10;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:03:41;1.73;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:06:09;2.10;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:08:42;1.20;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:11:10;3.00;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:13:42;0.93;;;0.60;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:16:10;0.57;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:18:40;0.47;;;0.28;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:21:23;1.38;;;0.47;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:23:55;3.33;;;0.73;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:26:24;2.45;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:28:52;1.52;;;0.40;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:31:21;1.25;;;0.50;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:33:50;1.83;;;0.57;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:36:26;5.20;;;1.15;;
11998;SDS011;40817;51.520;9.954;2022-10-16T15:38:57;2.85;;;1.08;;