sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13238;SDS011;6686;51.292;4.166;2023-05-29T00:01:55;11.07;;;6.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:04:41;12.17;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:07:27;11.93;;;6.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:10:13;11.80;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:12:59;11.82;;;7.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:15:45;12.83;;;6.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:18:30;11.83;;;6.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:21:16;14.23;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:24:02;12.97;;;5.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:26:48;10.50;;;5.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:29:34;9.53;;;5.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:32:20;9.93;;;4.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:35:06;13.80;;;5.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:37:52;11.43;;;5.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:40:39;9.17;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:43:24;9.38;;;4.62;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:46:09;8.10;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:48:57;13.83;;;4.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:51:43;11.40;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:54:29;11.43;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T00:57:15;11.40;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:00:05;8.77;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:02:51;10.37;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:05:37;11.70;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:08:22;8.87;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:11:21;9.23;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:14:05;7.73;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:17:00;8.80;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:19:46;9.73;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:25:53;9.37;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:28:43;11.93;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:31:28;7.33;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:34:14;8.50;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:37:00;8.13;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:39:46;12.20;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:42:32;10.00;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:45:18;7.53;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:48:04;8.68;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:50:50;8.40;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:53:36;8.83;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:56:22;9.47;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-05-29T01:59:08;11.07;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:01:54;9.57;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:04:41;8.85;;;3.62;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:07:27;11.13;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:10:12;8.73;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:12:59;11.33;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:15:45;12.40;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:18:30;11.40;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:21:16;8.93;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:24:02;9.60;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:26:48;10.70;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:29:37;9.83;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:32:23;9.70;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:35:09;8.73;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:37:55;10.37;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:40:40;10.20;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:43:26;10.27;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:46:12;5.83;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:48:58;9.77;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:51:44;14.23;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:54:30;12.93;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T02:57:16;12.18;;;3.65;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:00:02;9.70;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:02:51;9.80;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:05:37;11.30;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:08:23;8.87;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:11:08;12.13;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:13:54;13.43;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:16:40;15.50;;;4.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:19:26;11.17;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:22:12;12.47;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:24:57;13.03;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:27:43;10.80;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:30:29;13.23;;;4.45;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:33:15;10.70;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:36:01;9.73;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:38:46;10.57;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:41:32;9.30;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:44:18;8.83;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:47:04;13.67;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:49:49;11.70;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:52:36;15.53;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:55:22;17.43;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T03:58:08;15.97;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:00:53;11.13;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:03:39;9.37;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:06:25;10.33;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:09:11;9.83;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:11:56;9.00;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:14:42;9.60;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:17:29;11.47;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:20:14;13.83;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:23:00;14.13;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:25:46;13.37;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:28:32;9.17;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:31:18;8.27;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:34:04;11.27;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:36:50;9.27;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:39:35;14.60;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:42:21;11.80;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:45:07;13.35;;;4.18;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:47:53;14.77;;;3.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:50:39;13.18;;;3.92;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:53:25;14.73;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:56:11;14.27;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T04:58:57;12.40;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:01:43;9.87;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:04:28;12.17;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:07:15;13.70;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:10:01;12.77;;;4.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:12:47;11.23;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:15:33;8.13;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:18:18;11.53;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:21:04;10.70;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:23:50;8.37;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:26:36;16.90;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:29:22;7.23;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:32:08;8.80;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:34:54;10.07;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:37:40;10.97;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:40:26;7.13;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:43:12;10.35;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:45:58;8.43;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:48:43;8.67;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:51:29;9.07;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:54:15;11.33;;;2.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:57:01;11.27;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T05:59:48;8.90;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:02:33;8.17;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:05:19;10.37;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:08:05;6.60;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:10:51;9.00;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:13:37;6.87;;;2.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:16:23;11.13;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:19:08;11.33;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:21:55;7.73;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:24:40;9.90;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:27:27;10.97;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:30:13;11.47;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:32:59;9.93;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:35:45;12.63;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:38:31;7.60;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:41:17;9.93;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:44:03;10.57;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:46:49;13.00;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:49:35;8.83;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:52:21;6.73;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:55:07;9.23;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T06:57:53;8.50;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:00:39;8.60;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:03:25;7.67;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:06:11;8.13;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:08:57;8.90;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:11:42;6.07;;;2.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:14:28;8.80;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:17:14;12.32;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:20:00;9.30;;;3.35;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:22:46;8.20;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:25:32;9.23;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:28:18;7.67;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:31:04;9.70;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:33:50;10.70;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:36:36;8.73;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:39:24;7.53;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:42:10;10.37;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:44:57;9.80;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:47:43;7.43;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:50:29;11.67;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:53:15;11.07;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:56:01;9.10;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T07:58:47;8.10;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:01:32;10.43;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:04:18;7.80;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:07:04;8.43;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:09:50;7.17;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:12:36;9.93;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:15:21;9.80;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:18:07;11.07;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:20:53;6.50;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:23:39;7.87;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:26:26;9.40;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:29:11;10.13;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:31:56;10.30;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:34:42;7.77;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:37:30;7.28;;;2.95;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:40:16;10.27;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:43:04;6.27;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:45:52;9.90;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:48:34;10.47;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:51:20;9.65;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:54:10;6.53;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:56:55;8.63;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T08:59:42;9.13;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:02:27;10.50;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:05:15;10.90;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:08:01;6.93;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:10:46;9.47;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:13:33;9.57;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:16:19;12.20;;;3.35;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:19:05;6.27;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:22:07;8.90;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:24:49;5.47;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:27:38;8.17;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:30:34;7.53;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:33:18;7.83;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:36:04;9.20;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:38:50;5.23;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:41:41;10.32;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:44:28;9.43;;;2.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:47:14;8.87;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:50:02;8.83;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:52:48;8.10;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:55:35;7.23;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T09:58:21;8.27;;;2.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:01:06;8.13;;;2.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:03:53;6.77;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:06:41;7.40;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:09:27;9.40;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:12:13;5.80;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:14:59;5.33;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:17:51;9.37;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:20:36;9.60;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:23:23;7.50;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:26:14;7.10;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:37:52;7.87;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:40:38;9.83;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:43:34;9.43;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:46:19;9.87;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:49:05;19.10;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:51:51;8.00;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:54:41;6.50;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T10:57:26;9.23;;;3.25;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:00:12;10.47;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:03:04;10.53;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:06:00;4.53;;;2.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:08:46;5.93;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:11:40;6.87;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:14:25;8.93;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:20:27;6.23;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:23:22;8.67;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:26:08;9.37;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:28:58;7.10;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:31:43;7.00;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:34:30;8.33;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:37:15;5.57;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:40:05;5.57;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:42:50;10.00;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:45:36;7.90;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:48:22;6.87;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:51:10;6.43;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:53:54;6.33;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:56:42;6.53;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T11:59:29;5.67;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:02:14;9.73;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:05:04;8.77;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:07:52;6.33;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:10:39;8.57;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:13:23;8.73;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:16:09;6.30;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:18:55;6.53;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:21:41;7.97;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:24:27;8.70;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:27:13;5.10;;;2.43;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:30:00;6.47;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:32:46;8.47;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:35:31;6.83;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:38:18;8.63;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:41:03;7.27;;;2.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:43:49;9.73;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:46:36;9.60;;;3.22;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:49:21;5.57;;;2.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:52:07;6.23;;;2.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:54:53;8.17;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T12:57:39;3.93;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:00:25;6.80;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:03:11;7.57;;;2.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:05:56;6.60;;;2.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:08:42;7.80;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:11:28;6.37;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:14:14;7.53;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:17:00;8.67;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:19:47;6.57;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:22:33;7.90;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:25:19;8.23;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:28:04;6.73;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:30:50;8.73;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:33:36;5.63;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:36:22;11.20;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:39:08;4.47;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:41:54;7.50;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:44:40;7.87;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:47:26;7.90;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:50:12;8.07;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:52:58;7.47;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:55:43;5.93;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T13:58:30;8.10;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:01:16;5.33;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:04:01;8.47;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:06:47;8.60;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:09:33;8.47;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:12:19;10.97;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:15:06;8.82;;;3.28;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:17:52;7.30;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:20:38;10.83;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:23:24;8.93;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:26:10;7.33;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:28:55;10.10;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:31:41;9.20;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:34:27;7.17;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:37:13;8.43;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:39:59;7.90;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:42:45;12.97;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:45:31;11.00;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:48:17;9.57;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:51:03;10.13;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:53:49;6.77;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:56:35;10.93;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T14:59:21;12.80;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:02:07;8.67;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:04:53;8.33;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:07:39;10.67;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:10:25;9.45;;;3.78;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:13:11;7.40;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:15:57;11.20;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:18:45;9.47;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:21:31;7.97;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:24:17;8.53;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:27:03;11.27;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:29:49;10.77;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:32:35;10.30;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:35:21;11.77;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:38:08;13.33;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:40:53;6.93;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:43:39;14.37;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:46:29;10.30;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:49:14;12.27;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:52:00;8.17;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:54:45;9.93;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T15:57:31;9.23;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:00:17;8.70;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:03:03;12.90;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:05:49;13.00;;;5.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:08:35;10.37;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:11:21;10.17;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:14:07;12.07;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:16:53;11.40;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:19:39;9.17;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:22:25;9.17;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:25:11;10.60;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:27:57;11.67;;;4.27;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:30:43;12.20;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:33:29;11.17;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:36:15;8.20;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:39:01;10.20;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:41:47;11.55;;;3.95;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:44:33;10.80;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:47:18;11.67;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:50:04;11.50;;;4.25;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:52:50;11.03;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:55:37;9.93;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-05-29T16:58:22;14.20;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-05-29T17:01:08;9.83;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-05-29T17:03:55;9.33;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-05-29T17:06:40;10.07;;;3.47;;