sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75196;BME280;63773;42.282;22.782;2023-06-22T00:02:02;96793.50;;;21.78;65.03
75196;BME280;63773;42.282;22.782;2023-06-22T00:04:27;96802.16;;;21.77;64.88
75196;BME280;63773;42.282;22.782;2023-06-22T00:06:53;96792.66;;;21.61;65.67
75196;BME280;63773;42.282;22.782;2023-06-22T00:09:18;96786.91;;;21.66;65.85
75196;BME280;63773;42.282;22.782;2023-06-22T00:11:44;96719.56;;;20.99;66.04
75196;BME280;63773;42.282;22.782;2023-06-22T00:14:09;96779.94;;;21.29;66.33
75196;BME280;63773;42.282;22.782;2023-06-22T00:16:34;96782.44;;;21.31;66.64
75196;BME280;63773;42.282;22.782;2023-06-22T00:19:00;96781.75;;;21.25;66.46
75196;BME280;63773;42.282;22.782;2023-06-22T00:21:27;96781.94;;;21.37;66.22
75196;BME280;63773;42.282;22.782;2023-06-22T00:23:52;96772.88;;;21.23;66.43
75196;BME280;63773;42.282;22.782;2023-06-22T00:26:18;96759.75;;;21.15;66.78
75196;BME280;63773;42.282;22.782;2023-06-22T00:28:44;96770.06;;;21.14;66.31
75196;BME280;63773;42.282;22.782;2023-06-22T00:31:09;96792.22;;;21.19;66.69
75196;BME280;63773;42.282;22.782;2023-06-22T00:33:55;96786.03;;;21.00;67.35
75196;BME280;63773;42.282;22.782;2023-06-22T00:36:20;96790.03;;;21.08;66.10
75196;BME280;63773;42.282;22.782;2023-06-22T00:38:45;96779.97;;;20.98;66.33
75196;BME280;63773;42.282;22.782;2023-06-22T00:41:11;96779.19;;;21.06;66.63
75196;BME280;63773;42.282;22.782;2023-06-22T00:43:36;96750.78;;;20.87;66.82
75196;BME280;63773;42.282;22.782;2023-06-22T00:46:02;96755.72;;;20.90;66.61
75196;BME280;63773;42.282;22.782;2023-06-22T00:48:28;96755.06;;;20.93;67.00
75196;BME280;63773;42.282;22.782;2023-06-22T00:50:53;96719.13;;;20.66;66.47
75196;BME280;63773;42.282;22.782;2023-06-22T00:53:20;96774.13;;;20.78;67.66
75196;BME280;63773;42.282;22.782;2023-06-22T00:55:46;96776.66;;;20.88;67.14
75196;BME280;63773;42.282;22.782;2023-06-22T00:58:13;96782.22;;;20.88;66.63
75196;BME280;63773;42.282;22.782;2023-06-22T01:00:40;96751.44;;;20.53;67.14
75196;BME280;63773;42.282;22.782;2023-06-22T01:03:06;96788.38;;;20.76;67.19
75196;BME280;63773;42.282;22.782;2023-06-22T01:05:36;96771.34;;;20.47;67.08
75196;BME280;63773;42.282;22.782;2023-06-22T01:16:23;96796.09;;;20.79;65.60
75196;BME280;63773;42.282;22.782;2023-06-22T01:18:52;96793.25;;;20.70;66.36
75196;BME280;63773;42.282;22.782;2023-06-22T01:21:21;96742.03;;;20.41;66.26
75196;BME280;63773;42.282;22.782;2023-06-22T01:24:32;96753.41;;;20.53;65.46
75196;BME280;63773;42.282;22.782;2023-06-22T01:29:59;96805.88;;;20.46;66.22
75196;BME280;63773;42.282;22.782;2023-06-22T01:32:32;96798.16;;;20.43;66.33
75196;BME280;63773;42.282;22.782;2023-06-22T01:35:00;96759.41;;;20.24;65.70
75196;BME280;63773;42.282;22.782;2023-06-22T01:37:27;96805.88;;;20.46;66.28
75196;BME280;63773;42.282;22.782;2023-06-22T01:39:55;96798.72;;;20.53;66.46
75196;BME280;63773;42.282;22.782;2023-06-22T01:42:22;96805.75;;;20.51;65.90
75196;BME280;63773;42.282;22.782;2023-06-22T01:44:49;96793.38;;;20.35;65.76
75196;BME280;63773;42.282;22.782;2023-06-22T01:47:15;96811.38;;;20.37;65.83
75196;BME280;63773;42.282;22.782;2023-06-22T01:49:41;96813.81;;;20.39;66.10
75196;BME280;63773;42.282;22.782;2023-06-22T01:52:07;96799.94;;;20.03;66.99
75196;BME280;63773;42.282;22.782;2023-06-22T01:54:33;96803.81;;;20.15;66.46
75196;BME280;63773;42.282;22.782;2023-06-22T01:56:58;96817.53;;;20.12;66.81
75196;BME280;63773;42.282;22.782;2023-06-22T02:09:21;96670.38;;;19.27;67.63
75196;BME280;63773;42.282;22.782;2023-06-22T02:11:48;96780.44;;;19.94;67.05
75196;BME280;63773;42.282;22.782;2023-06-22T02:14:17;96660.53;;;19.21;66.34
75196;BME280;63773;42.282;22.782;2023-06-22T02:16:43;96675.34;;;19.16;66.95
75196;BME280;63773;42.282;22.782;2023-06-22T02:19:10;96791.88;;;19.79;67.33
75196;BME280;63773;42.282;22.782;2023-06-22T02:21:35;96684.25;;;19.27;66.72
75196;BME280;63773;42.282;22.782;2023-06-22T02:24:01;96709.44;;;19.30;66.28
75196;BME280;63773;42.282;22.782;2023-06-22T02:26:27;96704.22;;;19.15;66.57
75196;BME280;63773;42.282;22.782;2023-06-22T02:28:53;96826.56;;;19.82;67.05
75196;BME280;63773;42.282;22.782;2023-06-22T02:31:19;96646.22;;;18.64;66.41
75196;BME280;63773;42.282;22.782;2023-06-22T02:33:45;96816.84;;;19.93;66.36
75196;BME280;63773;42.282;22.782;2023-06-22T02:36:11;96715.75;;;18.95;66.40
75196;BME280;63773;42.282;22.782;2023-06-22T02:38:38;96823.41;;;19.75;67.17
75196;BME280;63773;42.282;22.782;2023-06-22T02:41:04;96827.56;;;19.50;68.24
75196;BME280;63773;42.282;22.782;2023-06-22T02:43:29;96828.34;;;19.64;67.73
75196;BME280;63773;42.282;22.782;2023-06-22T02:45:58;96670.78;;;18.71;68.06
75196;BME280;63773;42.282;22.782;2023-06-22T02:48:23;96696.22;;;18.73;67.76
75196;BME280;63773;42.282;22.782;2023-06-22T02:50:50;96736.91;;;18.77;68.06
75196;BME280;63773;42.282;22.782;2023-06-22T02:53:15;96825.38;;;19.33;68.56
75196;BME280;63773;42.282;22.782;2023-06-22T02:55:41;96601.22;;;17.99;69.12
75196;BME280;63773;42.282;22.782;2023-06-22T02:58:06;96747.81;;;18.87;68.92
75196;BME280;63773;42.282;22.782;2023-06-22T03:00:33;96688.09;;;18.49;68.91
75196;BME280;63773;42.282;22.782;2023-06-22T03:02:58;96740.50;;;18.78;70.01
75196;BME280;63773;42.282;22.782;2023-06-22T03:05:24;96680.50;;;18.55;68.96
75196;BME280;63773;42.282;22.782;2023-06-22T03:07:49;96760.81;;;19.14;68.62
75196;BME280;63773;42.282;22.782;2023-06-22T03:10:16;96763.59;;;19.14;68.67
75196;BME280;63773;42.282;22.782;2023-06-22T03:12:46;96828.97;;;19.61;68.21
75196;BME280;63773;42.282;22.782;2023-06-22T03:15:15;96770.91;;;19.10;68.90
75196;BME280;63773;42.282;22.782;2023-06-22T03:17:42;96782.00;;;18.96;69.00
75196;BME280;63773;42.282;22.782;2023-06-22T03:20:09;96697.34;;;18.58;68.52
75196;BME280;63773;42.282;22.782;2023-06-22T03:22:37;96840.81;;;19.39;69.06
75196;BME280;63773;42.282;22.782;2023-06-22T03:25:05;96784.47;;;18.84;69.54
75196;BME280;63773;42.282;22.782;2023-06-22T03:27:39;96838.31;;;19.38;69.54
75196;BME280;63773;42.282;22.782;2023-06-22T03:30:06;96823.75;;;19.46;69.01
75196;BME280;63773;42.282;22.782;2023-06-22T03:32:33;96783.34;;;19.26;68.48
75196;BME280;63773;42.282;22.782;2023-06-22T03:35:00;96882.81;;;19.87;67.50
75196;BME280;63773;42.282;22.782;2023-06-22T03:37:26;96745.59;;;19.25;67.95
75196;BME280;63773;42.282;22.782;2023-06-22T03:39:53;96859.47;;;19.88;68.62
75196;BME280;63773;42.282;22.782;2023-06-22T03:42:19;96868.47;;;20.07;68.03
75196;BME280;63773;42.282;22.782;2023-06-22T03:44:44;96744.47;;;19.26;68.18
75196;BME280;63773;42.282;22.782;2023-06-22T03:47:09;96696.31;;;18.95;68.80
75196;BME280;63773;42.282;22.782;2023-06-22T03:49:35;96805.53;;;19.67;67.94
75196;BME280;63773;42.282;22.782;2023-06-22T03:52:01;96752.69;;;19.31;68.08
75196;BME280;63773;42.282;22.782;2023-06-22T03:54:28;96804.00;;;19.61;67.60
75196;BME280;63773;42.282;22.782;2023-06-22T03:56:54;96874.44;;;20.14;67.25
75196;BME280;63773;42.282;22.782;2023-06-22T03:59:19;96874.63;;;20.32;67.33
75196;BME280;63773;42.282;22.782;2023-06-22T04:01:48;96833.94;;;20.00;67.83
75196;BME280;63773;42.282;22.782;2023-06-22T04:04:13;96811.50;;;19.96;67.40
75196;BME280;63773;42.282;22.782;2023-06-22T04:06:39;96844.69;;;20.15;67.17
75196;BME280;63773;42.282;22.782;2023-06-22T04:09:05;96873.16;;;20.56;67.23
75196;BME280;63773;42.282;22.782;2023-06-22T04:11:31;96707.47;;;19.44;66.61
75196;BME280;63773;42.282;22.782;2023-06-22T04:14:01;96646.84;;;19.24;66.53
75196;BME280;63773;42.282;22.782;2023-06-22T04:16:27;96782.81;;;19.87;67.69
75196;BME280;63773;42.282;22.782;2023-06-22T04:18:53;96654.91;;;18.98;68.39
75196;BME280;63773;42.282;22.782;2023-06-22T04:21:19;96790.84;;;19.89;68.02
75196;BME280;63773;42.282;22.782;2023-06-22T04:23:47;96785.81;;;20.13;67.18
75196;BME280;63773;42.282;22.782;2023-06-22T04:26:14;96645.69;;;18.89;68.51
75196;BME280;63773;42.282;22.782;2023-06-22T04:28:40;96877.63;;;20.44;69.02
75196;BME280;63773;42.282;22.782;2023-06-22T04:31:07;96748.16;;;19.85;68.13
75196;BME280;63773;42.282;22.782;2023-06-22T04:33:32;96702.13;;;19.70;67.29
75196;BME280;63773;42.282;22.782;2023-06-22T04:35:58;96771.28;;;20.16;67.81
75196;BME280;63773;42.282;22.782;2023-06-22T04:38:27;96674.81;;;19.64;67.37
75196;BME280;63773;42.282;22.782;2023-06-22T04:40:53;96876.72;;;21.23;66.61
75196;BME280;63773;42.282;22.782;2023-06-22T04:43:20;96873.03;;;21.45;67.02
75196;BME280;63773;42.282;22.782;2023-06-22T04:45:45;96768.94;;;20.85;66.02
75196;BME280;63773;42.282;22.782;2023-06-22T04:48:11;96742.25;;;20.84;66.25
75196;BME280;63773;42.282;22.782;2023-06-22T04:50:41;96774.06;;;20.91;67.90
75196;BME280;63773;42.282;22.782;2023-06-22T04:53:07;96684.56;;;20.05;68.33
75196;BME280;63773;42.282;22.782;2023-06-22T04:55:39;96703.41;;;20.08;68.80
75196;BME280;63773;42.282;22.782;2023-06-22T04:58:07;96868.25;;;21.37;68.17
75196;BME280;63773;42.282;22.782;2023-06-22T05:00:32;96753.03;;;20.24;68.91
75196;BME280;63773;42.282;22.782;2023-06-22T05:03:01;96733.34;;;20.34;68.23
75196;BME280;63773;42.282;22.782;2023-06-22T05:05:28;96868.84;;;21.65;68.81
75196;BME280;63773;42.282;22.782;2023-06-22T05:07:56;96852.69;;;21.84;67.36
75196;BME280;63773;42.282;22.782;2023-06-22T05:10:26;96753.47;;;21.66;64.94
75196;BME280;63773;42.282;22.782;2023-06-22T05:12:51;96883.09;;;22.37;66.90
75196;BME280;63773;42.282;22.782;2023-06-22T05:15:17;96744.28;;;21.48;66.10
75196;BME280;63773;42.282;22.782;2023-06-22T05:17:44;96833.72;;;22.03;65.39
75196;BME280;63773;42.282;22.782;2023-06-22T05:20:11;96878.81;;;23.08;63.04
75196;BME280;63773;42.282;22.782;2023-06-22T05:22:39;96869.84;;;23.32;63.04
75196;BME280;63773;42.282;22.782;2023-06-22T05:25:09;96874.56;;;23.48;63.10
75196;BME280;63773;42.282;22.782;2023-06-22T05:27:34;96730.41;;;22.89;61.54
75196;BME280;63773;42.282;22.782;2023-06-22T05:30:08;96775.59;;;23.20;61.53
75196;BME280;63773;42.282;22.782;2023-06-22T05:32:35;96865.09;;;23.99;60.63
75196;BME280;63773;42.282;22.782;2023-06-22T05:35:02;96809.13;;;23.87;59.64
75196;BME280;63773;42.282;22.782;2023-06-22T05:37:28;96868.66;;;24.38;59.05
75196;BME280;63773;42.282;22.782;2023-06-22T05:39:53;96871.88;;;24.48;59.46
75196;BME280;63773;42.282;22.782;2023-06-22T05:42:20;96765.94;;;23.09;62.23
75196;BME280;63773;42.282;22.782;2023-06-22T05:44:47;96553.78;;;22.13;60.40
75196;BME280;63773;42.282;22.782;2023-06-22T05:47:13;96855.72;;;24.04;60.20
75196;BME280;63773;42.282;22.782;2023-06-22T05:49:38;96842.63;;;23.96;60.13
75196;BME280;63773;42.282;22.782;2023-06-22T05:52:04;96740.22;;;23.62;58.96
75196;BME280;63773;42.282;22.782;2023-06-22T05:54:30;96790.78;;;23.98;59.57
75196;BME280;63773;42.282;22.782;2023-06-22T05:56:55;96763.50;;;23.95;60.05
75196;BME280;63773;42.282;22.782;2023-06-22T05:59:21;96739.69;;;23.89;58.38
75196;BME280;63773;42.282;22.782;2023-06-22T06:01:46;96694.53;;;23.29;58.86
75196;BME280;63773;42.282;22.782;2023-06-22T06:04:16;96780.00;;;24.09;59.44
75196;BME280;63773;42.282;22.782;2023-06-22T06:06:42;96763.41;;;23.83;58.77
75196;BME280;63773;42.282;22.782;2023-06-22T06:09:07;96748.16;;;24.22;57.84
75196;BME280;63773;42.282;22.782;2023-06-22T06:11:34;96717.56;;;23.96;57.70
75196;BME280;63773;42.282;22.782;2023-06-22T06:14:00;96718.47;;;24.09;57.96
75196;BME280;63773;42.282;22.782;2023-06-22T06:19:50;96790.22;;;25.12;55.60
75196;BME280;63773;42.282;22.782;2023-06-22T06:25:40;96834.53;;;25.55;54.56
75196;BME280;63773;42.282;22.782;2023-06-22T06:28:07;96742.41;;;24.72;55.23
75196;BME280;63773;42.282;22.782;2023-06-22T06:30:32;96738.50;;;25.09;56.06
75196;BME280;63773;42.282;22.782;2023-06-22T06:33:03;96863.25;;;26.36;54.17
75196;BME280;63773;42.282;22.782;2023-06-22T06:35:34;96760.50;;;25.56;54.43
75196;BME280;63773;42.282;22.782;2023-06-22T06:37:59;96721.38;;;25.47;54.24
75196;BME280;63773;42.282;22.782;2023-06-22T06:40:26;96725.63;;;25.93;54.64
75196;BME280;63773;42.282;22.782;2023-06-22T06:42:53;96690.56;;;25.87;54.22
75196;BME280;63773;42.282;22.782;2023-06-22T06:45:20;96867.78;;;26.93;53.50
75196;BME280;63773;42.282;22.782;2023-06-22T06:51:13;96763.69;;;26.74;53.74
75196;BME280;63773;42.282;22.782;2023-06-22T06:57:03;96757.41;;;27.08;52.46
75196;BME280;63773;42.282;22.782;2023-06-22T06:59:29;96697.97;;;26.63;52.97
75196;BME280;63773;42.282;22.782;2023-06-22T07:01:58;96751.53;;;27.13;53.89
75196;BME280;63773;42.282;22.782;2023-06-22T07:07:47;96792.44;;;27.73;51.10
75196;BME280;63773;42.282;22.782;2023-06-22T07:13:35;96821.72;;;28.38;52.05
75196;BME280;63773;42.282;22.782;2023-06-22T07:19:26;96786.91;;;28.46;51.98
75196;BME280;63773;42.282;22.782;2023-06-22T07:21:54;96805.91;;;28.69;50.80
75196;BME280;63773;42.282;22.782;2023-06-22T07:24:21;96844.66;;;29.13;48.17
75196;BME280;63773;42.282;22.782;2023-06-22T07:26:50;96749.75;;;28.79;51.78
75196;BME280;63773;42.282;22.782;2023-06-22T07:29:19;96698.84;;;28.69;50.69
75196;BME280;63773;42.282;22.782;2023-06-22T07:31:46;96844.81;;;29.85;50.01
75196;BME280;63773;42.282;22.782;2023-06-22T07:34:12;96841.81;;;29.97;48.78
75196;BME280;63773;42.282;22.782;2023-06-22T07:36:38;96757.19;;;29.29;48.99
75196;BME280;63773;42.282;22.782;2023-06-22T07:39:05;96781.84;;;29.36;51.31
75196;BME280;63773;42.282;22.782;2023-06-22T07:41:31;96828.81;;;29.70;49.18
75196;BME280;63773;42.282;22.782;2023-06-22T07:43:56;96778.75;;;29.21;49.22
75196;BME280;63773;42.282;22.782;2023-06-22T07:46:23;96792.59;;;29.07;48.29
75196;BME280;63773;42.282;22.782;2023-06-22T07:48:48;96749.94;;;29.09;49.28
75196;BME280;63773;42.282;22.782;2023-06-22T07:51:14;96759.59;;;29.53;50.28
75196;BME280;63773;42.282;22.782;2023-06-22T07:53:43;96712.25;;;29.40;48.10
75196;BME280;63773;42.282;22.782;2023-06-22T07:56:13;96727.84;;;29.83;48.40
75196;BME280;63773;42.282;22.782;2023-06-22T07:58:39;96769.53;;;29.70;47.57
75196;BME280;63773;42.282;22.782;2023-06-22T08:01:06;96673.38;;;29.52;48.78
75196;BME280;63773;42.282;22.782;2023-06-22T08:03:32;96821.97;;;30.46;45.66
75196;BME280;63773;42.282;22.782;2023-06-22T08:05:57;96824.19;;;30.33;47.99
75196;BME280;63773;42.282;22.782;2023-06-22T08:08:25;96819.75;;;30.59;49.62
75196;BME280;63773;42.282;22.782;2023-06-22T08:10:54;96756.88;;;30.69;50.42
75196;BME280;63773;42.282;22.782;2023-06-22T08:13:21;96823.09;;;31.34;48.69
75196;BME280;63773;42.282;22.782;2023-06-22T08:15:47;96785.66;;;31.11;44.56
75196;BME280;63773;42.282;22.782;2023-06-22T08:18:12;96713.84;;;30.49;43.66
75196;BME280;63773;42.282;22.782;2023-06-22T08:20:38;96775.94;;;30.75;47.82
75196;BME280;63773;42.282;22.782;2023-06-22T08:23:03;96714.03;;;30.63;45.53
75196;BME280;63773;42.282;22.782;2023-06-22T08:25:35;96769.59;;;30.85;44.23
75196;BME280;63773;42.282;22.782;2023-06-22T08:28:04;96783.22;;;31.47;44.59
75196;BME280;63773;42.282;22.782;2023-06-22T08:30:30;96692.16;;;30.94;45.76
75196;BME280;63773;42.282;22.782;2023-06-22T08:32:55;96729.09;;;31.11;43.44
75196;BME280;63773;42.282;22.782;2023-06-22T08:35:24;96801.75;;;31.40;45.11
75196;BME280;63773;42.282;22.782;2023-06-22T08:37:49;96778.59;;;31.72;45.74
75196;BME280;63773;42.282;22.782;2023-06-22T08:40:19;96791.09;;;32.15;45.48
75196;BME280;63773;42.282;22.782;2023-06-22T08:42:48;96776.34;;;31.48;45.42
75196;BME280;63773;42.282;22.782;2023-06-22T08:45:14;96789.16;;;31.75;44.48
75196;BME280;63773;42.282;22.782;2023-06-22T08:47:40;96785.09;;;31.76;44.02
75196;BME280;63773;42.282;22.782;2023-06-22T08:50:06;96787.28;;;31.96;40.97
75196;BME280;63773;42.282;22.782;2023-06-22T08:52:33;96723.41;;;31.48;39.53
75196;BME280;63773;42.282;22.782;2023-06-22T08:54:58;96697.06;;;31.40;42.96
75196;BME280;63773;42.282;22.782;2023-06-22T08:57:24;96685.03;;;31.07;41.93
75196;BME280;63773;42.282;22.782;2023-06-22T08:59:49;96741.38;;;31.66;43.30
75196;BME280;63773;42.282;22.782;2023-06-22T09:02:17;96698.91;;;31.66;40.08
75196;BME280;63773;42.282;22.782;2023-06-22T09:04:43;96704.31;;;32.61;41.41
75196;BME280;63773;42.282;22.782;2023-06-22T09:07:08;96712.06;;;32.75;41.39
75196;BME280;63773;42.282;22.782;2023-06-22T09:09:33;96667.78;;;32.42;40.29
75196;BME280;63773;42.282;22.782;2023-06-22T09:11:59;96664.63;;;32.58;39.21
75196;BME280;63773;42.282;22.782;2023-06-22T09:14:24;96691.91;;;33.11;37.37
75196;BME280;63773;42.282;22.782;2023-06-22T09:16:50;96690.66;;;33.05;37.79
75196;BME280;63773;42.282;22.782;2023-06-22T09:19:15;96771.88;;;33.84;39.24
75196;BME280;63773;42.282;22.782;2023-06-22T09:21:40;96650.56;;;33.49;36.94
75196;BME280;63773;42.282;22.782;2023-06-22T09:24:06;96688.69;;;33.48;39.38
75196;BME280;63773;42.282;22.782;2023-06-22T09:26:33;96665.56;;;33.29;37.14
75196;BME280;63773;42.282;22.782;2023-06-22T09:28:58;96674.91;;;33.43;38.51
75196;BME280;63773;42.282;22.782;2023-06-22T09:31:23;96730.84;;;33.53;35.95
75196;BME280;63773;42.282;22.782;2023-06-22T09:37:19;96695.19;;;33.52;38.27
75196;BME280;63773;42.282;22.782;2023-06-22T09:39:45;96665.16;;;33.55;37.10
75196;BME280;63773;42.282;22.782;2023-06-22T09:42:13;96640.31;;;34.26;39.89
75196;BME280;63773;42.282;22.782;2023-06-22T09:44:40;96676.28;;;34.68;36.63
75196;BME280;63773;42.282;22.782;2023-06-22T09:47:06;96676.69;;;34.56;34.66
75196;BME280;63773;42.282;22.782;2023-06-22T09:49:31;96695.66;;;34.91;35.81
75196;BME280;63773;42.282;22.782;2023-06-22T09:51:57;96657.03;;;34.90;38.01
75196;BME280;63773;42.282;22.782;2023-06-22T09:54:23;96754.72;;;35.42;34.06
75196;BME280;63773;42.282;22.782;2023-06-22T09:56:48;96685.34;;;34.31;35.84
75196;BME280;63773;42.282;22.782;2023-06-22T09:59:13;96644.06;;;33.81;35.21
75196;BME280;63773;42.282;22.782;2023-06-22T10:14:57;96744.22;;;35.86;33.72
75196;BME280;63773;42.282;22.782;2023-06-22T10:17:23;96726.06;;;35.70;38.38
75196;BME280;63773;42.282;22.782;2023-06-22T10:19:48;96732.50;;;35.74;35.57
75196;BME280;63773;42.282;22.782;2023-06-22T10:22:14;96732.31;;;35.99;36.50
75196;BME280;63773;42.282;22.782;2023-06-22T10:24:39;96731.75;;;36.14;35.46
75196;BME280;63773;42.282;22.782;2023-06-22T10:27:12;96707.94;;;36.31;32.23
75196;BME280;63773;42.282;22.782;2023-06-22T10:29:38;96731.38;;;36.50;34.13
75196;BME280;63773;42.282;22.782;2023-06-22T10:32:04;96727.88;;;35.90;36.73
75196;BME280;63773;42.282;22.782;2023-06-22T10:34:30;96730.97;;;36.10;36.16
75196;BME280;63773;42.282;22.782;2023-06-22T10:36:55;96653.94;;;35.76;35.33
75196;BME280;63773;42.282;22.782;2023-06-22T10:39:20;96727.66;;;36.86;35.72
75196;BME280;63773;42.282;22.782;2023-06-22T10:41:46;96719.47;;;36.92;32.77
75196;BME280;63773;42.282;22.782;2023-06-22T10:44:11;96712.03;;;36.98;33.84
75196;BME280;63773;42.282;22.782;2023-06-22T10:46:37;96713.75;;;37.22;32.68
75196;BME280;63773;42.282;22.782;2023-06-22T10:49:03;96707.31;;;37.41;34.10
75196;BME280;63773;42.282;22.782;2023-06-22T10:51:28;96686.97;;;37.89;34.18
75196;BME280;63773;42.282;22.782;2023-06-22T10:53:54;96700.41;;;37.66;30.43
75196;BME280;63773;42.282;22.782;2023-06-22T10:56:19;96697.13;;;37.67;32.05
75196;BME280;63773;42.282;22.782;2023-06-22T10:58:45;96703.81;;;38.07;31.11
75196;BME280;63773;42.282;22.782;2023-06-22T11:01:11;96694.56;;;38.62;31.58
75196;BME280;63773;42.282;22.782;2023-06-22T11:03:36;96691.34;;;38.40;31.48
75196;BME280;63773;42.282;22.782;2023-06-22T11:06:01;96694.84;;;38.05;31.70
75196;BME280;63773;42.282;22.782;2023-06-22T11:08:27;96678.59;;;36.68;29.14
75196;BME280;63773;42.282;22.782;2023-06-22T11:10:52;96696.25;;;37.20;29.62
75196;BME280;63773;42.282;22.782;2023-06-22T11:13:18;96693.41;;;37.70;32.32
75196;BME280;63773;42.282;22.782;2023-06-22T11:15:43;96684.88;;;37.43;30.33
75196;BME280;63773;42.282;22.782;2023-06-22T11:18:09;96686.50;;;37.41;33.74
75196;BME280;63773;42.282;22.782;2023-06-22T11:20:34;96680.56;;;37.05;30.07
75196;BME280;63773;42.282;22.782;2023-06-22T11:23:04;96685.44;;;37.58;28.83
75196;BME280;63773;42.282;22.782;2023-06-22T11:25:30;96689.59;;;37.77;31.50
75196;BME280;63773;42.282;22.782;2023-06-22T11:27:56;96660.91;;;38.07;30.48
75196;BME280;63773;42.282;22.782;2023-06-22T11:30:21;96638.00;;;37.37;29.29
75196;BME280;63773;42.282;22.782;2023-06-22T11:32:47;96670.47;;;37.50;29.44
75196;BME280;63773;42.282;22.782;2023-06-22T11:35:13;96646.84;;;36.96;29.23
75196;BME280;63773;42.282;22.782;2023-06-22T11:37:38;96677.22;;;36.80;29.30
75196;BME280;63773;42.282;22.782;2023-06-22T11:40:04;96665.69;;;37.44;33.95
75196;BME280;63773;42.282;22.782;2023-06-22T11:42:30;96646.56;;;37.87;31.52
75196;BME280;63773;42.282;22.782;2023-06-22T11:44:56;96673.88;;;38.11;30.48
75196;BME280;63773;42.282;22.782;2023-06-22T11:47:21;96670.28;;;38.50;27.64
75196;BME280;63773;42.282;22.782;2023-06-22T11:49:47;96672.56;;;38.79;31.14
75196;BME280;63773;42.282;22.782;2023-06-22T11:52:12;96666.00;;;38.98;27.24
75196;BME280;63773;42.282;22.782;2023-06-22T11:54:37;96639.97;;;37.44;29.10
75196;BME280;63773;42.282;22.782;2023-06-22T11:57:04;96668.78;;;37.26;28.64
75196;BME280;63773;42.282;22.782;2023-06-22T11:59:29;96661.06;;;37.53;27.10
75196;BME280;63773;42.282;22.782;2023-06-22T12:01:55;96651.34;;;37.47;28.68
75196;BME280;63773;42.282;22.782;2023-06-22T12:04:20;96589.34;;;37.91;30.26
75196;BME280;63773;42.282;22.782;2023-06-22T12:06:46;96615.16;;;38.86;30.25
75196;BME280;63773;42.282;22.782;2023-06-22T12:09:11;96619.59;;;39.06;27.74
75196;BME280;63773;42.282;22.782;2023-06-22T12:26:17;96610.25;;;38.66;26.49
75196;BME280;63773;42.282;22.782;2023-06-22T12:28:42;96617.56;;;38.87;25.38
75196;BME280;63773;42.282;22.782;2023-06-22T12:31:08;96621.31;;;38.25;27.79
75196;BME280;63773;42.282;22.782;2023-06-22T12:33:33;96624.63;;;38.83;27.21
75196;BME280;63773;42.282;22.782;2023-06-22T12:35:58;96613.50;;;38.49;27.44
75196;BME280;63773;42.282;22.782;2023-06-22T12:38:24;96611.69;;;38.39;27.15
75196;BME280;63773;42.282;22.782;2023-06-22T12:40:50;96613.34;;;38.56;27.86
75196;BME280;63773;42.282;22.782;2023-06-22T12:43:16;96607.91;;;38.61;26.30
75196;BME280;63773;42.282;22.782;2023-06-22T12:45:41;96606.47;;;38.34;26.09
75196;BME280;63773;42.282;22.782;2023-06-22T12:48:06;96595.44;;;38.72;25.98
75196;BME280;63773;42.282;22.782;2023-06-22T12:50:33;96534.66;;;38.84;24.14
75196;BME280;63773;42.282;22.782;2023-06-22T12:52:59;96605.44;;;38.99;26.20
75196;BME280;63773;42.282;22.782;2023-06-22T12:55:25;96599.91;;;37.94;25.67
75196;BME280;63773;42.282;22.782;2023-06-22T12:57:50;96577.72;;;38.41;29.03
75196;BME280;63773;42.282;22.782;2023-06-22T13:00:16;96580.63;;;38.77;24.40
75196;BME280;63773;42.282;22.782;2023-06-22T13:02:41;96547.34;;;38.99;27.49
75196;BME280;63773;42.282;22.782;2023-06-22T13:05:07;96552.66;;;39.33;26.80
75196;BME280;63773;42.282;22.782;2023-06-22T13:07:33;96584.56;;;39.35;26.75
75196;BME280;63773;42.282;22.782;2023-06-22T13:09:59;96580.50;;;39.32;25.38
75196;BME280;63773;42.282;22.782;2023-06-22T13:12:24;96590.03;;;39.09;25.92
75196;BME280;63773;42.282;22.782;2023-06-22T13:14:49;96588.31;;;39.32;26.71
75196;BME280;63773;42.282;22.782;2023-06-22T13:17:15;96591.59;;;39.46;27.40
75196;BME280;63773;42.282;22.782;2023-06-22T13:19:40;96588.00;;;39.74;27.84
75196;BME280;63773;42.282;22.782;2023-06-22T13:22:09;96591.97;;;39.64;23.52
75196;BME280;63773;42.282;22.782;2023-06-22T13:24:50;96586.00;;;38.91;24.92
75196;BME280;63773;42.282;22.782;2023-06-22T13:27:15;96554.44;;;38.58;24.45
75196;BME280;63773;42.282;22.782;2023-06-22T13:29:41;96581.38;;;38.02;25.13
75196;BME280;63773;42.282;22.782;2023-06-22T13:32:06;96580.22;;;38.75;31.08
75196;BME280;63773;42.282;22.782;2023-06-22T13:34:32;96572.84;;;38.77;27.02
75196;BME280;63773;42.282;22.782;2023-06-22T13:36:57;96523.38;;;38.21;28.12
75196;BME280;63773;42.282;22.782;2023-06-22T13:39:22;96579.91;;;38.53;26.31
75196;BME280;63773;42.282;22.782;2023-06-22T13:41:48;96582.25;;;38.94;28.42
75196;BME280;63773;42.282;22.782;2023-06-22T13:44:13;96576.53;;;38.58;28.45
75196;BME280;63773;42.282;22.782;2023-06-22T13:46:39;96579.25;;;38.45;29.46
75196;BME280;63773;42.282;22.782;2023-06-22T13:49:04;96571.19;;;38.01;27.35
75196;BME280;63773;42.282;22.782;2023-06-22T13:51:30;96574.50;;;37.76;28.01
75196;BME280;63773;42.282;22.782;2023-06-22T13:53:55;96578.28;;;38.52;27.25
75196;BME280;63773;42.282;22.782;2023-06-22T13:56:20;96576.16;;;37.97;27.18
75196;BME280;63773;42.282;22.782;2023-06-22T13:58:46;96589.44;;;38.07;28.71
75196;BME280;63773;42.282;22.782;2023-06-22T14:01:12;96583.22;;;37.46;27.68
75196;BME280;63773;42.282;22.782;2023-06-22T14:03:37;96556.34;;;36.93;29.89