sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2023-04-24T00:02:22;2.83;;;1.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:04:48;1.65;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:07:14;3.80;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:09:42;5.30;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:12:08;2.20;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:14:34;4.07;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:17:00;2.58;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:19:27;1.67;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:21:53;1.58;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:24:19;5.13;;;1.75;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:26:45;1.70;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:29:10;2.40;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:31:36;2.05;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:34:02;1.88;;;1.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:36:28;1.70;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:38:53;2.30;;;1.85;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:41:19;4.30;;;1.95;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:43:46;2.67;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:46:12;2.42;;;1.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:48:39;2.13;;;1.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:51:06;2.75;;;1.73;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:53:31;3.72;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:55:57;4.07;;;1.85;;
16662;SDS011;8445;51.270;9.434;2023-04-24T00:58:23;5.38;;;1.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:00:49;2.83;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:03:22;2.92;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:05:51;2.25;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:08:17;1.73;;;1.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:10:44;2.17;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:13:11;3.33;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:15:36;3.80;;;1.98;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:18:02;5.07;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:20:28;1.48;;;1.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:22:55;3.67;;;1.75;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:25:22;3.55;;;1.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:27:49;1.77;;;1.67;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:30:15;1.90;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:32:40;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:35:09;3.58;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:37:35;1.88;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:40:03;4.10;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:42:30;2.17;;;1.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:44:56;2.15;;;1.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:47:22;1.98;;;1.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:49:49;1.58;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:52:16;2.60;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:54:42;4.10;;;1.75;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:57:08;2.72;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T01:59:33;1.92;;;1.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:02:01;3.97;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:04:27;2.70;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:06:53;2.72;;;1.95;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:09:18;2.05;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:11:44;2.42;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:14:09;2.25;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:16:38;2.13;;;1.95;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:19:04;2.28;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:21:30;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:23:56;3.47;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:26:22;2.60;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:28:51;5.38;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:31:19;1.98;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:33:46;3.70;;;2.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:36:12;2.10;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:38:38;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:41:04;3.60;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:43:31;1.77;;;1.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:45:58;3.70;;;1.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:48:24;1.85;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:50:50;1.95;;;1.85;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:53:16;1.83;;;1.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:55:41;2.70;;;1.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T02:58:07;2.63;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:00:32;2.03;;;1.83;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:02:58;5.78;;;1.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:05:23;6.68;;;2.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:07:49;1.50;;;1.42;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:10:14;2.15;;;1.33;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:12:40;2.40;;;1.83;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:15:08;4.30;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:17:36;3.85;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:20:02;2.08;;;1.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:22:30;2.83;;;1.73;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:24:58;4.28;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:27:24;2.90;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:29:53;3.42;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:32:23;2.65;;;1.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:34:48;2.95;;;1.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:37:18;2.40;;;1.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:39:51;3.30;;;1.98;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:42:20;2.38;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:44:50;2.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:47:17;4.72;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:49:45;2.05;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:52:10;3.05;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:54:36;2.35;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:57:02;1.88;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T03:59:30;3.88;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:02:13;1.88;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:04:38;2.78;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:07:04;2.03;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:09:30;2.45;;;1.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:11:56;1.75;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:14:22;2.42;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:16:48;3.40;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:19:13;2.35;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:21:39;1.85;;;1.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:24:15;2.20;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:26:43;2.55;;;1.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:29:16;1.90;;;1.75;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:31:44;3.92;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:34:11;3.53;;;2.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:36:40;3.88;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:39:29;3.28;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:41:59;3.03;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:44:31;4.90;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:46:57;2.05;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:49:29;3.25;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:51:55;2.70;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:54:23;2.75;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:56:50;1.98;;;1.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T04:59:16;3.55;;;1.83;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:01:41;1.83;;;1.73;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:04:09;1.60;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:06:36;6.68;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:09:01;2.00;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:11:41;2.05;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:14:07;1.92;;;1.83;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:16:35;2.55;;;1.42;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:19:03;2.40;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:21:34;1.58;;;1.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:23:59;5.22;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:26:43;1.92;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:29:09;2.10;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:31:35;3.40;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:34:00;4.05;;;1.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:36:26;2.25;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:38:52;1.77;;;1.67;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:41:19;1.85;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:43:44;3.83;;;1.92;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:46:11;1.95;;;1.85;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:48:38;2.28;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:51:03;3.33;;;1.73;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:53:28;1.80;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:55:54;3.00;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T05:58:19;2.35;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:00:46;2.22;;;2.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:03:12;2.95;;;2.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:05:37;2.95;;;2.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:08:03;2.95;;;2.72;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:10:33;2.83;;;2.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:12:58;3.30;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:15:29;2.90;;;2.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:18:10;3.88;;;3.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:20:38;3.28;;;2.92;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:23:03;3.33;;;2.92;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:25:31;4.00;;;3.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:27:57;2.78;;;2.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:30:23;3.83;;;3.13;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:32:48;4.28;;;3.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:35:14;3.30;;;3.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:37:40;2.78;;;2.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:40:06;4.22;;;2.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:42:32;3.78;;;2.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:44:58;2.80;;;2.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:47:24;3.15;;;1.95;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:49:49;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:52:17;4.05;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:54:43;2.75;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:57:08;2.95;;;2.17;;
16662;SDS011;8445;51.270;9.434;2023-04-24T06:59:35;2.20;;;2.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:02:00;2.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:04:26;2.58;;;2.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:06:52;2.35;;;2.15;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:09:20;2.03;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:11:47;3.13;;;2.22;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:14:13;2.17;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:16:39;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:19:04;2.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:21:30;2.45;;;2.25;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:23:57;3.67;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:26:26;2.85;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:28:52;2.60;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:31:18;4.38;;;2.22;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:33:43;2.20;;;2.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:36:08;3.42;;;2.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:38:40;4.03;;;2.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:41:07;4.45;;;2.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:43:32;3.70;;;2.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:45:57;5.70;;;2.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:48:23;2.88;;;2.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:50:51;2.55;;;2.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:53:16;4.45;;;2.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:55:42;2.50;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T07:58:07;2.35;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:00:32;2.83;;;2.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:02:58;2.42;;;2.22;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:05:23;2.72;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:07:50;2.58;;;2.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:10:16;2.72;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:12:41;3.45;;;2.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:15:07;2.72;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:17:34;2.30;;;2.13;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:20:00;2.33;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:22:27;2.53;;;2.33;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:24:53;2.20;;;2.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:27:21;3.17;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:29:46;2.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:32:12;3.08;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:34:37;2.90;;;2.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:37:03;2.85;;;2.25;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:39:28;2.33;;;2.13;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:41:54;3.40;;;2.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:44:20;3.33;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:46:46;3.28;;;2.28;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:49:13;2.40;;;2.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:51:41;2.95;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:54:07;2.67;;;2.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:56:33;3.05;;;2.25;;
16662;SDS011;8445;51.270;9.434;2023-04-24T08:58:59;2.70;;;2.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:01:25;2.50;;;2.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:03:52;3.97;;;2.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:06:18;2.95;;;2.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:08:46;4.18;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:11:13;2.63;;;2.42;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:13:38;2.85;;;2.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:16:04;3.60;;;2.85;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:18:30;3.72;;;2.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:21:00;2.75;;;2.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:23:30;2.67;;;2.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:25:58;3.20;;;2.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:28:29;3.80;;;2.72;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:33:29;2.28;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:35:55;4.25;;;2.53;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:38:30;3.65;;;2.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:41:07;1.98;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:43:33;2.30;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:46:03;2.40;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:48:37;2.17;;;1.98;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:51:03;3.13;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:53:31;2.00;;;1.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:56:06;2.47;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T09:58:37;2.90;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:01:03;2.90;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:03:32;3.60;;;1.95;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:06:02;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:08:34;1.42;;;1.33;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:11:00;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:13:27;1.98;;;1.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:15:53;1.52;;;1.42;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:18:19;3.15;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:20:46;2.05;;;1.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:23:12;2.45;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:25:37;1.58;;;1.48;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:28:03;1.77;;;1.67;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:30:31;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:33:00;1.60;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:35:27;1.67;;;1.58;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:37:57;2.30;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:40:31;1.88;;;1.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:42:58;1.38;;;1.27;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:45:24;1.67;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:47:51;1.20;;;1.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:50:27;1.52;;;1.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:53:04;2.15;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:55:41;2.70;;;1.92;;
16662;SDS011;8445;51.270;9.434;2023-04-24T10:58:07;2.17;;;2.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:00:32;2.00;;;1.63;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:03:03;2.22;;;1.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:05:50;1.85;;;1.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:08:25;1.05;;;1.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:10:56;1.25;;;1.15;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:16:20;0.70;;;0.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:18:52;0.70;;;0.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:21:25;1.20;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:23:51;0.52;;;0.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:26:21;0.52;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:28:50;0.65;;;0.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:34:06;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:36:33;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:39:00;1.27;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:41:28;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:43:54;2.45;;;0.22;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:46:21;0.55;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:48:50;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:51:16;0.25;;;0.25;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:53:41;0.57;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:56:08;1.77;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T11:58:35;1.92;;;0.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:01:06;0.70;;;0.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:03:31;0.30;;;0.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:08:35;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:11:01;0.28;;;0.28;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:13:28;0.28;;;0.28;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:15:53;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:18:21;0.50;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:20:47;0.20;;;0.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:23:13;0.20;;;0.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:25:39;1.73;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:30:31;0.20;;;0.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:32:58;0.25;;;0.25;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:35:26;2.00;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:37:53;1.17;;;0.28;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:40:19;0.15;;;0.15;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:42:50;0.35;;;0.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:45:16;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:47:44;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:50:11;0.35;;;0.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:52:39;0.50;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:55:10;0.22;;;0.22;;
16662;SDS011;8445;51.270;9.434;2023-04-24T12:57:40;0.38;;;0.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:00:10;0.45;;;0.45;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:02:39;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:05:05;0.20;;;0.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:07:31;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:10:01;0.60;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:12:26;0.28;;;0.28;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:14:52;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:17:18;0.35;;;0.35;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:19:44;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:22:13;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:24:39;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:27:08;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:29:37;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:32:07;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:34:37;0.50;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:37:05;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:39:32;0.43;;;0.43;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:42:05;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:44:31;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:46:57;0.38;;;0.38;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:49:23;0.90;;;0.73;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:51:50;0.30;;;0.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:54:17;0.60;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:56:42;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T13:59:08;0.40;;;0.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:01:34;1.40;;;0.65;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:04:00;0.50;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:06:25;0.65;;;0.52;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:08:51;0.65;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:11:17;0.60;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:13:44;0.75;;;0.55;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:16:10;0.50;;;0.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:18:36;1.10;;;0.60;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:21:02;0.70;;;0.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:23:28;0.70;;;0.70;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:25:53;0.75;;;0.75;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:28:20;0.88;;;0.88;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:30:46;0.80;;;0.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:33:12;0.80;;;0.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:35:38;1.83;;;1.02;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:38:04;0.90;;;0.90;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:40:30;1.20;;;1.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:42:57;2.72;;;1.30;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:45:26;1.20;;;1.10;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:47:52;1.65;;;1.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:50:18;2.20;;;1.50;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:52:44;1.63;;;1.20;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:55:09;2.30;;;1.40;;
16662;SDS011;8445;51.270;9.434;2023-04-24T14:57:35;4.70;;;3.05;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:00:02;2.80;;;1.77;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:02:32;4.45;;;2.08;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:04:58;2.83;;;2.03;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:07:24;4.15;;;1.92;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:09:49;2.47;;;1.80;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:12:15;2.72;;;2.00;;
16662;SDS011;8445;51.270;9.434;2023-04-24T15:14:40;4.20;;;2.22;;