sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35225;SDS011;21813;49.686;21.766;2023-07-30T18:24:19;3.35;;;2.22;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:26:52;2.40;;;2.03;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:32:35;3.63;;;2.42;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:35:15;2.20;;;1.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:37:46;2.35;;;1.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:40:12;2.00;;;1.67;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:42:53;2.85;;;1.70;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:45:24;2.25;;;1.73;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:48:08;3.83;;;1.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:56:34;2.67;;;2.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T18:59:05;4.57;;;2.55;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:01:34;3.05;;;2.22;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:04:08;2.47;;;2.10;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:06:52;3.47;;;2.30;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:09:21;2.83;;;1.73;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:12:30;2.33;;;2.13;;
35225;SDS011;21813;49.686;21.766;2023-07-30T19:14:57;3.10;;;2.60;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:11:21;7.20;;;3.45;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:14:08;5.10;;;3.60;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:16:43;4.57;;;3.45;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:19:30;4.72;;;3.28;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:21:57;5.35;;;3.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:24:26;7.60;;;3.97;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:34:58;4.50;;;3.97;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:37:24;4.88;;;3.78;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:39:58;6.07;;;3.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:48:43;7.90;;;4.10;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:51:26;7.50;;;3.83;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:53:56;5.18;;;3.55;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:56:22;4.88;;;3.78;;
35225;SDS011;21813;49.686;21.766;2023-07-30T20:58:58;6.82;;;3.80;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:01:26;6.53;;;4.07;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:11:17;6.57;;;4.28;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:14:03;6.60;;;4.15;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:16:31;7.50;;;4.40;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:19:06;6.85;;;4.30;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:21:40;8.90;;;3.78;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:24:05;6.88;;;4.43;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:26:38;7.88;;;4.13;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:29:06;6.63;;;3.42;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:31:40;4.70;;;3.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:34:13;5.20;;;4.03;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:36:42;5.00;;;3.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:39:15;6.40;;;3.80;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:41:46;6.88;;;4.25;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:44:12;7.28;;;4.03;;
35225;SDS011;21813;49.686;21.766;2023-07-30T21:50:20;5.70;;;3.60;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:00:17;6.45;;;4.15;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:02:54;5.65;;;3.42;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:05:29;5.38;;;4.05;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:07:59;6.45;;;3.63;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:10:25;5.75;;;4.40;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:12:58;5.53;;;4.22;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:15:23;5.32;;;4.00;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:18:01;5.85;;;3.92;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:20:26;5.93;;;3.75;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:22:57;6.68;;;4.57;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:25:27;4.85;;;3.78;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:27:57;4.82;;;3.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:30:42;4.93;;;4.05;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:33:10;6.82;;;4.05;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:35:44;5.72;;;4.35;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:38:11;6.97;;;4.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:40:41;9.65;;;4.32;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:43:10;4.10;;;3.70;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:45:44;5.45;;;4.28;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:51:33;8.77;;;4.30;;
35225;SDS011;21813;49.686;21.766;2023-07-30T22:57:41;7.90;;;3.90;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:00:22;6.60;;;4.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:02:48;6.20;;;4.07;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:05:14;8.02;;;4.95;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:07:41;9.13;;;4.35;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:10:07;7.40;;;4.03;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:12:34;4.82;;;3.70;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:15:00;5.25;;;3.67;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:17:27;4.32;;;3.60;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:19:56;4.65;;;3.50;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:22:22;6.10;;;4.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:24:48;5.55;;;3.28;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:27:14;5.97;;;4.00;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:29:40;5.70;;;4.38;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:46:29;6.47;;;4.35;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:48:56;6.82;;;3.65;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:51:22;5.32;;;4.20;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:53:58;6.07;;;4.63;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:56:27;5.97;;;4.07;;
35225;SDS011;21813;49.686;21.766;2023-07-30T23:58:54;6.07;;;4.63;;
