sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2023-02-03T00:02:01;8.00;58.10
431;DHT22;202;48.764;9.172;2023-02-03T00:04:28;7.90;59.20
431;DHT22;202;48.764;9.172;2023-02-03T00:07:05;7.80;59.70
431;DHT22;202;48.764;9.172;2023-02-03T00:09:56;7.90;60.00
431;DHT22;202;48.764;9.172;2023-02-03T00:12:49;7.90;60.00
431;DHT22;202;48.764;9.172;2023-02-03T00:15:25;7.90;60.10
431;DHT22;202;48.764;9.172;2023-02-03T00:17:52;7.90;59.60
431;DHT22;202;48.764;9.172;2023-02-03T00:20:30;7.90;59.20
431;DHT22;202;48.764;9.172;2023-02-03T00:23:07;7.90;59.30
431;DHT22;202;48.764;9.172;2023-02-03T00:25:42;8.00;58.90
431;DHT22;202;48.764;9.172;2023-02-03T00:28:09;8.00;58.30
431;DHT22;202;48.764;9.172;2023-02-03T00:30:39;8.00;57.60
431;DHT22;202;48.764;9.172;2023-02-03T00:33:06;7.70;59.30
431;DHT22;202;48.764;9.172;2023-02-03T00:35:33;7.80;59.30
431;DHT22;202;48.764;9.172;2023-02-03T00:38:08;7.90;58.90
431;DHT22;202;48.764;9.172;2023-02-03T00:40:40;7.90;58.30
431;DHT22;202;48.764;9.172;2023-02-03T00:43:24;8.00;58.20
431;DHT22;202;48.764;9.172;2023-02-03T00:46:10;8.00;58.30
431;DHT22;202;48.764;9.172;2023-02-03T00:48:47;7.90;58.40
431;DHT22;202;48.764;9.172;2023-02-03T00:51:14;7.90;58.60
431;DHT22;202;48.764;9.172;2023-02-03T00:53:40;8.00;58.60
431;DHT22;202;48.764;9.172;2023-02-03T00:56:09;8.00;58.30
431;DHT22;202;48.764;9.172;2023-02-03T00:58:38;8.00;57.90
431;DHT22;202;48.764;9.172;2023-02-03T01:01:06;7.90;58.20
431;DHT22;202;48.764;9.172;2023-02-03T01:03:33;7.90;58.50
431;DHT22;202;48.764;9.172;2023-02-03T01:06:10;7.90;59.00
431;DHT22;202;48.764;9.172;2023-02-03T01:08:38;8.00;58.90
431;DHT22;202;48.764;9.172;2023-02-03T01:11:06;7.90;58.70
431;DHT22;202;48.764;9.172;2023-02-03T01:13:38;8.00;58.40
431;DHT22;202;48.764;9.172;2023-02-03T01:16:07;8.00;58.40
431;DHT22;202;48.764;9.172;2023-02-03T01:18:35;8.00;58.30
431;DHT22;202;48.764;9.172;2023-02-03T01:21:09;8.10;58.00
431;DHT22;202;48.764;9.172;2023-02-03T01:23:36;8.00;57.30
431;DHT22;202;48.764;9.172;2023-02-03T01:26:07;8.00;57.30
431;DHT22;202;48.764;9.172;2023-02-03T01:28:41;8.00;57.30
431;DHT22;202;48.764;9.172;2023-02-03T01:31:09;8.00;57.90
431;DHT22;202;48.764;9.172;2023-02-03T01:33:37;7.90;58.20
431;DHT22;202;48.764;9.172;2023-02-03T01:36:06;7.80;58.90
431;DHT22;202;48.764;9.172;2023-02-03T01:38:37;7.80;58.70
431;DHT22;202;48.764;9.172;2023-02-03T01:41:06;7.90;58.90
431;DHT22;202;48.764;9.172;2023-02-03T01:43:36;7.80;58.80
431;DHT22;202;48.764;9.172;2023-02-03T01:46:17;7.90;58.80
431;DHT22;202;48.764;9.172;2023-02-03T01:48:48;7.70;59.30
431;DHT22;202;48.764;9.172;2023-02-03T01:51:17;7.80;59.50
431;DHT22;202;48.764;9.172;2023-02-03T01:53:44;7.80;59.80
431;DHT22;202;48.764;9.172;2023-02-03T01:56:11;7.70;59.90
431;DHT22;202;48.764;9.172;2023-02-03T01:58:41;7.70;60.00
431;DHT22;202;48.764;9.172;2023-02-03T02:01:10;7.60;60.00
431;DHT22;202;48.764;9.172;2023-02-03T02:03:40;7.60;60.40
431;DHT22;202;48.764;9.172;2023-02-03T02:06:09;7.70;60.30
431;DHT22;202;48.764;9.172;2023-02-03T02:08:37;7.70;60.10
431;DHT22;202;48.764;9.172;2023-02-03T02:11:06;7.90;60.00
431;DHT22;202;48.764;9.172;2023-02-03T02:13:34;7.80;60.00
431;DHT22;202;48.764;9.172;2023-02-03T02:16:06;7.90;60.10
431;DHT22;202;48.764;9.172;2023-02-03T02:18:58;7.90;60.00
431;DHT22;202;48.764;9.172;2023-02-03T02:21:51;7.80;60.10
431;DHT22;202;48.764;9.172;2023-02-03T02:30:36;7.70;61.70
431;DHT22;202;48.764;9.172;2023-02-03T02:33:12;7.60;61.10
431;DHT22;202;48.764;9.172;2023-02-03T02:35:49;7.60;62.10
431;DHT22;202;48.764;9.172;2023-02-03T02:38:25;7.50;61.90
431;DHT22;202;48.764;9.172;2023-02-03T02:41:03;7.60;61.80
431;DHT22;202;48.764;9.172;2023-02-03T02:43:39;7.60;62.20
431;DHT22;202;48.764;9.172;2023-02-03T02:46:10;7.60;62.00
431;DHT22;202;48.764;9.172;2023-02-03T02:48:45;7.70;61.90
431;DHT22;202;48.764;9.172;2023-02-03T02:51:17;7.70;61.70
431;DHT22;202;48.764;9.172;2023-02-03T02:53:48;7.70;61.80
431;DHT22;202;48.764;9.172;2023-02-03T02:56:16;7.70;61.70
431;DHT22;202;48.764;9.172;2023-02-03T02:58:47;7.70;62.10
431;DHT22;202;48.764;9.172;2023-02-03T03:01:17;7.80;61.80
431;DHT22;202;48.764;9.172;2023-02-03T03:03:47;7.90;61.90
431;DHT22;202;48.764;9.172;2023-02-03T03:06:17;8.00;62.00
431;DHT22;202;48.764;9.172;2023-02-03T03:08:49;8.00;61.30
431;DHT22;202;48.764;9.172;2023-02-03T03:14:51;8.00;61.10
431;DHT22;202;48.764;9.172;2023-02-03T03:18:29;7.90;61.90
431;DHT22;202;48.764;9.172;2023-02-03T03:21:15;7.90;62.20
431;DHT22;202;48.764;9.172;2023-02-03T03:24:04;7.90;61.90
431;DHT22;202;48.764;9.172;2023-02-03T03:26:38;7.80;61.80
431;DHT22;202;48.764;9.172;2023-02-03T03:29:21;7.90;61.90
431;DHT22;202;48.764;9.172;2023-02-03T03:31:51;8.00;61.60
431;DHT22;202;48.764;9.172;2023-02-03T03:34:19;8.00;61.40
431;DHT22;202;48.764;9.172;2023-02-03T03:37:01;7.80;61.80
431;DHT22;202;48.764;9.172;2023-02-03T03:39:43;7.90;61.90
431;DHT22;202;48.764;9.172;2023-02-03T03:42:23;7.90;61.60
431;DHT22;202;48.764;9.172;2023-02-03T03:45:15;7.90;61.70
431;DHT22;202;48.764;9.172;2023-02-03T03:47:52;7.90;61.40
431;DHT22;202;48.764;9.172;2023-02-03T03:50:26;8.00;60.80
431;DHT22;202;48.764;9.172;2023-02-03T03:52:57;8.00;61.20
431;DHT22;202;48.764;9.172;2023-02-03T03:55:30;8.00;60.40
431;DHT22;202;48.764;9.172;2023-02-03T03:58:04;8.00;60.60
431;DHT22;202;48.764;9.172;2023-02-03T04:00:37;8.10;60.80
431;DHT22;202;48.764;9.172;2023-02-03T04:03:13;8.10;60.10
431;DHT22;202;48.764;9.172;2023-02-03T04:05:43;8.10;60.10
431;DHT22;202;48.764;9.172;2023-02-03T04:08:11;8.10;60.00
431;DHT22;202;48.764;9.172;2023-02-03T04:10:49;8.20;60.00
431;DHT22;202;48.764;9.172;2023-02-03T04:13:16;8.20;59.60
431;DHT22;202;48.764;9.172;2023-02-03T04:15:44;8.20;59.50
431;DHT22;202;48.764;9.172;2023-02-03T04:18:17;8.20;59.50
431;DHT22;202;48.764;9.172;2023-02-03T04:20:47;8.20;58.80
431;DHT22;202;48.764;9.172;2023-02-03T04:23:17;8.10;59.70
431;DHT22;202;48.764;9.172;2023-02-03T04:25:45;8.20;59.70
431;DHT22;202;48.764;9.172;2023-02-03T04:28:15;8.20;60.40
431;DHT22;202;48.764;9.172;2023-02-03T05:09:48;7.40;73.00
431;DHT22;202;48.764;9.172;2023-02-03T05:19:18;7.00;76.40
431;DHT22;202;48.764;9.172;2023-02-03T05:21:48;7.20;75.80
431;DHT22;202;48.764;9.172;2023-02-03T05:24:24;7.20;75.70
431;DHT22;202;48.764;9.172;2023-02-03T05:26:53;7.20;76.50
431;DHT22;202;48.764;9.172;2023-02-03T05:29:20;7.30;74.70
431;DHT22;202;48.764;9.172;2023-02-03T05:31:48;7.40;74.60
431;DHT22;202;48.764;9.172;2023-02-03T05:34:22;7.50;74.20
431;DHT22;202;48.764;9.172;2023-02-03T05:37:01;7.60;73.50
431;DHT22;202;48.764;9.172;2023-02-03T05:39:38;7.50;72.70
431;DHT22;202;48.764;9.172;2023-02-03T05:42:12;7.50;73.20
431;DHT22;202;48.764;9.172;2023-02-03T05:44:43;7.60;72.80
431;DHT22;202;48.764;9.172;2023-02-03T05:47:18;7.60;73.00
431;DHT22;202;48.764;9.172;2023-02-03T05:49:47;7.70;73.00
431;DHT22;202;48.764;9.172;2023-02-03T05:52:16;7.80;72.50
431;DHT22;202;48.764;9.172;2023-02-03T05:54:47;7.80;71.50
431;DHT22;202;48.764;9.172;2023-02-03T05:57:18;7.80;70.70
431;DHT22;202;48.764;9.172;2023-02-03T05:59:48;7.70;70.80
431;DHT22;202;48.764;9.172;2023-02-03T06:02:22;7.80;70.50
431;DHT22;202;48.764;9.172;2023-02-03T06:04:56;7.70;69.40
431;DHT22;202;48.764;9.172;2023-02-03T06:07:25;7.70;70.10
431;DHT22;202;48.764;9.172;2023-02-03T06:09:53;7.80;69.70
431;DHT22;202;48.764;9.172;2023-02-03T06:12:29;7.80;70.00
431;DHT22;202;48.764;9.172;2023-02-03T06:15:04;7.90;69.30
431;DHT22;202;48.764;9.172;2023-02-03T06:17:31;7.90;69.20
431;DHT22;202;48.764;9.172;2023-02-03T06:19:58;7.80;69.40
431;DHT22;202;48.764;9.172;2023-02-03T06:22:25;7.60;68.80
431;DHT22;202;48.764;9.172;2023-02-03T06:24:52;7.50;70.40
431;DHT22;202;48.764;9.172;2023-02-03T06:27:19;7.60;69.90
431;DHT22;202;48.764;9.172;2023-02-03T06:29:47;7.60;70.10
431;DHT22;202;48.764;9.172;2023-02-03T06:32:14;7.50;70.50
431;DHT22;202;48.764;9.172;2023-02-03T06:34:41;7.70;69.80
431;DHT22;202;48.764;9.172;2023-02-03T06:37:08;7.50;69.20
431;DHT22;202;48.764;9.172;2023-02-03T06:39:35;7.50;69.80
431;DHT22;202;48.764;9.172;2023-02-03T06:42:02;7.60;69.90
431;DHT22;202;48.764;9.172;2023-02-03T06:44:29;7.60;69.90
431;DHT22;202;48.764;9.172;2023-02-03T06:46:57;7.70;69.30
431;DHT22;202;48.764;9.172;2023-02-03T06:49:24;7.80;69.10
431;DHT22;202;48.764;9.172;2023-02-03T06:51:51;7.80;68.40
431;DHT22;202;48.764;9.172;2023-02-03T06:54:18;7.80;68.90
431;DHT22;202;48.764;9.172;2023-02-03T06:56:45;7.90;68.70
431;DHT22;202;48.764;9.172;2023-02-03T06:59:13;7.80;68.10
431;DHT22;202;48.764;9.172;2023-02-03T07:01:40;7.80;69.00
431;DHT22;202;48.764;9.172;2023-02-03T07:04:08;7.80;68.60
431;DHT22;202;48.764;9.172;2023-02-03T07:06:35;7.90;68.70
431;DHT22;202;48.764;9.172;2023-02-03T07:09:04;7.90;68.20
431;DHT22;202;48.764;9.172;2023-02-03T07:11:31;7.80;69.20
431;DHT22;202;48.764;9.172;2023-02-03T07:13:58;7.90;69.00
431;DHT22;202;48.764;9.172;2023-02-03T07:16:25;7.80;69.30
431;DHT22;202;48.764;9.172;2023-02-03T07:18:52;7.70;69.10
431;DHT22;202;48.764;9.172;2023-02-03T07:21:21;7.80;70.10
431;DHT22;202;48.764;9.172;2023-02-03T07:23:48;7.80;69.00
431;DHT22;202;48.764;9.172;2023-02-03T07:26:16;7.70;69.20
431;DHT22;202;48.764;9.172;2023-02-03T07:28:43;7.70;69.70
431;DHT22;202;48.764;9.172;2023-02-03T07:31:10;7.80;69.20
431;DHT22;202;48.764;9.172;2023-02-03T07:33:37;7.70;69.50
431;DHT22;202;48.764;9.172;2023-02-03T07:36:05;7.70;69.90
431;DHT22;202;48.764;9.172;2023-02-03T07:38:34;7.60;69.80
431;DHT22;202;48.764;9.172;2023-02-03T07:41:02;7.70;70.60
431;DHT22;202;48.764;9.172;2023-02-03T07:43:30;7.60;71.30
431;DHT22;202;48.764;9.172;2023-02-03T07:45:57;7.60;71.40
431;DHT22;202;48.764;9.172;2023-02-03T07:48:24;7.50;71.20
431;DHT22;202;48.764;9.172;2023-02-03T07:50:51;7.60;72.30
431;DHT22;202;48.764;9.172;2023-02-03T07:53:18;7.50;71.20
431;DHT22;202;48.764;9.172;2023-02-03T07:55:46;7.60;71.30
431;DHT22;202;48.764;9.172;2023-02-03T07:58:13;7.50;71.20
431;DHT22;202;48.764;9.172;2023-02-03T08:00:41;7.50;71.60
431;DHT22;202;48.764;9.172;2023-02-03T08:03:08;7.60;71.30
431;DHT22;202;48.764;9.172;2023-02-03T08:05:35;7.60;71.30
431;DHT22;202;48.764;9.172;2023-02-03T08:08:02;7.60;71.70
431;DHT22;202;48.764;9.172;2023-02-03T08:10:29;7.40;71.80
431;DHT22;202;48.764;9.172;2023-02-03T08:12:57;7.40;71.40
431;DHT22;202;48.764;9.172;2023-02-03T08:15:24;7.40;71.50
431;DHT22;202;48.764;9.172;2023-02-03T08:17:51;7.50;71.90
431;DHT22;202;48.764;9.172;2023-02-03T08:20:19;7.40;72.90
431;DHT22;202;48.764;9.172;2023-02-03T08:22:46;7.30;74.70
431;DHT22;202;48.764;9.172;2023-02-03T08:25:13;7.40;73.90
431;DHT22;202;48.764;9.172;2023-02-03T08:27:40;7.30;73.80
431;DHT22;202;48.764;9.172;2023-02-03T08:30:12;7.40;74.00
431;DHT22;202;48.764;9.172;2023-02-03T08:32:39;7.50;74.60
431;DHT22;202;48.764;9.172;2023-02-03T08:35:07;7.40;75.00
431;DHT22;202;48.764;9.172;2023-02-03T08:37:34;7.60;74.20
431;DHT22;202;48.764;9.172;2023-02-03T08:40:01;7.60;73.10
431;DHT22;202;48.764;9.172;2023-02-03T08:42:28;7.60;74.90
431;DHT22;202;48.764;9.172;2023-02-03T08:44:55;7.60;74.50
431;DHT22;202;48.764;9.172;2023-02-03T08:47:23;7.70;74.30
431;DHT22;202;48.764;9.172;2023-02-03T08:49:50;7.70;74.50
431;DHT22;202;48.764;9.172;2023-02-03T08:52:17;7.70;74.30
431;DHT22;202;48.764;9.172;2023-02-03T08:54:46;7.70;74.30
431;DHT22;202;48.764;9.172;2023-02-03T08:57:14;7.70;75.10
431;DHT22;202;48.764;9.172;2023-02-03T08:59:42;7.80;74.00
431;DHT22;202;48.764;9.172;2023-02-03T09:02:13;7.80;75.30
431;DHT22;202;48.764;9.172;2023-02-03T09:04:42;7.80;73.70
431;DHT22;202;48.764;9.172;2023-02-03T09:07:10;7.90;74.10
431;DHT22;202;48.764;9.172;2023-02-03T09:09:38;7.90;74.20
431;DHT22;202;48.764;9.172;2023-02-03T09:12:06;7.70;75.20
431;DHT22;202;48.764;9.172;2023-02-03T09:14:33;7.70;76.10
431;DHT22;202;48.764;9.172;2023-02-03T09:17:02;7.70;76.10
431;DHT22;202;48.764;9.172;2023-02-03T09:19:30;7.70;77.00
431;DHT22;202;48.764;9.172;2023-02-03T09:21:58;7.70;76.70
431;DHT22;202;48.764;9.172;2023-02-03T09:24:25;7.70;77.60
431;DHT22;202;48.764;9.172;2023-02-03T09:26:52;7.70;77.90
431;DHT22;202;48.764;9.172;2023-02-03T09:29:20;7.70;77.90
431;DHT22;202;48.764;9.172;2023-02-03T09:31:48;7.80;78.90
431;DHT22;202;48.764;9.172;2023-02-03T09:34:17;8.00;76.40
431;DHT22;202;48.764;9.172;2023-02-03T09:36:44;8.00;75.80
431;DHT22;202;48.764;9.172;2023-02-03T09:39:13;8.20;75.90
431;DHT22;202;48.764;9.172;2023-02-03T09:42:15;8.20;74.10
431;DHT22;202;48.764;9.172;2023-02-03T09:44:50;8.20;74.40
431;DHT22;202;48.764;9.172;2023-02-03T09:47:27;8.20;76.70
431;DHT22;202;48.764;9.172;2023-02-03T09:49:56;8.30;75.10
431;DHT22;202;48.764;9.172;2023-02-03T09:52:27;8.30;75.20
431;DHT22;202;48.764;9.172;2023-02-03T09:55:01;8.40;75.70
431;DHT22;202;48.764;9.172;2023-02-03T09:57:31;8.40;76.00
431;DHT22;202;48.764;9.172;2023-02-03T10:00:05;8.20;75.50
431;DHT22;202;48.764;9.172;2023-02-03T10:02:50;8.40;76.00
431;DHT22;202;48.764;9.172;2023-02-03T10:05:42;8.50;76.30
431;DHT22;202;48.764;9.172;2023-02-03T10:08:23;8.60;74.30
431;DHT22;202;48.764;9.172;2023-02-03T10:10:59;8.60;72.50
431;DHT22;202;48.764;9.172;2023-02-03T10:13:43;8.60;72.90
431;DHT22;202;48.764;9.172;2023-02-03T10:16:32;8.70;73.40
431;DHT22;202;48.764;9.172;2023-02-03T10:19:10;8.80;73.00
431;DHT22;202;48.764;9.172;2023-02-03T10:21:41;8.80;72.40
431;DHT22;202;48.764;9.172;2023-02-03T10:24:14;8.90;72.50
431;DHT22;202;48.764;9.172;2023-02-03T10:26:44;9.00;72.10
431;DHT22;202;48.764;9.172;2023-02-03T10:29:18;9.10;71.60
431;DHT22;202;48.764;9.172;2023-02-03T10:31:46;9.20;71.30
431;DHT22;202;48.764;9.172;2023-02-03T10:34:15;9.20;70.50
431;DHT22;202;48.764;9.172;2023-02-03T10:36:53;9.30;70.00
431;DHT22;202;48.764;9.172;2023-02-03T10:39:28;9.30;69.90
431;DHT22;202;48.764;9.172;2023-02-03T10:41:58;9.40;69.10
431;DHT22;202;48.764;9.172;2023-02-03T10:44:31;9.40;69.00
431;DHT22;202;48.764;9.172;2023-02-03T10:47:01;9.30;69.30
431;DHT22;202;48.764;9.172;2023-02-03T10:49:28;9.40;68.80
431;DHT22;202;48.764;9.172;2023-02-03T10:51:59;9.40;69.50
431;DHT22;202;48.764;9.172;2023-02-03T10:54:31;9.40;69.70
431;DHT22;202;48.764;9.172;2023-02-03T10:57:04;9.40;69.00
431;DHT22;202;48.764;9.172;2023-02-03T10:59:34;9.40;69.50
431;DHT22;202;48.764;9.172;2023-02-03T11:02:07;9.40;68.10
431;DHT22;202;48.764;9.172;2023-02-03T11:04:36;9.60;68.40
431;DHT22;202;48.764;9.172;2023-02-03T11:07:05;9.50;67.60
431;DHT22;202;48.764;9.172;2023-02-03T11:09:35;9.60;65.80
431;DHT22;202;48.764;9.172;2023-02-03T11:12:11;9.50;67.80
431;DHT22;202;48.764;9.172;2023-02-03T11:14:41;9.60;66.00
431;DHT22;202;48.764;9.172;2023-02-03T11:17:14;9.60;66.20
431;DHT22;202;48.764;9.172;2023-02-03T11:19:46;9.60;66.20
431;DHT22;202;48.764;9.172;2023-02-03T11:22:27;9.70;66.30
431;DHT22;202;48.764;9.172;2023-02-03T11:24:54;9.70;65.20
431;DHT22;202;48.764;9.172;2023-02-03T11:27:23;9.70;64.80
431;DHT22;202;48.764;9.172;2023-02-03T11:30:12;9.70;65.40
431;DHT22;202;48.764;9.172;2023-02-03T11:32:41;9.70;65.50
431;DHT22;202;48.764;9.172;2023-02-03T11:35:15;9.70;65.60
431;DHT22;202;48.764;9.172;2023-02-03T11:37:43;9.60;65.90
431;DHT22;202;48.764;9.172;2023-02-03T11:40:23;9.70;65.30
431;DHT22;202;48.764;9.172;2023-02-03T11:43:03;9.70;62.60
431;DHT22;202;48.764;9.172;2023-02-03T11:45:37;9.70;63.50
431;DHT22;202;48.764;9.172;2023-02-03T11:48:25;9.70;63.50
431;DHT22;202;48.764;9.172;2023-02-03T11:50:59;9.80;62.60
431;DHT22;202;48.764;9.172;2023-02-03T11:53:35;9.80;63.20
431;DHT22;202;48.764;9.172;2023-02-03T11:56:15;9.80;61.80
431;DHT22;202;48.764;9.172;2023-02-03T11:59:11;9.70;59.80
431;DHT22;202;48.764;9.172;2023-02-03T12:02:01;9.70;60.70
431;DHT22;202;48.764;9.172;2023-02-03T12:04:53;9.70;61.30
431;DHT22;202;48.764;9.172;2023-02-03T12:07:35;9.70;61.10
431;DHT22;202;48.764;9.172;2023-02-03T12:10:13;9.80;60.90
431;DHT22;202;48.764;9.172;2023-02-03T12:12:48;9.90;60.60
431;DHT22;202;48.764;9.172;2023-02-03T12:15:32;9.80;58.80
431;DHT22;202;48.764;9.172;2023-02-03T12:18:14;9.90;59.70
431;DHT22;202;48.764;9.172;2023-02-03T12:21:04;9.90;58.90
431;DHT22;202;48.764;9.172;2023-02-03T12:23:41;10.00;58.00
431;DHT22;202;48.764;9.172;2023-02-03T12:26:19;10.00;57.00
431;DHT22;202;48.764;9.172;2023-02-03T12:28:53;9.90;57.40
431;DHT22;202;48.764;9.172;2023-02-03T12:31:29;9.90;57.60
431;DHT22;202;48.764;9.172;2023-02-03T12:34:05;9.90;55.90
431;DHT22;202;48.764;9.172;2023-02-03T12:36:38;9.80;55.50
431;DHT22;202;48.764;9.172;2023-02-03T12:39:13;9.80;55.50
431;DHT22;202;48.764;9.172;2023-02-03T12:41:45;9.80;55.80
431;DHT22;202;48.764;9.172;2023-02-03T12:44:18;9.80;54.10
431;DHT22;202;48.764;9.172;2023-02-03T12:46:51;9.80;55.10
431;DHT22;202;48.764;9.172;2023-02-03T12:49:30;9.80;55.30
431;DHT22;202;48.764;9.172;2023-02-03T12:52:04;9.70;55.20
431;DHT22;202;48.764;9.172;2023-02-03T12:54:37;9.80;54.10
431;DHT22;202;48.764;9.172;2023-02-03T12:57:16;9.70;55.10
431;DHT22;202;48.764;9.172;2023-02-03T12:59:53;9.80;55.20
431;DHT22;202;48.764;9.172;2023-02-03T13:02:29;9.80;54.60
431;DHT22;202;48.764;9.172;2023-02-03T13:05:03;9.70;54.80
431;DHT22;202;48.764;9.172;2023-02-03T13:07:36;9.70;55.10
431;DHT22;202;48.764;9.172;2023-02-03T13:10:17;9.80;55.50
431;DHT22;202;48.764;9.172;2023-02-03T13:12:47;9.80;54.10
431;DHT22;202;48.764;9.172;2023-02-03T13:15:22;9.80;54.70
431;DHT22;202;48.764;9.172;2023-02-03T13:17:56;9.80;55.10
431;DHT22;202;48.764;9.172;2023-02-03T13:20:26;9.80;54.30
431;DHT22;202;48.764;9.172;2023-02-03T13:22:55;9.80;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:25:24;9.80;53.90
431;DHT22;202;48.764;9.172;2023-02-03T13:28:01;9.70;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:30:51;9.70;54.60
431;DHT22;202;48.764;9.172;2023-02-03T13:36:57;9.80;54.50
431;DHT22;202;48.764;9.172;2023-02-03T13:39:39;9.70;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:42:18;9.80;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:44:49;9.80;53.80
431;DHT22;202;48.764;9.172;2023-02-03T13:47:18;9.70;53.40
431;DHT22;202;48.764;9.172;2023-02-03T13:49:52;9.70;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:52:26;9.70;54.00
431;DHT22;202;48.764;9.172;2023-02-03T13:54:55;9.70;54.30
431;DHT22;202;48.764;9.172;2023-02-03T13:57:27;9.70;54.60
431;DHT22;202;48.764;9.172;2023-02-03T13:59:55;9.80;54.00
431;DHT22;202;48.764;9.172;2023-02-03T14:02:40;9.80;54.00
431;DHT22;202;48.764;9.172;2023-02-03T14:05:39;9.70;53.60
431;DHT22;202;48.764;9.172;2023-02-03T14:11:41;9.60;54.20
431;DHT22;202;48.764;9.172;2023-02-03T14:14:40;9.50;55.00
431;DHT22;202;48.764;9.172;2023-02-03T14:20:47;9.60;54.80
431;DHT22;202;48.764;9.172;2023-02-03T14:23:26;9.60;55.30
431;DHT22;202;48.764;9.172;2023-02-03T14:25:57;9.60;54.60
431;DHT22;202;48.764;9.172;2023-02-03T14:28:30;9.60;55.60
431;DHT22;202;48.764;9.172;2023-02-03T14:31:11;9.50;55.60
431;DHT22;202;48.764;9.172;2023-02-03T14:34:03;9.50;55.90
431;DHT22;202;48.764;9.172;2023-02-03T14:36:37;9.50;56.00
431;DHT22;202;48.764;9.172;2023-02-03T14:42:13;9.60;55.40
431;DHT22;202;48.764;9.172;2023-02-03T14:44:51;9.50;55.30
431;DHT22;202;48.764;9.172;2023-02-03T14:47:33;9.60;55.80
431;DHT22;202;48.764;9.172;2023-02-03T14:50:36;9.50;55.20
431;DHT22;202;48.764;9.172;2023-02-03T14:56:18;9.60;55.80
431;DHT22;202;48.764;9.172;2023-02-03T14:58:50;9.50;56.30
431;DHT22;202;48.764;9.172;2023-02-03T15:01:24;9.50;55.90
431;DHT22;202;48.764;9.172;2023-02-03T15:04:19;9.50;56.50
431;DHT22;202;48.764;9.172;2023-02-03T15:06:48;9.40;56.60
431;DHT22;202;48.764;9.172;2023-02-03T15:09:22;9.50;56.70
431;DHT22;202;48.764;9.172;2023-02-03T15:11:52;9.50;56.70
431;DHT22;202;48.764;9.172;2023-02-03T15:14:21;9.60;57.00
431;DHT22;202;48.764;9.172;2023-02-03T15:16:54;9.50;57.30
431;DHT22;202;48.764;9.172;2023-02-03T15:19:24;9.60;57.20
431;DHT22;202;48.764;9.172;2023-02-03T15:21:52;9.50;57.40
431;DHT22;202;48.764;9.172;2023-02-03T15:24:20;9.50;58.10
431;DHT22;202;48.764;9.172;2023-02-03T15:26:52;9.50;57.90
431;DHT22;202;48.764;9.172;2023-02-03T15:29:30;9.50;58.50
431;DHT22;202;48.764;9.172;2023-02-03T15:32:06;9.40;58.50
431;DHT22;202;48.764;9.172;2023-02-03T15:34:37;9.30;59.20
431;DHT22;202;48.764;9.172;2023-02-03T15:37:07;9.30;59.90
431;DHT22;202;48.764;9.172;2023-02-03T15:39:50;9.30;59.40
431;DHT22;202;48.764;9.172;2023-02-03T15:45:59;9.30;60.10
431;DHT22;202;48.764;9.172;2023-02-03T15:48:42;9.20;60.70
431;DHT22;202;48.764;9.172;2023-02-03T15:51:14;9.30;60.40
431;DHT22;202;48.764;9.172;2023-02-03T15:53:53;9.30;60.30
431;DHT22;202;48.764;9.172;2023-02-03T15:56:35;9.30;60.30
431;DHT22;202;48.764;9.172;2023-02-03T15:59:29;9.30;60.30
431;DHT22;202;48.764;9.172;2023-02-03T16:02:00;9.40;60.30
431;DHT22;202;48.764;9.172;2023-02-03T16:07:46;9.40;60.20
431;DHT22;202;48.764;9.172;2023-02-03T16:10:36;9.40;60.40
431;DHT22;202;48.764;9.172;2023-02-03T16:13:20;9.30;60.50
431;DHT22;202;48.764;9.172;2023-02-03T16:16:19;9.30;60.80
431;DHT22;202;48.764;9.172;2023-02-03T16:24:42;9.20;63.00
431;DHT22;202;48.764;9.172;2023-02-03T16:27:27;9.10;64.00
431;DHT22;202;48.764;9.172;2023-02-03T16:30:52;9.20;65.00
431;DHT22;202;48.764;9.172;2023-02-03T16:33:59;9.20;65.60
431;DHT22;202;48.764;9.172;2023-02-03T16:37:12;9.10;66.40
431;DHT22;202;48.764;9.172;2023-02-03T16:40:28;9.00;67.20
431;DHT22;202;48.764;9.172;2023-02-03T16:43:22;9.10;67.80
431;DHT22;202;48.764;9.172;2023-02-03T16:46:21;9.10;67.80
431;DHT22;202;48.764;9.172;2023-02-03T16:49:31;9.10;67.80
431;DHT22;202;48.764;9.172;2023-02-03T16:52:16;9.10;68.50
431;DHT22;202;48.764;9.172;2023-02-03T16:54:43;8.90;68.70
431;DHT22;202;48.764;9.172;2023-02-03T16:57:12;9.00;69.90
431;DHT22;202;48.764;9.172;2023-02-03T16:59:41;9.00;69.90
431;DHT22;202;48.764;9.172;2023-02-03T17:02:15;9.00;69.70
431;DHT22;202;48.764;9.172;2023-02-03T17:04:42;9.00;69.40
431;DHT22;202;48.764;9.172;2023-02-03T17:07:14;9.00;69.20
431;DHT22;202;48.764;9.172;2023-02-03T17:09:47;9.00;69.70
431;DHT22;202;48.764;9.172;2023-02-03T17:12:25;9.00;69.30
431;DHT22;202;48.764;9.172;2023-02-03T17:15:04;9.00;69.70
431;DHT22;202;48.764;9.172;2023-02-03T17:17:36;8.90;69.60
431;DHT22;202;48.764;9.172;2023-02-03T17:20:08;9.00;69.70
431;DHT22;202;48.764;9.172;2023-02-03T17:22:35;9.00;70.00
431;DHT22;202;48.764;9.172;2023-02-03T17:25:03;8.90;69.50
431;DHT22;202;48.764;9.172;2023-02-03T17:27:31;8.90;68.90
431;DHT22;202;48.764;9.172;2023-02-03T17:29:58;8.90;69.20
431;DHT22;202;48.764;9.172;2023-02-03T17:32:25;8.90;69.30
431;DHT22;202;48.764;9.172;2023-02-03T17:34:52;9.00;67.80
431;DHT22;202;48.764;9.172;2023-02-03T17:37:19;9.10;67.90
431;DHT22;202;48.764;9.172;2023-02-03T17:39:46;9.10;67.80
431;DHT22;202;48.764;9.172;2023-02-03T17:42:13;9.10;67.30
431;DHT22;202;48.764;9.172;2023-02-03T17:44:41;9.10;66.90
431;DHT22;202;48.764;9.172;2023-02-03T17:47:09;9.10;66.90
431;DHT22;202;48.764;9.172;2023-02-03T17:49:36;9.20;67.00
431;DHT22;202;48.764;9.172;2023-02-03T17:52:03;9.20;66.10
431;DHT22;202;48.764;9.172;2023-02-03T17:54:30;9.30;65.50
431;DHT22;202;48.764;9.172;2023-02-03T17:56:57;9.30;65.20
431;DHT22;202;48.764;9.172;2023-02-03T17:59:25;9.20;65.90
431;DHT22;202;48.764;9.172;2023-02-03T18:02:00;9.30;66.30
431;DHT22;202;48.764;9.172;2023-02-03T18:04:28;9.40;65.50
431;DHT22;202;48.764;9.172;2023-02-03T18:06:55;9.30;66.40
431;DHT22;202;48.764;9.172;2023-02-03T18:09:25;9.40;67.20
431;DHT22;202;48.764;9.172;2023-02-03T18:11:55;9.40;65.50
431;DHT22;202;48.764;9.172;2023-02-03T18:15:08;9.50;65.40
431;DHT22;202;48.764;9.172;2023-02-03T18:41:31;9.50;65.90
431;DHT22;202;48.764;9.172;2023-02-03T18:47:18;9.40;67.40
431;DHT22;202;48.764;9.172;2023-02-03T18:49:47;9.40;67.60
431;DHT22;202;48.764;9.172;2023-02-03T18:52:28;9.40;68.10
431;DHT22;202;48.764;9.172;2023-02-03T18:54:58;9.20;68.00
431;DHT22;202;48.764;9.172;2023-02-03T18:57:27;9.30;69.70
431;DHT22;202;48.764;9.172;2023-02-03T18:59:56;9.40;69.20
431;DHT22;202;48.764;9.172;2023-02-03T19:02:25;9.40;69.60
431;DHT22;202;48.764;9.172;2023-02-03T19:04:52;9.40;70.50
431;DHT22;202;48.764;9.172;2023-02-03T19:07:19;9.40;69.40
431;DHT22;202;48.764;9.172;2023-02-03T19:09:49;9.30;70.00
431;DHT22;202;48.764;9.172;2023-02-03T19:12:17;9.30;70.20
431;DHT22;202;48.764;9.172;2023-02-03T19:14:45;9.20;70.50
431;DHT22;202;48.764;9.172;2023-02-03T19:17:12;9.20;71.40
431;DHT22;202;48.764;9.172;2023-02-03T19:19:39;9.30;71.30
431;DHT22;202;48.764;9.172;2023-02-03T19:22:06;9.30;71.00
431;DHT22;202;48.764;9.172;2023-02-03T19:24:33;9.30;70.60
431;DHT22;202;48.764;9.172;2023-02-03T19:27:00;9.30;70.90