sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2024-03-23T00:52:46;16.8;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T00:54:46;10.2;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T00:56:46;9.2;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T00:58:46;9.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:00:46;9.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:02:46;11.5;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:04:46;11;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:06:46;10.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:08:46;9.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:12:46;8.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:14:46;8.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:16:46;10.4;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:18:46;9.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:20:47;10.4;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:22:46;9.3;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:24:46;8.1;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:26:46;7.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:28:46;8;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:30:47;10.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:32:46;9.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:34:46;10.8;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:36:47;8.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:38:46;8.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:40:46;9.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:44:46;7.3;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:46:46;8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:48:46;7.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:50:46;7.4;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:52:47;5.1;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:54:47;7.1;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:56:47;5.7;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T01:58:46;5.6;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:00:46;7.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:02:46;7.3;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:04:46;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:06:46;5.3;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:08:46;5.8;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:10:47;4.9;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:12:46;3.1;;;2.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:14:46;4.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:16:46;4.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:18:46;4.8;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:20:46;5.6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:22:51;5.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:24:46;5.7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:26:46;5.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:28:46;3.8;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:30:46;4.4;;;2.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:32:47;3.5;;;2.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:34:46;4;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:36:46;4.4;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:38:46;5.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:40:46;3.3;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:42:46;3.8;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:44:46;6.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:46:46;5.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:48:48;6.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:50:46;6.6;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:52:47;6.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:54:46;7.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:56:46;7.9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T02:58:46;7.6;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:00:46;6.5;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:02:46;8.4;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:04:47;6.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:06:49;6.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:08:46;6.8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:10:46;6.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:12:46;5;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:14:46;5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:16:46;5.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:18:46;4.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:20:46;6.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:22:46;5.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:24:46;5.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:26:46;5.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:28:46;6.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:30:46;5.5;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:32:46;6.5;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:34:46;6.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:36:46;5.1;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:38:46;6.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:40:46;6.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:42:46;7.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:44:46;5.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:46:46;6.1;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:48:46;6.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:50:46;6.3;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:52:46;5.8;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:54:46;6.8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:56:46;5;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T03:58:46;7.3;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:00:46;6.7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:02:46;6.3;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:04:46;7.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:06:46;7.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:08:46;6.3;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:10:46;6.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:12:47;5.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:14:46;6.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:16:46;7.4;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:18:46;6.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:20:46;5.4;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:22:46;7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:24:46;6.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:26:46;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:28:46;6.4;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:30:46;8.1;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:32:46;8.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:34:46;7.3;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:36:46;8.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:38:46;8.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:42:46;9.9;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:44:46;12.2;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:46:46;10.3;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:48:46;13.1;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:50:46;11.5;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:52:46;10.6;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:54:46;10.7;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:56:46;9.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T04:58:46;7.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:00:46;7.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:02:46;10.8;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:04:46;8.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:06:46;8.3;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:08:46;7.9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:10:46;7.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:12:46;10.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:14:46;7.2;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:16:46;7.3;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:18:46;6.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:20:46;7.5;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:22:46;8;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:24:46;6.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:26:46;5.7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:28:46;4.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:30:51;5.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:32:46;5.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:34:46;4.1;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:36:46;4.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:38:46;4.3;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:40:54;4.5;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:42:46;4.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:44:46;4.6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:46:46;4.2;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:48:46;5.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:50:47;4;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:52:46;4.4;;;2.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:54:46;4.7;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:56:46;4.9;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T05:58:46;3.3;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:00:46;3.7;;;2.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:02:46;5.3;;;1.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:04:46;3.5;;;1.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:06:46;2.5;;;1.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:08:46;2.5;;;1.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:10:46;3.1;;;1.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:12:46;1.8;;;1.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:14:46;2.1;;;1.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:16:46;2.5;;;1.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:18:46;1.8;;;1.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:20:46;2.3;;;1.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:22:46;2.3;;;1.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:24:46;2.8;;;1.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:26:46;5.8;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:28:47;5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:30:46;5.2;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:32:46;5.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:34:46;5.5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:36:46;4.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:38:46;3.2;;;2.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:40:46;4;;;1.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:42:46;3.5;;;2.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:44:46;3.8;;;2.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:46:46;4.1;;;2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:48:46;5.1;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:50:46;6.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:52:46;5.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:54:46;6.3;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:56:46;6.8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T06:58:46;5.9;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:00:46;6.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:02:46;13.8;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:04:46;8.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:06:46;7.7;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:08:46;7.8;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:10:46;6.9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:12:46;6.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:14:46;6.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:16:46;8.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:18:46;6.8;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:20:56;7.6;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:22:46;6.6;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:24:46;5.8;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:26:46;7.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:28:46;6.3;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:30:46;6.9;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:32:46;6.1;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:34:46;5.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:36:46;8.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:38:46;3.9;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:40:46;5.7;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:42:46;5.1;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:44:46;6.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:46:46;7.1;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:48:46;4.8;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:50:46;6.3;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:52:46;5.8;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:54:46;5.9;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:56:46;5.9;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T07:58:46;7.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:00:46;9.6;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:02:46;6.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:04:46;7.5;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:06:46;8.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:08:47;7.2;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:10:52;8.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:12:46;7.1;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:14:46;8.4;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:16:46;5.6;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:18:46;5.8;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:20:46;5.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:22:46;6.2;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:24:46;5;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:26:46;4;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:28:46;6.5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:30:46;4.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:32:46;4.7;;;2.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:34:46;2.7;;;1.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:36:46;3.5;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:38:46;5;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:40:46;6.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:42:46;5.2;;;2.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:44:47;3;;;2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:46:46;5.3;;;2.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:48:47;7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:50:47;6.1;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:52:46;6.3;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:54:46;5.2;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:56:46;4.7;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T08:58:46;4.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:00:46;6.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:02:47;6;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:04:46;5.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:06:46;5.6;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:08:46;4.7;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:10:47;5.2;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:12:46;4.8;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:14:46;4.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:16:46;6.4;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:18:46;5.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:20:46;6.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:22:48;6.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:24:46;5.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:26:46;6;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:28:51;6.3;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:30:46;5.3;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:32:46;6.1;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:34:46;6.3;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:36:47;5.6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:38:46;5.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:40:48;5.9;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:42:51;5.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:44:46;4.1;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:46:46;5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:48:47;3.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:50:46;4.8;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:52:46;3.3;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:54:46;3.6;;;2.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:56:46;7.5;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T09:58:46;4.9;;;2.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:00:46;5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:02:46;4.9;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:04:46;5.9;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:06:46;7.3;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:08:46;5.6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:10:46;6.4;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:12:47;4.6;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:14:46;5.7;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:16:46;6.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:18:46;6.2;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:22:46;6.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:24:46;4.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:26:55;6.1;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:28:51;5.9;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:30:46;5.4;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:32:46;5.4;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:34:49;6.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:36:46;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:38:46;6.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:40:46;4.4;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:42:46;5.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:44:46;6.1;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:46:47;5.3;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:48:46;7.7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:50:46;6;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:52:47;4.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:54:47;6.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:56:46;5.6;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T10:58:47;4.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:00:46;4.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:02:47;5.9;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:04:46;5.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:06:46;5.4;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:08:46;4.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:10:46;4.9;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:12:46;4.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:14:46;6;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:16:46;6.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:18:46;3.6;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:20:46;5.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:22:47;4.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:24:50;7.3;;;2.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:26:46;6.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:28:46;4.5;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:30:46;3.9;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:32:47;7.2;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:34:46;5.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:36:46;7.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:38:46;6.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:40:47;4.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:42:46;5.2;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:44:46;4.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:46:46;3.9;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:48:50;5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:50:47;5.9;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:52:46;11.5;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:54:46;12.1;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T11:58:46;10.8;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:02:46;15;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:04:46;10.7;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:06:46;9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:08:46;10;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:10:48;6.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:12:46;7.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:16:46;7.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:18:47;7.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:20:46;8.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:22:46;6.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:24:46;7.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:26:46;6.6;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:28:46;7.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:30:46;6.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:32:46;7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:34:46;6.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:36:46;7.6;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:38:46;6;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:40:51;8.9;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:42:46;5.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:44:46;7;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:46:46;6.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:48:46;7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:50:46;6.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:52:46;6.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:54:46;6.3;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:56:46;7.4;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T12:58:46;8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:00:46;6.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:02:46;6.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:04:49;7.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:06:46;7.4;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:08:46;6.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:10:46;10.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:12:46;8.4;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:14:46;8.3;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:16:46;8.1;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:18:46;9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:20:46;10.1;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-23T13:22:46;7.7;;;6.1;;