sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77011;BME280;65945;53.148;17.956;2023-06-19T00:00:28;101020.69;;;13.82;83.76
77011;BME280;65945;53.148;17.956;2023-06-19T00:03:16;101015.52;;;13.80;83.74
77011;BME280;65945;53.148;17.956;2023-06-19T00:05:43;101013.75;;;13.80;83.81
77011;BME280;65945;53.148;17.956;2023-06-19T00:08:10;101014.09;;;13.82;83.94
77011;BME280;65945;53.148;17.956;2023-06-19T00:10:36;101015.80;;;13.84;83.98
77011;BME280;65945;53.148;17.956;2023-06-19T00:13:03;101013.60;;;13.85;83.82
77011;BME280;65945;53.148;17.956;2023-06-19T00:15:30;101012.05;;;13.86;83.81
77011;BME280;65945;53.148;17.956;2023-06-19T00:17:56;101016.23;;;13.87;83.85
77011;BME280;65945;53.148;17.956;2023-06-19T00:20:23;101019.49;;;13.84;83.94
77011;BME280;65945;53.148;17.956;2023-06-19T00:22:50;101021.45;;;13.82;84.12
77011;BME280;65945;53.148;17.956;2023-06-19T00:25:18;101025.80;;;13.79;84.23
77011;BME280;65945;53.148;17.956;2023-06-19T00:27:47;101026.34;;;13.74;84.34
77011;BME280;65945;53.148;17.956;2023-06-19T00:30:15;101028.25;;;13.68;84.42
77011;BME280;65945;53.148;17.956;2023-06-19T00:32:41;101025.70;;;13.62;84.32
77011;BME280;65945;53.148;17.956;2023-06-19T00:35:16;101030.54;;;13.57;84.25
77011;BME280;65945;53.148;17.956;2023-06-19T00:37:44;101026.56;;;13.53;84.29
77011;BME280;65945;53.148;17.956;2023-06-19T00:40:28;101021.90;;;13.51;84.29
77011;BME280;65945;53.148;17.956;2023-06-19T00:42:55;101020.25;;;13.48;84.35
77011;BME280;65945;53.148;17.956;2023-06-19T00:45:23;101016.98;;;13.45;84.38
77011;BME280;65945;53.148;17.956;2023-06-19T00:47:53;101019.40;;;13.43;84.40
77011;BME280;65945;53.148;17.956;2023-06-19T00:50:21;101015.42;;;13.38;84.33
77011;BME280;65945;53.148;17.956;2023-06-19T00:52:48;101011.52;;;13.35;84.51
77011;BME280;65945;53.148;17.956;2023-06-19T00:55:15;101010.15;;;13.31;84.61
77011;BME280;65945;53.148;17.956;2023-06-19T00:57:43;101010.77;;;13.27;84.62
77011;BME280;65945;53.148;17.956;2023-06-19T01:00:10;101012.66;;;13.25;84.66
77011;BME280;65945;53.148;17.956;2023-06-19T01:02:39;101009.17;;;13.23;84.52
77011;BME280;65945;53.148;17.956;2023-06-19T01:05:06;101009.83;;;13.20;84.57
77011;BME280;65945;53.148;17.956;2023-06-19T01:10:18;101002.38;;;13.15;84.77
77011;BME280;65945;53.148;17.956;2023-06-19T01:12:56;101003.61;;;13.11;84.71
77011;BME280;65945;53.148;17.956;2023-06-19T01:15:25;101005.55;;;13.07;84.68
77011;BME280;65945;53.148;17.956;2023-06-19T01:17:55;101008.29;;;13.06;84.72
77011;BME280;65945;53.148;17.956;2023-06-19T01:20:23;101011.40;;;13.05;84.73
77011;BME280;65945;53.148;17.956;2023-06-19T01:22:50;101011.53;;;13.04;84.72
77011;BME280;65945;53.148;17.956;2023-06-19T01:25:17;101008.08;;;13.04;84.79
77011;BME280;65945;53.148;17.956;2023-06-19T01:27:43;101006.30;;;13.03;84.81
77011;BME280;65945;53.148;17.956;2023-06-19T01:30:11;101006.63;;;13.01;84.83
77011;BME280;65945;53.148;17.956;2023-06-19T01:35:45;101009.21;;;12.95;84.68
77011;BME280;65945;53.148;17.956;2023-06-19T01:38:14;101010.86;;;12.93;84.78
77011;BME280;65945;53.148;17.956;2023-06-19T01:40:41;101009.65;;;12.90;84.83
77011;BME280;65945;53.148;17.956;2023-06-19T01:43:09;101011.77;;;12.85;84.77
77011;BME280;65945;53.148;17.956;2023-06-19T01:45:37;101009.00;;;12.80;84.68
77011;BME280;65945;53.148;17.956;2023-06-19T01:48:04;101012.33;;;12.78;84.72
77011;BME280;65945;53.148;17.956;2023-06-19T01:50:30;101012.12;;;12.75;84.83
77011;BME280;65945;53.148;17.956;2023-06-19T01:52:57;101009.45;;;12.70;84.95
77011;BME280;65945;53.148;17.956;2023-06-19T01:55:23;101007.38;;;12.63;84.99
77011;BME280;65945;53.148;17.956;2023-06-19T01:57:50;101005.34;;;12.57;84.95
77011;BME280;65945;53.148;17.956;2023-06-19T02:00:18;101006.04;;;12.53;85.13
77011;BME280;65945;53.148;17.956;2023-06-19T02:02:44;101003.98;;;12.50;85.18
77011;BME280;65945;53.148;17.956;2023-06-19T02:05:11;101003.63;;;12.47;85.02
77011;BME280;65945;53.148;17.956;2023-06-19T02:07:38;100998.52;;;12.45;85.05
77011;BME280;65945;53.148;17.956;2023-06-19T02:10:05;101001.55;;;12.43;85.25
77011;BME280;65945;53.148;17.956;2023-06-19T02:12:32;101004.05;;;12.42;85.07
77011;BME280;65945;53.148;17.956;2023-06-19T02:14:58;101003.80;;;12.40;85.20
77011;BME280;65945;53.148;17.956;2023-06-19T02:17:26;101000.27;;;12.40;85.12
77011;BME280;65945;53.148;17.956;2023-06-19T02:19:52;101001.41;;;12.40;85.18
77011;BME280;65945;53.148;17.956;2023-06-19T02:22:19;101003.39;;;12.39;85.28
77011;BME280;65945;53.148;17.956;2023-06-19T02:24:46;101004.33;;;12.37;85.28
77011;BME280;65945;53.148;17.956;2023-06-19T02:27:14;100998.95;;;12.32;85.15
77011;BME280;65945;53.148;17.956;2023-06-19T02:29:42;100998.33;;;12.28;85.32
77011;BME280;65945;53.148;17.956;2023-06-19T02:32:08;100996.60;;;12.26;85.18
77011;BME280;65945;53.148;17.956;2023-06-19T02:34:35;100995.28;;;12.26;85.37
77011;BME280;65945;53.148;17.956;2023-06-19T02:37:02;100997.29;;;12.26;85.34
77011;BME280;65945;53.148;17.956;2023-06-19T02:39:29;100995.69;;;12.26;85.21
77011;BME280;65945;53.148;17.956;2023-06-19T02:41:55;100999.89;;;12.26;85.25
77011;BME280;65945;53.148;17.956;2023-06-19T02:44:22;101004.04;;;12.26;85.30
77011;BME280;65945;53.148;17.956;2023-06-19T02:46:49;101003.06;;;12.27;85.35
77011;BME280;65945;53.148;17.956;2023-06-19T02:49:16;101002.44;;;12.27;85.38
77011;BME280;65945;53.148;17.956;2023-06-19T02:51:43;101001.28;;;12.26;85.33
77011;BME280;65945;53.148;17.956;2023-06-19T02:54:09;100999.59;;;12.29;85.63
77011;BME280;65945;53.148;17.956;2023-06-19T02:56:37;100999.01;;;12.35;85.43
77011;BME280;65945;53.148;17.956;2023-06-19T02:59:04;101004.59;;;12.45;85.29
77011;BME280;65945;53.148;17.956;2023-06-19T03:01:31;101010.56;;;12.57;85.33
77011;BME280;65945;53.148;17.956;2023-06-19T03:03:58;101015.80;;;12.66;85.16
77011;BME280;65945;53.148;17.956;2023-06-19T03:06:24;101019.47;;;12.74;84.82
77011;BME280;65945;53.148;17.956;2023-06-19T03:08:52;101024.50;;;12.84;84.67
77011;BME280;65945;53.148;17.956;2023-06-19T03:11:19;101024.20;;;12.93;84.54
77011;BME280;65945;53.148;17.956;2023-06-19T03:13:52;101028.34;;;13.01;84.32
77011;BME280;65945;53.148;17.956;2023-06-19T03:16:20;101029.56;;;13.12;83.98
77011;BME280;65945;53.148;17.956;2023-06-19T03:18:47;101028.14;;;13.19;83.78
77011;BME280;65945;53.148;17.956;2023-06-19T03:21:16;101026.09;;;13.25;83.45
77011;BME280;65945;53.148;17.956;2023-06-19T03:23:44;101025.41;;;13.30;83.49
77011;BME280;65945;53.148;17.956;2023-06-19T03:26:11;101027.64;;;13.36;83.34
77011;BME280;65945;53.148;17.956;2023-06-19T03:28:38;101026.22;;;13.42;83.46
77011;BME280;65945;53.148;17.956;2023-06-19T03:31:09;101026.18;;;13.54;83.49
77011;BME280;65945;53.148;17.956;2023-06-19T03:33:36;101026.99;;;13.67;83.57
77011;BME280;65945;53.148;17.956;2023-06-19T03:36:03;101032.09;;;13.79;83.33
77011;BME280;65945;53.148;17.956;2023-06-19T03:38:39;101035.19;;;13.90;83.05
77011;BME280;65945;53.148;17.956;2023-06-19T03:41:07;101039.59;;;13.97;82.77
77011;BME280;65945;53.148;17.956;2023-06-19T03:43:34;101037.81;;;14.03;82.78
77011;BME280;65945;53.148;17.956;2023-06-19T03:46:00;101035.48;;;14.05;82.56
77011;BME280;65945;53.148;17.956;2023-06-19T03:48:27;101033.08;;;14.11;82.74
77011;BME280;65945;53.148;17.956;2023-06-19T03:50:55;101036.27;;;14.24;82.69
77011;BME280;65945;53.148;17.956;2023-06-19T03:53:22;101035.73;;;14.36;82.45
77011;BME280;65945;53.148;17.956;2023-06-19T03:55:48;101034.73;;;14.47;82.43
77011;BME280;65945;53.148;17.956;2023-06-19T03:58:15;101040.27;;;14.55;82.18
77011;BME280;65945;53.148;17.956;2023-06-19T04:00:42;101038.20;;;14.61;82.13
77011;BME280;65945;53.148;17.956;2023-06-19T04:03:08;101039.08;;;14.64;82.16
77011;BME280;65945;53.148;17.956;2023-06-19T04:05:35;101034.48;;;14.65;82.09
77011;BME280;65945;53.148;17.956;2023-06-19T04:08:02;101035.74;;;14.68;82.20
77011;BME280;65945;53.148;17.956;2023-06-19T04:10:30;101033.59;;;14.76;82.30
77011;BME280;65945;53.148;17.956;2023-06-19T04:12:57;101029.84;;;14.85;82.07
77011;BME280;65945;53.148;17.956;2023-06-19T04:15:23;101033.23;;;14.85;82.01
77011;BME280;65945;53.148;17.956;2023-06-19T04:17:50;101033.03;;;14.81;82.09
77011;BME280;65945;53.148;17.956;2023-06-19T04:20:16;101031.08;;;14.78;82.18
77011;BME280;65945;53.148;17.956;2023-06-19T04:22:46;101032.55;;;14.78;82.46
77011;BME280;65945;53.148;17.956;2023-06-19T04:25:13;101032.58;;;14.81;82.72
77011;BME280;65945;53.148;17.956;2023-06-19T04:27:40;101034.78;;;14.86;82.75
77011;BME280;65945;53.148;17.956;2023-06-19T04:30:07;101034.30;;;14.92;82.80
77011;BME280;65945;53.148;17.956;2023-06-19T04:32:34;101034.69;;;14.99;82.88
77011;BME280;65945;53.148;17.956;2023-06-19T04:35:08;101036.55;;;15.09;82.96
77011;BME280;65945;53.148;17.956;2023-06-19T04:37:35;101039.91;;;15.16;83.01
77011;BME280;65945;53.148;17.956;2023-06-19T04:40:02;101037.44;;;15.23;82.82
77011;BME280;65945;53.148;17.956;2023-06-19T04:42:31;101040.22;;;15.32;82.74
77011;BME280;65945;53.148;17.956;2023-06-19T04:44:57;101038.11;;;15.43;82.79
77011;BME280;65945;53.148;17.956;2023-06-19T04:47:26;101037.73;;;15.54;82.60
77011;BME280;65945;53.148;17.956;2023-06-19T04:49:52;101039.20;;;15.63;82.17
77011;BME280;65945;53.148;17.956;2023-06-19T04:52:19;101039.93;;;15.70;82.09
77011;BME280;65945;53.148;17.956;2023-06-19T04:54:45;101043.02;;;15.80;81.95
77011;BME280;65945;53.148;17.956;2023-06-19T04:57:14;101046.85;;;15.91;81.96
77011;BME280;65945;53.148;17.956;2023-06-19T04:59:43;101049.02;;;16.03;81.74
77011;BME280;65945;53.148;17.956;2023-06-19T05:02:11;101050.77;;;16.15;81.47
77011;BME280;65945;53.148;17.956;2023-06-19T05:04:38;101050.23;;;16.27;81.38
77011;BME280;65945;53.148;17.956;2023-06-19T05:07:04;101054.13;;;16.40;80.99
77011;BME280;65945;53.148;17.956;2023-06-19T05:09:32;101058.62;;;16.51;81.12
77011;BME280;65945;53.148;17.956;2023-06-19T05:11:59;101057.34;;;16.59;80.69
77011;BME280;65945;53.148;17.956;2023-06-19T05:14:25;101064.46;;;16.67;80.64
77011;BME280;65945;53.148;17.956;2023-06-19T05:16:53;101064.27;;;16.77;80.54
77011;BME280;65945;53.148;17.956;2023-06-19T05:19:19;101066.30;;;16.88;80.50
77011;BME280;65945;53.148;17.956;2023-06-19T05:21:46;101064.71;;;16.98;80.38
77011;BME280;65945;53.148;17.956;2023-06-19T05:24:12;101069.13;;;17.08;79.76
77011;BME280;65945;53.148;17.956;2023-06-19T05:26:40;101067.75;;;17.16;79.74
77011;BME280;65945;53.148;17.956;2023-06-19T05:29:06;101069.77;;;17.27;79.56
77011;BME280;65945;53.148;17.956;2023-06-19T05:31:35;101071.79;;;17.41;79.58
77011;BME280;65945;53.148;17.956;2023-06-19T05:34:02;101073.06;;;17.51;79.12
77011;BME280;65945;53.148;17.956;2023-06-19T05:36:28;101075.15;;;17.63;79.15
77011;BME280;65945;53.148;17.956;2023-06-19T05:38:55;101077.61;;;17.75;79.19
77011;BME280;65945;53.148;17.956;2023-06-19T05:41:21;101072.58;;;17.87;79.31
77011;BME280;65945;53.148;17.956;2023-06-19T05:43:48;101077.58;;;18.02;78.80
77011;BME280;65945;53.148;17.956;2023-06-19T05:46:15;101076.64;;;18.13;78.19
77011;BME280;65945;53.148;17.956;2023-06-19T05:48:41;101080.00;;;18.25;78.18
77011;BME280;65945;53.148;17.956;2023-06-19T05:51:08;101080.51;;;18.38;77.97
77011;BME280;65945;53.148;17.956;2023-06-19T05:53:35;101082.73;;;18.49;77.70
77011;BME280;65945;53.148;17.956;2023-06-19T05:56:01;101086.72;;;18.61;77.33
77011;BME280;65945;53.148;17.956;2023-06-19T05:58:28;101083.34;;;18.73;77.22
77011;BME280;65945;53.148;17.956;2023-06-19T06:00:55;101084.44;;;18.86;76.98
77011;BME280;65945;53.148;17.956;2023-06-19T06:03:26;101083.04;;;18.98;76.60
77011;BME280;65945;53.148;17.956;2023-06-19T06:05:54;101082.27;;;19.11;76.44
77011;BME280;65945;53.148;17.956;2023-06-19T06:08:21;101084.44;;;19.22;76.09
77011;BME280;65945;53.148;17.956;2023-06-19T06:10:47;101085.61;;;19.37;76.24
77011;BME280;65945;53.148;17.956;2023-06-19T06:13:14;101085.49;;;19.51;76.10
77011;BME280;65945;53.148;17.956;2023-06-19T06:15:40;101090.59;;;19.65;75.67
77011;BME280;65945;53.148;17.956;2023-06-19T06:18:07;101089.48;;;19.76;74.97
77011;BME280;65945;53.148;17.956;2023-06-19T06:20:34;101089.46;;;19.86;74.54
77011;BME280;65945;53.148;17.956;2023-06-19T06:23:00;101093.07;;;19.98;74.35
77011;BME280;65945;53.148;17.956;2023-06-19T06:25:27;101092.70;;;20.10;73.61
77011;BME280;65945;53.148;17.956;2023-06-19T06:27:53;101098.29;;;20.21;73.10
77011;BME280;65945;53.148;17.956;2023-06-19T06:30:20;101103.39;;;20.32;72.97
77011;BME280;65945;53.148;17.956;2023-06-19T06:32:47;101106.84;;;20.41;72.83
77011;BME280;65945;53.148;17.956;2023-06-19T06:35:15;101108.99;;;20.50;72.01
77011;BME280;65945;53.148;17.956;2023-06-19T06:37:42;101106.79;;;20.60;71.81
77011;BME280;65945;53.148;17.956;2023-06-19T06:40:10;101111.40;;;20.70;71.79
77011;BME280;65945;53.148;17.956;2023-06-19T06:42:38;101114.05;;;20.82;71.28
77011;BME280;65945;53.148;17.956;2023-06-19T06:45:05;101116.05;;;20.96;70.89
77011;BME280;65945;53.148;17.956;2023-06-19T06:47:34;101119.77;;;21.09;70.19
77011;BME280;65945;53.148;17.956;2023-06-19T06:50:01;101109.44;;;21.20;69.24
77011;BME280;65945;53.148;17.956;2023-06-19T06:52:28;101111.56;;;21.28;68.16
77011;BME280;65945;53.148;17.956;2023-06-19T06:54:56;101114.95;;;21.36;68.00
77011;BME280;65945;53.148;17.956;2023-06-19T06:57:23;101111.74;;;21.47;67.89
77011;BME280;65945;53.148;17.956;2023-06-19T06:59:50;101117.97;;;21.61;67.83
77011;BME280;65945;53.148;17.956;2023-06-19T07:02:17;101115.67;;;21.73;66.95
77011;BME280;65945;53.148;17.956;2023-06-19T07:04:43;101117.48;;;21.83;66.50
77011;BME280;65945;53.148;17.956;2023-06-19T07:07:10;101120.80;;;21.94;66.06
77011;BME280;65945;53.148;17.956;2023-06-19T07:09:36;101119.21;;;22.00;65.58
77011;BME280;65945;53.148;17.956;2023-06-19T07:12:03;101120.27;;;22.07;65.10
77011;BME280;65945;53.148;17.956;2023-06-19T07:14:31;101123.39;;;22.14;64.66
77011;BME280;65945;53.148;17.956;2023-06-19T07:16:57;101124.23;;;22.23;64.43
77011;BME280;65945;53.148;17.956;2023-06-19T07:19:24;101122.72;;;22.33;64.66
77011;BME280;65945;53.148;17.956;2023-06-19T07:21:51;101126.66;;;22.47;63.93
77011;BME280;65945;53.148;17.956;2023-06-19T07:24:18;101127.08;;;22.54;61.95
77011;BME280;65945;53.148;17.956;2023-06-19T07:26:47;101131.36;;;22.55;62.13
77011;BME280;65945;53.148;17.956;2023-06-19T07:29:14;101131.95;;;22.60;61.92
77011;BME280;65945;53.148;17.956;2023-06-19T07:31:40;101133.73;;;22.65;60.25
77011;BME280;65945;53.148;17.956;2023-06-19T07:34:09;101139.65;;;22.65;61.17
77011;BME280;65945;53.148;17.956;2023-06-19T07:36:35;101139.23;;;22.71;62.02
77011;BME280;65945;53.148;17.956;2023-06-19T07:39:02;101141.27;;;22.84;61.76
77011;BME280;65945;53.148;17.956;2023-06-19T07:41:29;101140.10;;;22.96;61.05
77011;BME280;65945;53.148;17.956;2023-06-19T07:43:55;101144.90;;;23.01;59.23
77011;BME280;65945;53.148;17.956;2023-06-19T07:46:22;101141.86;;;23.01;59.65
77011;BME280;65945;53.148;17.956;2023-06-19T07:48:48;101142.11;;;23.01;59.73
77011;BME280;65945;53.148;17.956;2023-06-19T07:51:15;101138.46;;;23.03;60.77
77011;BME280;65945;53.148;17.956;2023-06-19T07:53:41;101134.68;;;23.12;61.07
77011;BME280;65945;53.148;17.956;2023-06-19T07:56:09;101136.52;;;23.24;60.79
77011;BME280;65945;53.148;17.956;2023-06-19T07:58:36;101137.91;;;23.33;59.81
77011;BME280;65945;53.148;17.956;2023-06-19T08:01:03;101138.02;;;23.38;58.01
77011;BME280;65945;53.148;17.956;2023-06-19T08:03:29;101137.73;;;23.37;56.68
77011;BME280;65945;53.148;17.956;2023-06-19T08:05:57;101133.63;;;23.32;57.10
77011;BME280;65945;53.148;17.956;2023-06-19T08:08:23;101129.13;;;23.35;57.10
77011;BME280;65945;53.148;17.956;2023-06-19T08:10:50;101128.41;;;23.42;57.37
77011;BME280;65945;53.148;17.956;2023-06-19T08:13:16;101130.41;;;23.53;57.57
77011;BME280;65945;53.148;17.956;2023-06-19T08:15:43;101129.54;;;23.66;57.86
77011;BME280;65945;53.148;17.956;2023-06-19T08:18:11;101131.79;;;23.82;57.47
77011;BME280;65945;53.148;17.956;2023-06-19T08:20:38;101131.61;;;23.96;56.77
77011;BME280;65945;53.148;17.956;2023-06-19T08:23:04;101136.26;;;24.07;56.87
77011;BME280;65945;53.148;17.956;2023-06-19T08:25:31;101135.80;;;24.19;56.04
77011;BME280;65945;53.148;17.956;2023-06-19T08:27:57;101134.84;;;24.28;55.76
77011;BME280;65945;53.148;17.956;2023-06-19T08:30:24;101131.20;;;24.35;55.43
77011;BME280;65945;53.148;17.956;2023-06-19T08:32:50;101132.40;;;24.40;54.53
77011;BME280;65945;53.148;17.956;2023-06-19T08:35:17;101128.17;;;24.46;54.55
77011;BME280;65945;53.148;17.956;2023-06-19T08:37:44;101131.70;;;24.51;54.56
77011;BME280;65945;53.148;17.956;2023-06-19T08:40:11;101131.73;;;24.58;53.83
77011;BME280;65945;53.148;17.956;2023-06-19T08:42:38;101137.82;;;24.64;52.87
77011;BME280;65945;53.148;17.956;2023-06-19T08:45:07;101134.62;;;24.64;51.09
77011;BME280;65945;53.148;17.956;2023-06-19T08:47:34;101136.85;;;24.54;51.68
77011;BME280;65945;53.148;17.956;2023-06-19T08:50:01;101133.73;;;24.56;51.53
77011;BME280;65945;53.148;17.956;2023-06-19T08:52:27;101131.48;;;24.61;52.20
77011;BME280;65945;53.148;17.956;2023-06-19T08:54:54;101132.27;;;24.73;52.18
77011;BME280;65945;53.148;17.956;2023-06-19T08:57:20;101135.11;;;24.85;51.09
77011;BME280;65945;53.148;17.956;2023-06-19T08:59:50;101131.00;;;24.95;51.38
77011;BME280;65945;53.148;17.956;2023-06-19T09:02:17;101126.39;;;25.08;50.62
77011;BME280;65945;53.148;17.956;2023-06-19T09:04:44;101122.59;;;25.17;51.17
77011;BME280;65945;53.148;17.956;2023-06-19T09:07:12;101123.63;;;25.31;51.17
77011;BME280;65945;53.148;17.956;2023-06-19T09:09:45;101123.64;;;25.46;50.46
77011;BME280;65945;53.148;17.956;2023-06-19T09:12:13;101124.07;;;25.55;50.32
77011;BME280;65945;53.148;17.956;2023-06-19T09:14:45;101123.02;;;25.60;49.30
77011;BME280;65945;53.148;17.956;2023-06-19T09:17:17;101119.88;;;25.65;49.82
77011;BME280;65945;53.148;17.956;2023-06-19T09:19:51;101111.20;;;25.77;48.40
77011;BME280;65945;53.148;17.956;2023-06-19T09:22:21;101102.96;;;25.89;48.17
77011;BME280;65945;53.148;17.956;2023-06-19T09:24:49;101103.05;;;26.02;47.42
77011;BME280;65945;53.148;17.956;2023-06-19T09:27:17;101103.19;;;26.12;47.71
77011;BME280;65945;53.148;17.956;2023-06-19T09:29:48;101101.18;;;26.29;47.90
77011;BME280;65945;53.148;17.956;2023-06-19T09:32:24;101099.13;;;26.46;46.61
77011;BME280;65945;53.148;17.956;2023-06-19T09:34:56;101099.34;;;26.55;46.22
77011;BME280;65945;53.148;17.956;2023-06-19T09:37:29;101097.95;;;26.63;44.38
77011;BME280;65945;53.148;17.956;2023-06-19T09:40:01;101098.31;;;26.58;42.76
77011;BME280;65945;53.148;17.956;2023-06-19T09:42:47;101092.61;;;26.48;43.83
77011;BME280;65945;53.148;17.956;2023-06-19T09:45:21;101095.33;;;26.55;44.19
77011;BME280;65945;53.148;17.956;2023-06-19T09:47:51;101098.05;;;26.65;42.94
77011;BME280;65945;53.148;17.956;2023-06-19T09:50:22;101099.20;;;26.70;43.82
77011;BME280;65945;53.148;17.956;2023-06-19T09:52:49;101104.41;;;26.81;43.60
77011;BME280;65945;53.148;17.956;2023-06-19T09:55:19;101104.73;;;26.81;41.46
77011;BME280;65945;53.148;17.956;2023-06-19T09:57:51;101098.30;;;26.64;42.33
77011;BME280;65945;53.148;17.956;2023-06-19T10:00:20;101097.33;;;26.55;41.22
77011;BME280;65945;53.148;17.956;2023-06-19T10:02:49;101097.67;;;26.43;40.61
77011;BME280;65945;53.148;17.956;2023-06-19T10:05:16;101097.10;;;26.39;41.98
77011;BME280;65945;53.148;17.956;2023-06-19T10:07:45;101094.89;;;26.38;41.27
77011;BME280;65945;53.148;17.956;2023-06-19T10:10:23;101093.98;;;26.20;40.80
77011;BME280;65945;53.148;17.956;2023-06-19T10:12:51;101087.92;;;26.09;40.39
77011;BME280;65945;53.148;17.956;2023-06-19T10:15:21;101086.96;;;25.98;39.96
77011;BME280;65945;53.148;17.956;2023-06-19T10:18:05;101083.40;;;25.90;40.84
77011;BME280;65945;53.148;17.956;2023-06-19T10:20:34;101084.36;;;25.76;40.45
77011;BME280;65945;53.148;17.956;2023-06-19T10:23:36;101082.70;;;25.62;40.97
77011;BME280;65945;53.148;17.956;2023-06-19T10:26:05;101079.63;;;25.52;40.81
77011;BME280;65945;53.148;17.956;2023-06-19T10:28:33;101085.40;;;25.43;41.37
77011;BME280;65945;53.148;17.956;2023-06-19T10:31:06;101088.74;;;25.33;41.79
77011;BME280;65945;53.148;17.956;2023-06-19T10:33:35;101086.56;;;25.30;41.65
77011;BME280;65945;53.148;17.956;2023-06-19T10:36:19;101086.55;;;25.30;41.36
77011;BME280;65945;53.148;17.956;2023-06-19T10:38:46;101082.88;;;25.28;40.44
77011;BME280;65945;53.148;17.956;2023-06-19T10:41:21;101084.15;;;25.28;40.79
77011;BME280;65945;53.148;17.956;2023-06-19T10:44:06;101085.59;;;25.31;41.62
77011;BME280;65945;53.148;17.956;2023-06-19T10:46:37;101086.92;;;25.46;42.14
77011;BME280;65945;53.148;17.956;2023-06-19T10:49:05;101083.39;;;25.61;42.33
77011;BME280;65945;53.148;17.956;2023-06-19T10:51:37;101079.61;;;25.77;42.66
77011;BME280;65945;53.148;17.956;2023-06-19T10:54:04;101082.27;;;25.95;42.65
77011;BME280;65945;53.148;17.956;2023-06-19T10:56:31;101083.16;;;26.13;42.63
77011;BME280;65945;53.148;17.956;2023-06-19T10:59:07;101084.10;;;26.27;41.13
77011;BME280;65945;53.148;17.956;2023-06-19T11:01:46;101079.86;;;26.31;40.85
77011;BME280;65945;53.148;17.956;2023-06-19T11:04:15;101079.42;;;26.35;40.21
77011;BME280;65945;53.148;17.956;2023-06-19T11:06:43;101077.71;;;26.40;40.53
77011;BME280;65945;53.148;17.956;2023-06-19T11:09:11;101075.33;;;26.55;40.60
77011;BME280;65945;53.148;17.956;2023-06-19T11:11:46;101084.59;;;26.79;39.76
77011;BME280;65945;53.148;17.956;2023-06-19T11:14:14;101079.14;;;26.92;39.54
77011;BME280;65945;53.148;17.956;2023-06-19T11:16:44;101080.64;;;27.00;39.50
77011;BME280;65945;53.148;17.956;2023-06-19T11:19:20;101083.08;;;27.07;39.50
77011;BME280;65945;53.148;17.956;2023-06-19T11:21:48;101081.95;;;27.10;38.89
77011;BME280;65945;53.148;17.956;2023-06-19T11:24:15;101086.39;;;27.07;38.47
77011;BME280;65945;53.148;17.956;2023-06-19T11:26:44;101082.33;;;26.99;38.42
77011;BME280;65945;53.148;17.956;2023-06-19T11:29:16;101080.72;;;26.88;38.45
77011;BME280;65945;53.148;17.956;2023-06-19T11:31:46;101079.02;;;26.89;39.40
77011;BME280;65945;53.148;17.956;2023-06-19T11:34:14;101079.97;;;26.99;39.83
77011;BME280;65945;53.148;17.956;2023-06-19T11:36:42;101074.60;;;27.17;39.85
77011;BME280;65945;53.148;17.956;2023-06-19T11:39:10;101074.63;;;27.35;38.76
77011;BME280;65945;53.148;17.956;2023-06-19T11:41:38;101073.51;;;27.33;37.40
77011;BME280;65945;53.148;17.956;2023-06-19T11:44:07;101068.23;;;27.24;37.73
77011;BME280;65945;53.148;17.956;2023-06-19T11:46:37;101065.65;;;27.25;38.58
77011;BME280;65945;53.148;17.956;2023-06-19T11:49:14;101062.11;;;27.39;38.76
77011;BME280;65945;53.148;17.956;2023-06-19T11:51:43;101055.41;;;27.57;38.47
77011;BME280;65945;53.148;17.956;2023-06-19T11:54:12;101052.80;;;27.70;37.70
77011;BME280;65945;53.148;17.956;2023-06-19T11:56:38;101060.92;;;27.73;36.95
77011;BME280;65945;53.148;17.956;2023-06-19T11:59:06;101055.70;;;27.77;37.24
77011;BME280;65945;53.148;17.956;2023-06-19T12:01:34;101050.25;;;27.86;37.68
77011;BME280;65945;53.148;17.956;2023-06-19T12:04:02;101048.84;;;28.00;36.89
77011;BME280;65945;53.148;17.956;2023-06-19T12:06:29;101049.58;;;28.05;36.88
77011;BME280;65945;53.148;17.956;2023-06-19T12:08:56;101047.65;;;28.07;37.08
77011;BME280;65945;53.148;17.956;2023-06-19T12:11:23;101054.29;;;28.03;37.04
77011;BME280;65945;53.148;17.956;2023-06-19T12:13:51;101053.86;;;27.95;37.21
77011;BME280;65945;53.148;17.956;2023-06-19T12:16:19;101057.23;;;27.84;36.34
77011;BME280;65945;53.148;17.956;2023-06-19T12:18:46;101055.80;;;27.75;36.55
77011;BME280;65945;53.148;17.956;2023-06-19T12:21:13;101049.98;;;27.66;36.69
77011;BME280;65945;53.148;17.956;2023-06-19T12:23:39;101047.80;;;27.61;37.53
77011;BME280;65945;53.148;17.956;2023-06-19T12:26:06;101048.30;;;27.63;37.17
77011;BME280;65945;53.148;17.956;2023-06-19T12:28:33;101050.41;;;27.64;37.06
77011;BME280;65945;53.148;17.956;2023-06-19T12:30:59;101046.59;;;27.68;37.18
77011;BME280;65945;53.148;17.956;2023-06-19T12:33:26;101042.27;;;27.72;36.74
77011;BME280;65945;53.148;17.956;2023-06-19T12:35:59;101039.94;;;27.73;35.97
77011;BME280;65945;53.148;17.956;2023-06-19T12:38:26;101039.79;;;27.70;35.90
77011;BME280;65945;53.148;17.956;2023-06-19T12:40:53;101035.64;;;27.68;35.93
77011;BME280;65945;53.148;17.956;2023-06-19T12:43:19;101031.77;;;27.72;37.10
77011;BME280;65945;53.148;17.956;2023-06-19T12:45:46;101032.55;;;27.86;36.99
77011;BME280;65945;53.148;17.956;2023-06-19T12:48:13;101032.05;;;28.00;36.39
77011;BME280;65945;53.148;17.956;2023-06-19T12:50:39;101037.86;;;28.08;36.55