sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46765;SDS011;32527;51.986;5.842;2023-02-25T00:01:40;19.05;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:04:06;17.38;;;3.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:06:32;27.30;;;5.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:08:58;15.77;;;3.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:11:23;18.92;;;3.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:13:50;21.23;;;4.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:16:16;23.80;;;3.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:19:03;23.75;;;4.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:21:29;26.67;;;4.57;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:23:55;22.13;;;3.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:26:21;17.25;;;4.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:28:56;28.35;;;4.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:31:22;22.17;;;4.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:33:50;28.60;;;7.07;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:36:18;19.33;;;3.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:38:47;21.42;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:41:15;16.92;;;3.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:43:44;19.95;;;5.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:46:14;13.75;;;3.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:48:40;20.08;;;3.33;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:51:07;22.77;;;4.18;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:53:35;18.55;;;4.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:56:05;23.10;;;3.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T00:58:33;20.90;;;3.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:01:00;18.40;;;4.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:03:26;27.38;;;4.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:05:52;22.42;;;3.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:08:19;17.60;;;3.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:10:45;21.65;;;3.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:13:13;18.98;;;3.25;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:15:39;15.77;;;3.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:18:05;23.55;;;4.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:20:32;20.05;;;2.97;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:23:02;18.02;;;3.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:25:28;16.98;;;5.82;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:27:54;11.00;;;3.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:30:20;13.15;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:32:46;14.57;;;3.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:35:12;12.50;;;2.17;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:37:38;26.98;;;3.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:40:08;18.75;;;3.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:42:45;11.48;;;3.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:47:44;10.93;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:50:15;11.18;;;2.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:52:45;12.65;;;2.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:55:11;15.18;;;3.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T01:57:38;15.00;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:00:05;16.27;;;3.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:02:41;12.77;;;2.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:05:09;12.75;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:07:35;16.65;;;2.92;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:10:01;14.27;;;2.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:12:30;19.85;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:14:59;13.80;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:17:32;16.38;;;2.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:39:14;18.40;;;3.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:42:36;16.25;;;3.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:45:11;13.82;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:47:52;14.13;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:50:46;19.77;;;3.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:53:23;14.02;;;3.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:55:57;19.92;;;3.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T02:58:36;14.15;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:01:11;21.13;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:03:45;23.38;;;3.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:06:14;18.83;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:08:48;14.25;;;3.33;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:11:22;22.15;;;3.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:13:49;17.65;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:16:18;13.65;;;3.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:19:10;19.43;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:21:40;18.23;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:24:07;11.73;;;3.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:26:39;23.98;;;3.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:29:13;22.90;;;5.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:31:42;13.82;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:34:23;20.88;;;3.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:36:57;21.55;;;3.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:39:27;20.27;;;4.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:41:56;19.38;;;3.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:44:33;26.52;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:47:06;21.20;;;3.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:49:40;18.20;;;3.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:52:13;14.80;;;3.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:54:48;16.13;;;4.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:57:19;24.23;;;3.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T03:59:50;18.17;;;3.33;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:02:21;19.60;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:04:52;12.77;;;3.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:07:19;15.02;;;3.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:09:45;23.27;;;3.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:12:11;25.35;;;3.47;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:14:37;15.73;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:17:03;22.88;;;4.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:19:30;14.68;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:21:57;11.27;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:24:24;13.40;;;4.18;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:26:50;18.27;;;3.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:29:22;18.13;;;4.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:31:49;16.55;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:34:15;30.33;;;5.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:36:41;17.52;;;3.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:39:11;16.58;;;3.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:41:37;19.00;;;4.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:44:04;14.02;;;3.78;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:46:35;20.35;;;3.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:49:04;15.20;;;3.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:51:30;22.88;;;3.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:53:56;19.58;;;3.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:56:22;17.27;;;2.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T04:58:48;23.13;;;4.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:01:14;29.92;;;5.47;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:03:41;21.10;;;3.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:06:07;24.60;;;4.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:08:34;25.10;;;4.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:11:00;16.98;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:13:26;22.10;;;3.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:16:06;23.85;;;3.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:18:38;29.73;;;7.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:21:12;17.17;;;3.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:23:43;19.67;;;4.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:26:10;18.10;;;3.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:28:37;30.95;;;4.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:31:06;22.92;;;4.47;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:33:37;25.65;;;4.82;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:36:08;22.58;;;4.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:38:35;21.77;;;3.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:41:01;14.55;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:43:28;26.40;;;3.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:45:54;26.20;;;3.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:48:21;19.00;;;4.07;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:50:48;17.88;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:53:18;22.30;;;3.75;;
46765;SDS011;32527;51.986;5.842;2023-02-25T05:55:44;19.83;;;4.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:17:03;8.25;;;2.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:19:29;21.20;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:29:47;9.93;;;4.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:32:17;12.32;;;3.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:34:43;17.02;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:37:09;21.83;;;3.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:39:35;9.55;;;3.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:42:01;19.08;;;4.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:44:27;15.02;;;2.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:46:55;15.73;;;3.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:49:21;16.15;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:51:47;14.35;;;3.78;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:54:14;16.73;;;5.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:56:41;24.58;;;3.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T06:59:07;14.05;;;3.25;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:01:33;29.35;;;4.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:04:01;14.57;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:06:27;15.07;;;3.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:08:53;18.88;;;3.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:13:53;25.10;;;3.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:16:19;18.00;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:18:45;25.05;;;3.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:21:12;14.10;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:23:38;15.50;;;3.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:26:05;24.98;;;3.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:28:33;25.27;;;4.68;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:30:59;21.20;;;3.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:33:26;16.02;;;3.78;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:35:53;18.10;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:38:20;17.40;;;3.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:40:46;24.92;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:43:12;20.08;;;4.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:45:38;19.27;;;3.75;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:48:04;18.95;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:50:30;17.65;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:52:56;20.35;;;4.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:55:22;22.75;;;3.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T07:57:48;15.23;;;3.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:00:14;20.42;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:02:42;21.42;;;3.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:05:08;18.88;;;3.92;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:07:34;14.40;;;3.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:10:00;24.50;;;4.57;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:12:26;27.20;;;4.57;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:14:52;14.05;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:17:18;22.38;;;4.57;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:19:44;18.10;;;3.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:22:10;15.48;;;3.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:24:37;15.38;;;4.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:27:03;14.40;;;3.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:29:32;15.30;;;3.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:31:58;11.30;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:34:25;22.70;;;3.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:36:51;20.30;;;3.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:39:17;10.15;;;3.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:41:43;11.25;;;3.75;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:44:10;11.68;;;2.17;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:46:37;11.27;;;2.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:49:04;9.32;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:51:31;9.38;;;2.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:54:05;11.95;;;3.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:56:34;13.10;;;2.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T08:59:13;14.73;;;3.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:01:42;12.18;;;1.92;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:04:18;13.95;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:06:52;7.40;;;2.17;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:09:19;7.82;;;2.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:11:47;10.68;;;2.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:14:13;7.20;;;2.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:16:39;10.38;;;2.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:19:05;7.95;;;2.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:21:31;4.57;;;1.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:23:59;4.10;;;1.42;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:26:25;7.55;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:28:51;6.63;;;1.98;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:31:21;8.00;;;2.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:33:49;5.60;;;1.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:36:19;6.45;;;3.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:38:51;4.60;;;1.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:41:24;6.72;;;1.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:44:02;12.63;;;2.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:46:30;5.32;;;1.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:49:02;8.60;;;1.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:51:43;5.43;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:54:15;5.35;;;1.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:56:46;7.90;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T09:59:13;7.25;;;1.77;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:01:43;8.35;;;1.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:04:22;5.63;;;1.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:06:54;8.23;;;1.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:17:03;5.40;;;1.77;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:19:46;3.83;;;1.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:27:27;10.63;;;2.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:30:06;8.45;;;2.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:32:36;6.07;;;1.52;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:35:16;10.82;;;2.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:37:53;9.27;;;2.53;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:40:20;6.00;;;2.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:42:52;10.45;;;2.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:45:22;9.68;;;2.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:48:11;9.73;;;2.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:53:31;7.85;;;2.47;;
46765;SDS011;32527;51.986;5.842;2023-02-25T10:55:58;10.93;;;2.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:00:59;9.35;;;3.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:03:26;7.25;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:06:06;6.00;;;1.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:08:33;3.78;;;1.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:11:20;5.15;;;1.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:13:59;5.78;;;2.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:16:27;10.10;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:18:56;5.25;;;2.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:21:32;5.82;;;3.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:24:02;6.85;;;2.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:26:35;7.05;;;2.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:29:26;3.33;;;2.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:32:11;8.20;;;2.10;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:34:45;6.63;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:42:58;8.48;;;2.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:45:54;11.13;;;2.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:51:15;6.05;;;2.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T11:56:41;8.45;;;2.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:02:14;10.25;;;2.75;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:10:14;10.32;;;1.98;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:20:21;15.32;;;4.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:22:33;8.25;;;2.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:28:08;5.40;;;2.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:34:07;10.57;;;2.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:42:28;4.32;;;1.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:54:35;7.43;;;2.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T12:57:38;9.00;;;2.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:06:29;6.72;;;2.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:16:49;5.65;;;2.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:22:39;8.52;;;4.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:30:36;7.68;;;2.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:47:03;12.73;;;2.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:49:55;10.00;;;3.33;;
46765;SDS011;32527;51.986;5.842;2023-02-25T13:58:17;5.32;;;1.77;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:03:18;6.00;;;1.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:06:34;6.95;;;3.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:15:05;6.68;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:22:52;9.93;;;2.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:25:33;9.23;;;2.35;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:33:49;4.10;;;1.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:39:50;7.72;;;2.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:42:19;5.03;;;1.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:47:54;6.78;;;1.92;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:55:57;3.95;;;1.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T14:58:52;8.07;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:04:08;3.33;;;1.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:06:46;3.88;;;1.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:20:36;4.32;;;1.48;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:28:44;4.35;;;1.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:31:31;12.07;;;2.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:36:45;7.95;;;2.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:42:12;6.65;;;1.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:44:39;7.38;;;2.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:47:21;4.15;;;1.38;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:49:50;4.20;;;1.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:52:50;10.52;;;2.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T15:56:21;7.03;;;2.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:01:56;4.10;;;1.52;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:05:14;4.70;;;1.55;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:07:15;3.40;;;1.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:10:04;5.25;;;2.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:12:31;4.90;;;1.67;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:14:57;5.20;;;3.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:17:28;8.60;;;1.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:20:05;4.80;;;1.92;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:22:32;5.15;;;1.70;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:24:59;7.97;;;1.98;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:27:30;7.97;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:33:11;10.35;;;2.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:38:49;7.05;;;2.17;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:41:24;9.38;;;2.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:43:52;9.50;;;2.20;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:46:20;10.73;;;2.90;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:48:52;12.40;;;2.00;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:53:49;11.90;;;2.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:56:20;12.05;;;3.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T16:59:01;7.25;;;2.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:01:45;9.98;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:11:55;5.57;;;1.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:14:22;8.60;;;2.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:16:49;5.80;;;2.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:19:16;3.85;;;1.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:21:52;7.97;;;2.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:24:21;6.93;;;2.63;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:26:52;6.72;;;2.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:29:19;6.15;;;1.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:31:49;9.57;;;2.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:34:19;7.15;;;2.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:36:52;7.18;;;2.15;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:39:20;4.00;;;2.17;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:41:47;6.10;;;2.25;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:47:01;6.43;;;2.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:49:29;5.95;;;2.22;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:52:06;9.80;;;2.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:54:43;5.68;;;2.50;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:57:15;7.07;;;2.47;;
46765;SDS011;32527;51.986;5.842;2023-02-25T17:59:47;7.63;;;2.58;;
46765;SDS011;32527;51.986;5.842;2023-02-25T18:03:20;8.40;;;2.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T18:05:32;7.88;;;2.13;;
46765;SDS011;32527;51.986;5.842;2023-02-25T18:12:02;10.07;;;2.08;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:02:05;13.48;;;3.88;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:04:31;7.90;;;3.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:06:57;19.58;;;4.85;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:09:28;10.50;;;3.72;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:17:19;10.82;;;4.30;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:19:45;11.52;;;4.60;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:22:17;6.80;;;4.07;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:24:49;12.95;;;4.18;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:27:18;11.85;;;4.03;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:29:47;5.88;;;3.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:32:13;14.40;;;4.65;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:34:39;15.30;;;4.68;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:37:05;8.35;;;4.40;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:39:31;14.73;;;4.28;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:41:58;13.15;;;3.95;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:44:24;16.50;;;4.57;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:46:49;10.70;;;4.05;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:49:16;5.25;;;2.83;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:51:43;10.65;;;3.80;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:54:11;9.57;;;4.45;;
46765;SDS011;32527;51.986;5.842;2023-02-25T23:56:39;10.32;;;3.22;;