sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2022-07-22T00:00:13;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:02:41;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:05:08;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:07:36;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:10:05;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:12:35;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:15:02;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:17:30;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:19:57;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:22:24;22.80;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T00:24:51;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:27:18;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:29:46;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:32:13;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:34:40;22.80;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:37:07;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:39:35;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:42:02;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T00:44:29;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:46:58;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T00:49:25;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:51:52;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:54:19;22.70;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T00:56:46;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T00:59:13;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:01:40;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:04:09;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:06:36;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:09:03;22.80;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:11:30;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:13:57;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:16:24;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:18:52;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:21:21;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:23:48;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:26:15;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:28:43;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:31:11;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:33:38;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:36:06;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:38:35;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:41:02;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:43:29;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:45:56;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:48:24;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:50:52;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:53:19;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T01:55:47;22.70;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T01:58:14;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:00:42;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:03:09;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:05:36;22.70;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:08:07;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:10:35;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:13:04;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:15:32;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:17:59;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:20:26;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:22:53;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:25:20;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:27:47;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:30:16;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:32:43;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:35:10;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:37:36;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:40:05;22.60;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T02:42:33;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:45:00;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:47:29;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:49:56;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:52:22;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:54:49;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:57:16;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T02:59:44;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:02:11;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:04:39;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:07:06;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:09:33;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:12:00;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:14:27;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:16:53;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:19:20;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:21:49;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:24:16;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:26:43;22.60;56.60
11239;DHT22;5677;48.488;13.436;2022-07-22T03:29:09;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:31:36;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:34:03;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:36:30;22.60;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:38:59;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:41:25;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:43:52;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:46:19;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:48:46;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:51:13;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:53:40;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:56:09;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T03:58:37;22.50;56.60
11239;DHT22;5677;48.488;13.436;2022-07-22T04:01:04;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:03:30;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:05:57;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:08:26;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:10:53;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:13:21;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:15:48;22.50;56.60
11239;DHT22;5677;48.488;13.436;2022-07-22T04:18:15;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:20:43;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:23:10;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:25:37;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:28:04;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:30:33;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:33:00;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:35:26;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:37:53;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:40:20;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:42:47;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:45:14;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:47:44;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:50:11;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:52:38;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:55:05;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T04:57:33;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:00:00;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:02:27;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:04:55;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:07:22;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:09:49;22.50;56.50
11239;DHT22;5677;48.488;13.436;2022-07-22T05:12:16;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:14:42;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:17:10;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:19:38;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:22:07;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:24:34;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:27:01;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:29:28;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:31:55;22.50;56.40
11239;DHT22;5677;48.488;13.436;2022-07-22T05:34:23;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:36:50;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:39:18;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:41:45;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:44:12;22.60;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:46:39;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:49:06;22.50;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:51:33;22.60;56.30
11239;DHT22;5677;48.488;13.436;2022-07-22T05:54:01;22.60;56.20
11239;DHT22;5677;48.488;13.436;2022-07-22T05:56:30;22.60;56.20
11239;DHT22;5677;48.488;13.436;2022-07-22T05:58:57;22.60;56.20
11239;DHT22;5677;48.488;13.436;2022-07-22T06:01:24;22.60;56.20
11239;DHT22;5677;48.488;13.436;2022-07-22T06:03:51;22.60;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:06:19;22.60;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:08:45;22.60;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:11:12;22.60;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:13:41;22.60;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:16:08;22.70;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:18:35;22.70;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:21:02;22.70;56.10
11239;DHT22;5677;48.488;13.436;2022-07-22T06:23:31;22.70;56.00
11239;DHT22;5677;48.488;13.436;2022-07-22T06:25:57;22.70;56.00
11239;DHT22;5677;48.488;13.436;2022-07-22T06:28:24;22.70;56.00
11239;DHT22;5677;48.488;13.436;2022-07-22T06:30:53;22.70;55.90
11239;DHT22;5677;48.488;13.436;2022-07-22T06:33:20;22.70;55.90
11239;DHT22;5677;48.488;13.436;2022-07-22T06:35:47;22.80;55.90
11239;DHT22;5677;48.488;13.436;2022-07-22T06:38:14;22.80;55.80
11239;DHT22;5677;48.488;13.436;2022-07-22T06:40:41;22.80;55.80
11239;DHT22;5677;48.488;13.436;2022-07-22T06:43:07;22.80;55.80
11239;DHT22;5677;48.488;13.436;2022-07-22T06:45:34;22.80;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T06:48:03;22.80;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T06:50:30;22.90;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T06:52:57;22.90;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T06:55:24;22.90;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T06:57:51;22.90;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T07:00:18;22.90;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T07:02:45;22.90;55.60
11239;DHT22;5677;48.488;13.436;2022-07-22T07:05:14;23.00;55.50
11239;DHT22;5677;48.488;13.436;2022-07-22T07:07:41;22.90;55.50
11239;DHT22;5677;48.488;13.436;2022-07-22T07:10:08;23.00;55.50
11239;DHT22;5677;48.488;13.436;2022-07-22T07:12:37;23.00;55.40
11239;DHT22;5677;48.488;13.436;2022-07-22T07:15:05;23.00;55.30
11239;DHT22;5677;48.488;13.436;2022-07-22T07:17:32;23.00;55.30
11239;DHT22;5677;48.488;13.436;2022-07-22T07:19:59;23.00;55.30
11239;DHT22;5677;48.488;13.436;2022-07-22T07:22:28;23.00;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T07:24:55;23.00;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T07:27:21;23.10;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T07:29:49;23.10;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T07:32:16;23.10;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T07:34:43;23.10;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T07:37:10;23.10;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T07:39:38;23.10;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T07:42:06;23.10;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T07:44:33;23.20;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T07:47:00;23.10;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T07:49:27;23.10;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T07:51:54;23.10;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T07:54:21;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T07:56:49;23.10;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T07:59:16;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:01:43;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:04:10;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:06:37;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:09:04;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:11:31;23.20;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T08:13:59;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:16:26;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:18:53;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:21:20;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:23:47;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:26:14;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:28:41;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:31:09;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:33:37;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:36:04;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:38:31;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:41:00;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:43:28;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T08:45:57;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T08:48:26;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T08:50:53;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:53:20;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:55:48;23.20;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T08:58:15;23.20;54.80
11239;DHT22;5677;48.488;13.436;2022-07-22T09:00:43;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:03:18;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:05:49;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:08:17;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:10:45;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:13:15;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:15:46;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:18:14;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:20:42;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:23:13;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:25:43;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:28:13;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:30:46;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:33:15;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:35:43;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:38:13;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:40:42;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:43:11;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:45:45;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:48:15;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:50:43;23.30;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T09:53:11;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:55:39;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T09:58:07;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:00:36;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:03:06;23.30;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:05:36;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:08:05;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:10:36;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:13:05;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:15:34;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:18:04;23.40;55.60
11239;DHT22;5677;48.488;13.436;2022-07-22T10:20:34;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:23:03;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:25:49;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:28:22;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:30:51;23.40;55.60
11239;DHT22;5677;48.488;13.436;2022-07-22T10:33:19;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:35:56;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:38:25;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:40:56;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:43:25;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:45:56;23.40;54.90
11239;DHT22;5677;48.488;13.436;2022-07-22T10:48:44;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:51:14;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T10:53:47;23.40;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:56:24;23.50;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T10:58:58;23.50;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:01:28;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:04:07;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:06:36;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:09:04;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:11:38;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:14:20;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:16:51;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:19:20;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:21:50;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:24:20;23.50;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:26:50;23.50;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:29:26;23.50;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:31:55;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:34:24;23.50;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:36:52;23.50;55.30
11239;DHT22;5677;48.488;13.436;2022-07-22T11:39:22;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:41:54;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:44:23;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:46:52;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:49:24;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:51:52;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:54:19;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T11:56:46;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T11:59:15;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:01:45;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:04:16;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:06:45;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:09:14;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:11:45;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:14:16;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:16:54;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:19:23;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:21:56;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:24:26;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:26:56;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:29:27;23.60;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:31:57;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:34:35;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:37:14;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:39:57;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:42:27;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:45:02;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:47:45;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:50:23;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:52:53;23.60;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T12:55:21;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T12:57:49;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:00:19;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:02:48;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:05:16;23.70;55.30
11239;DHT22;5677;48.488;13.436;2022-07-22T13:07:43;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:10:11;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:12:40;23.80;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:15:08;23.70;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:17:38;23.70;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:20:07;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:22:39;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:25:07;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:27:34;23.70;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:30:02;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:32:30;23.70;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:35:00;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:37:27;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:39:54;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:42:21;23.70;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:44:49;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:47:16;23.80;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T13:49:44;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:52:13;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:54:40;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:57:09;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T13:59:36;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:02:05;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:04:32;23.80;55.70
11239;DHT22;5677;48.488;13.436;2022-07-22T14:06:59;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:09:27;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:11:54;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:14:22;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:16:49;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:19:16;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:21:45;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:24:13;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:26:41;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:29:09;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:31:36;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:34:03;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:36:30;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:38:56;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:41:24;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:43:52;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:46:19;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:48:46;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:51:18;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T14:53:45;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:56:13;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T14:58:40;23.80;55.00
11239;DHT22;5677;48.488;13.436;2022-07-22T15:01:08;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:03:35;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:06:02;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:08:29;23.80;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:10:56;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:13:25;23.80;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:15:52;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:18:21;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:20:48;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:23:15;23.90;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T15:25:42;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:28:09;23.90;55.10
11239;DHT22;5677;48.488;13.436;2022-07-22T15:30:36;23.90;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T15:33:03;23.90;55.20
11239;DHT22;5677;48.488;13.436;2022-07-22T15:35:31;23.90;55.20