sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39491;BME280;25175;50.140;18.990;2023-04-15T00:00:37;97183.06;;;11.24;57.40
39491;BME280;25175;50.140;18.990;2023-04-15T00:03:42;97190.59;;;11.20;57.03
39491;BME280;25175;50.140;18.990;2023-04-15T00:06:52;97175.28;;;11.12;56.83
39491;BME280;25175;50.140;18.990;2023-04-15T00:09:58;97199.22;;;11.16;56.80
39491;BME280;25175;50.140;18.990;2023-04-15T00:13:04;97197.09;;;11.13;56.49
39491;BME280;25175;50.140;18.990;2023-04-15T00:16:09;97198.53;;;11.04;56.59
39491;BME280;25175;50.140;18.990;2023-04-15T00:19:14;97194.19;;;10.93;56.87
39491;BME280;25175;50.140;18.990;2023-04-15T00:22:22;97203.16;;;10.97;56.56
39491;BME280;25175;50.140;18.990;2023-04-15T00:25:27;97167.59;;;10.73;56.80
39491;BME280;25175;50.140;18.990;2023-04-15T00:28:32;97201.47;;;10.91;57.04
39491;BME280;25175;50.140;18.990;2023-04-15T00:31:37;97219.28;;;10.89;57.27
39491;BME280;25175;50.140;18.990;2023-04-15T00:34:42;97228.19;;;10.88;57.13
39491;BME280;25175;50.140;18.990;2023-04-15T00:37:50;97229.16;;;10.82;57.40
39491;BME280;25175;50.140;18.990;2023-04-15T00:40:56;97224.78;;;10.71;57.57
39491;BME280;25175;50.140;18.990;2023-04-15T00:44:01;97236.69;;;10.62;57.88
39491;BME280;25175;50.140;18.990;2023-04-15T00:47:08;97230.09;;;10.59;57.95
39491;BME280;25175;50.140;18.990;2023-04-15T00:50:14;97245.19;;;10.52;58.08
39491;BME280;25175;50.140;18.990;2023-04-15T00:53:21;97218.97;;;10.36;57.95
39491;BME280;25175;50.140;18.990;2023-04-15T00:56:27;97238.75;;;10.43;58.13
39491;BME280;25175;50.140;18.990;2023-04-15T00:59:34;97245.19;;;10.36;58.11
39491;BME280;25175;50.140;18.990;2023-04-15T01:02:40;97246.03;;;10.25;58.46
39491;BME280;25175;50.140;18.990;2023-04-15T01:05:46;97240.03;;;10.13;58.61
39491;BME280;25175;50.140;18.990;2023-04-15T01:08:56;97235.56;;;9.97;58.72
39491;BME280;25175;50.140;18.990;2023-04-15T01:12:01;97248.00;;;9.90;58.69
39491;BME280;25175;50.140;18.990;2023-04-15T01:15:08;97237.41;;;9.85;58.71
39491;BME280;25175;50.140;18.990;2023-04-15T01:18:14;97234.25;;;9.83;57.42
39491;BME280;25175;50.140;18.990;2023-04-15T01:21:19;97223.06;;;9.87;55.25
39491;BME280;25175;50.140;18.990;2023-04-15T01:24:29;97227.53;;;9.87;54.12
39491;BME280;25175;50.140;18.990;2023-04-15T01:27:38;97229.56;;;9.85;54.38
39491;BME280;25175;50.140;18.990;2023-04-15T01:30:46;97229.44;;;9.91;54.59
39491;BME280;25175;50.140;18.990;2023-04-15T01:33:50;97244.44;;;9.96;53.62
39491;BME280;25175;50.140;18.990;2023-04-15T01:36:56;97239.19;;;9.96;53.94
39491;BME280;25175;50.140;18.990;2023-04-15T01:40:00;97244.44;;;9.96;53.79
39491;BME280;25175;50.140;18.990;2023-04-15T01:43:08;97250.50;;;9.96;54.07
39491;BME280;25175;50.140;18.990;2023-04-15T01:46:12;97220.59;;;9.81;53.91
39491;BME280;25175;50.140;18.990;2023-04-15T01:49:18;97241.41;;;9.87;53.37
39491;BME280;25175;50.140;18.990;2023-04-15T01:52:22;97251.44;;;9.90;53.61
39491;BME280;25175;50.140;18.990;2023-04-15T01:55:27;97256.44;;;9.92;54.41
39491;BME280;25175;50.140;18.990;2023-04-15T01:58:35;97256.44;;;9.92;54.67
39491;BME280;25175;50.140;18.990;2023-04-15T02:01:41;97257.94;;;9.88;54.74
39491;BME280;25175;50.140;18.990;2023-04-15T02:04:46;97262.84;;;9.84;55.04
39491;BME280;25175;50.140;18.990;2023-04-15T02:07:51;97273.78;;;9.81;55.30
39491;BME280;25175;50.140;18.990;2023-04-15T02:10:56;97274.66;;;9.75;54.70
39491;BME280;25175;50.140;18.990;2023-04-15T02:14:04;97276.03;;;9.66;55.15
39491;BME280;25175;50.140;18.990;2023-04-15T02:17:09;97275.16;;;9.61;55.16
39491;BME280;25175;50.140;18.990;2023-04-15T02:20:15;97289.28;;;9.60;55.67
39491;BME280;25175;50.140;18.990;2023-04-15T02:23:19;97286.09;;;9.58;55.81
39491;BME280;25175;50.140;18.990;2023-04-15T02:26:24;97279.03;;;9.58;55.64
39491;BME280;25175;50.140;18.990;2023-04-15T02:29:34;97281.31;;;9.55;55.71
39491;BME280;25175;50.140;18.990;2023-04-15T02:32:40;97292.81;;;9.54;55.93
39491;BME280;25175;50.140;18.990;2023-04-15T02:35:45;97288.72;;;9.46;56.05
39491;BME280;25175;50.140;18.990;2023-04-15T02:38:56;97305.81;;;9.49;56.19
39491;BME280;25175;50.140;18.990;2023-04-15T02:42:01;97305.34;;;9.52;55.96
39491;BME280;25175;50.140;18.990;2023-04-15T02:45:11;97306.94;;;9.53;56.09
39491;BME280;25175;50.140;18.990;2023-04-15T02:48:16;97300.91;;;9.52;56.13
39491;BME280;25175;50.140;18.990;2023-04-15T02:51:22;97302.16;;;9.50;56.08
39491;BME280;25175;50.140;18.990;2023-04-15T02:54:27;97306.25;;;9.46;55.92
39491;BME280;25175;50.140;18.990;2023-04-15T02:57:33;97308.75;;;9.41;55.66
39491;BME280;25175;50.140;18.990;2023-04-15T03:00:44;97305.69;;;9.32;55.37
39491;BME280;25175;50.140;18.990;2023-04-15T03:03:51;97198.84;;;8.49;55.40
39491;BME280;25175;50.140;18.990;2023-04-15T03:06:56;97329.25;;;9.21;54.89
39491;BME280;25175;50.140;18.990;2023-04-15T03:10:02;97159.81;;;8.13;54.72
39491;BME280;25175;50.140;18.990;2023-04-15T03:13:07;97329.34;;;9.03;54.82
39491;BME280;25175;50.140;18.990;2023-04-15T03:16:16;97329.03;;;9.11;54.91
39491;BME280;25175;50.140;18.990;2023-04-15T03:19:21;97331.06;;;9.09;55.03
39491;BME280;25175;50.140;18.990;2023-04-15T03:22:27;97335.72;;;9.07;54.91
39491;BME280;25175;50.140;18.990;2023-04-15T03:25:32;97334.94;;;9.06;54.78
39491;BME280;25175;50.140;18.990;2023-04-15T03:28:41;97338.81;;;9.04;54.73
39491;BME280;25175;50.140;18.990;2023-04-15T03:31:51;97345.16;;;9.08;54.83
39491;BME280;25175;50.140;18.990;2023-04-15T03:34:57;97343.13;;;9.10;54.85
39491;BME280;25175;50.140;18.990;2023-04-15T03:38:02;97351.53;;;9.12;54.52
39491;BME280;25175;50.140;18.990;2023-04-15T03:41:07;97344.72;;;9.11;54.11
39491;BME280;25175;50.140;18.990;2023-04-15T03:44:12;97347.22;;;9.06;54.32
39491;BME280;25175;50.140;18.990;2023-04-15T03:47:20;97360.50;;;9.04;54.18
39491;BME280;25175;50.140;18.990;2023-04-15T03:50:24;97350.94;;;8.98;54.45
39491;BME280;25175;50.140;18.990;2023-04-15T03:53:29;97377.13;;;8.98;54.63
39491;BME280;25175;50.140;18.990;2023-04-15T03:56:34;97370.50;;;8.96;54.76
39491;BME280;25175;50.140;18.990;2023-04-15T03:59:39;97367.13;;;8.95;54.64
39491;BME280;25175;50.140;18.990;2023-04-15T04:02:46;97379.38;;;8.95;54.64
39491;BME280;25175;50.140;18.990;2023-04-15T04:05:51;97383.94;;;8.88;54.75
39491;BME280;25175;50.140;18.990;2023-04-15T04:08:56;97369.56;;;8.79;54.95
39491;BME280;25175;50.140;18.990;2023-04-15T04:12:02;97359.31;;;8.66;55.09
39491;BME280;25175;50.140;18.990;2023-04-15T04:15:07;97354.88;;;8.48;55.63
39491;BME280;25175;50.140;18.990;2023-04-15T04:18:16;97358.25;;;8.37;56.19
39491;BME280;25175;50.140;18.990;2023-04-15T04:21:20;97357.19;;;8.27;56.35
39491;BME280;25175;50.140;18.990;2023-04-15T04:24:27;97359.94;;;8.14;57.08
39491;BME280;25175;50.140;18.990;2023-04-15T04:27:32;97363.97;;;7.98;57.37
39491;BME280;25175;50.140;18.990;2023-04-15T04:30:37;97360.97;;;7.95;57.59
39491;BME280;25175;50.140;18.990;2023-04-15T04:33:44;97374.91;;;7.89;58.01
39491;BME280;25175;50.140;18.990;2023-04-15T04:36:49;97384.91;;;7.74;58.23
39491;BME280;25175;50.140;18.990;2023-04-15T04:39:54;97401.22;;;7.69;58.64
39491;BME280;25175;50.140;18.990;2023-04-15T04:42:59;97389.66;;;7.59;59.20
39491;BME280;25175;50.140;18.990;2023-04-15T04:46:04;97401.78;;;7.53;59.41
39491;BME280;25175;50.140;18.990;2023-04-15T04:49:12;97380.03;;;7.41;59.60
39491;BME280;25175;50.140;18.990;2023-04-15T04:52:17;97373.66;;;7.31;59.89
39491;BME280;25175;50.140;18.990;2023-04-15T04:55:22;97404.59;;;7.52;60.17
39491;BME280;25175;50.140;18.990;2023-04-15T04:58:27;97407.00;;;7.53;60.00
39491;BME280;25175;50.140;18.990;2023-04-15T05:01:32;97404.97;;;7.55;60.11
39491;BME280;25175;50.140;18.990;2023-04-15T05:04:42;97409.53;;;7.60;60.04
39491;BME280;25175;50.140;18.990;2023-04-15T05:07:48;97417.38;;;7.60;60.06
39491;BME280;25175;50.140;18.990;2023-04-15T05:10:52;97417.16;;;7.61;59.97
39491;BME280;25175;50.140;18.990;2023-04-15T05:13:57;97417.97;;;7.62;60.22
39491;BME280;25175;50.140;18.990;2023-04-15T05:17:02;97418.13;;;7.67;60.43
39491;BME280;25175;50.140;18.990;2023-04-15T05:20:11;97410.44;;;7.72;60.58
39491;BME280;25175;50.140;18.990;2023-04-15T05:23:16;97416.59;;;7.77;60.51
39491;BME280;25175;50.140;18.990;2023-04-15T05:26:22;97411.16;;;7.79;60.46
39491;BME280;25175;50.140;18.990;2023-04-15T05:29:27;97421.31;;;7.87;60.38
39491;BME280;25175;50.140;18.990;2023-04-15T05:32:32;97420.91;;;7.90;60.52
39491;BME280;25175;50.140;18.990;2023-04-15T05:35:40;97419.47;;;7.94;60.52
39491;BME280;25175;50.140;18.990;2023-04-15T05:38:45;97427.88;;;7.96;60.22
39491;BME280;25175;50.140;18.990;2023-04-15T05:41:49;97422.66;;;7.96;60.28
39491;BME280;25175;50.140;18.990;2023-04-15T05:44:54;97412.78;;;7.98;60.43
39491;BME280;25175;50.140;18.990;2023-04-15T05:47:59;97418.59;;;8.00;60.33
39491;BME280;25175;50.140;18.990;2023-04-15T05:51:07;97411.28;;;8.08;60.38
39491;BME280;25175;50.140;18.990;2023-04-15T05:54:12;97426.84;;;8.15;60.48
39491;BME280;25175;50.140;18.990;2023-04-15T05:57:17;97427.25;;;8.18;60.12
39491;BME280;25175;50.140;18.990;2023-04-15T06:00:22;97434.84;;;8.20;59.64
39491;BME280;25175;50.140;18.990;2023-04-15T06:03:28;97447.03;;;8.26;60.12
39491;BME280;25175;50.140;18.990;2023-04-15T06:06:35;97443.56;;;8.32;59.86
39491;BME280;25175;50.140;18.990;2023-04-15T06:09:41;97447.31;;;8.36;59.64
39491;BME280;25175;50.140;18.990;2023-04-15T06:12:46;97451.09;;;8.40;59.42
39491;BME280;25175;50.140;18.990;2023-04-15T06:15:51;97451.03;;;8.46;59.81
39491;BME280;25175;50.140;18.990;2023-04-15T06:18:56;97455.81;;;8.49;59.44
39491;BME280;25175;50.140;18.990;2023-04-15T06:22:04;97466.41;;;8.54;59.74
39491;BME280;25175;50.140;18.990;2023-04-15T06:25:09;97455.91;;;8.61;59.32
39491;BME280;25175;50.140;18.990;2023-04-15T06:28:15;97472.22;;;8.74;58.75
39491;BME280;25175;50.140;18.990;2023-04-15T06:31:19;97459.06;;;8.81;58.31
39491;BME280;25175;50.140;18.990;2023-04-15T06:34:24;97471.28;;;8.87;58.38
39491;BME280;25175;50.140;18.990;2023-04-15T06:37:31;97449.47;;;8.93;57.45
39491;BME280;25175;50.140;18.990;2023-04-15T06:40:37;97455.38;;;9.00;57.25
39491;BME280;25175;50.140;18.990;2023-04-15T06:43:42;97474.19;;;9.08;57.14
39491;BME280;25175;50.140;18.990;2023-04-15T06:46:47;97474.66;;;9.17;56.71
39491;BME280;25175;50.140;18.990;2023-04-15T06:49:52;97475.72;;;9.27;55.93
39491;BME280;25175;50.140;18.990;2023-04-15T06:53:00;97478.03;;;9.35;55.80
39491;BME280;25175;50.140;18.990;2023-04-15T06:56:07;97490.00;;;9.43;55.66
39491;BME280;25175;50.140;18.990;2023-04-15T06:59:14;97490.56;;;9.45;54.89
39491;BME280;25175;50.140;18.990;2023-04-15T07:02:19;97493.88;;;9.52;54.36
39491;BME280;25175;50.140;18.990;2023-04-15T07:05:24;97490.59;;;9.56;53.60
39491;BME280;25175;50.140;18.990;2023-04-15T07:08:32;97485.69;;;9.60;53.04
39491;BME280;25175;50.140;18.990;2023-04-15T07:11:37;97353.78;;;8.85;53.32
39491;BME280;25175;50.140;18.990;2023-04-15T07:14:41;97494.28;;;9.78;53.45
39491;BME280;25175;50.140;18.990;2023-04-15T07:17:47;97482.44;;;9.87;53.16
39491;BME280;25175;50.140;18.990;2023-04-15T07:20:51;97486.00;;;9.93;53.03
39491;BME280;25175;50.140;18.990;2023-04-15T07:23:59;97492.72;;;10.00;52.93
39491;BME280;25175;50.140;18.990;2023-04-15T07:27:04;97492.56;;;10.07;52.49
39491;BME280;25175;50.140;18.990;2023-04-15T07:30:10;97486.41;;;10.13;52.26
39491;BME280;25175;50.140;18.990;2023-04-15T07:33:15;97491.09;;;10.22;51.66
39491;BME280;25175;50.140;18.990;2023-04-15T07:36:21;97491.56;;;10.31;51.06
39491;BME280;25175;50.140;18.990;2023-04-15T07:39:28;97495.75;;;10.32;50.16
39491;BME280;25175;50.140;18.990;2023-04-15T07:42:33;97495.41;;;10.40;51.09
39491;BME280;25175;50.140;18.990;2023-04-15T07:45:38;97497.47;;;10.49;50.99
39491;BME280;25175;50.140;18.990;2023-04-15T07:48:43;97495.72;;;10.55;49.89
39491;BME280;25175;50.140;18.990;2023-04-15T07:51:48;97497.31;;;10.56;47.77
39491;BME280;25175;50.140;18.990;2023-04-15T07:54:59;97489.31;;;10.62;47.95
39491;BME280;25175;50.140;18.990;2023-04-15T07:58:10;97497.75;;;10.64;47.91
39491;BME280;25175;50.140;18.990;2023-04-15T08:01:15;97486.22;;;10.65;49.18
39491;BME280;25175;50.140;18.990;2023-04-15T08:04:20;97489.31;;;10.74;50.09
39491;BME280;25175;50.140;18.990;2023-04-15T08:07:25;97493.00;;;10.89;49.53
39491;BME280;25175;50.140;18.990;2023-04-15T08:10:33;97492.44;;;10.99;49.00
39491;BME280;25175;50.140;18.990;2023-04-15T08:13:39;97493.41;;;11.09;48.31
39491;BME280;25175;50.140;18.990;2023-04-15T08:16:43;97496.94;;;11.15;48.04
39491;BME280;25175;50.140;18.990;2023-04-15T08:19:50;97501.34;;;11.26;48.69
39491;BME280;25175;50.140;18.990;2023-04-15T08:22:54;97489.97;;;11.37;47.66
39491;BME280;25175;50.140;18.990;2023-04-15T08:26:03;97500.75;;;11.52;47.44
39491;BME280;25175;50.140;18.990;2023-04-15T08:29:08;97499.56;;;11.59;45.46
39491;BME280;25175;50.140;18.990;2023-04-15T08:32:14;97489.50;;;11.73;45.30
39491;BME280;25175;50.140;18.990;2023-04-15T08:35:19;97494.31;;;11.92;45.43
39491;BME280;25175;50.140;18.990;2023-04-15T08:38:24;97486.41;;;12.09;44.66
39491;BME280;25175;50.140;18.990;2023-04-15T08:41:40;97482.34;;;12.18;43.95
39491;BME280;25175;50.140;18.990;2023-04-15T08:44:50;97485.91;;;12.28;43.04
39491;BME280;25175;50.140;18.990;2023-04-15T08:47:55;97494.72;;;12.39;43.37
39491;BME280;25175;50.140;18.990;2023-04-15T08:51:02;97491.75;;;12.52;44.85
39491;BME280;25175;50.140;18.990;2023-04-15T08:54:10;97500.06;;;12.65;42.88
39491;BME280;25175;50.140;18.990;2023-04-15T08:57:18;97480.97;;;12.53;42.04
39491;BME280;25175;50.140;18.990;2023-04-15T09:00:25;97495.59;;;12.66;41.85
39491;BME280;25175;50.140;18.990;2023-04-15T09:03:31;97503.00;;;12.69;43.27
39491;BME280;25175;50.140;18.990;2023-04-15T09:06:36;97487.88;;;12.81;43.57
39491;BME280;25175;50.140;18.990;2023-04-15T09:09:43;97496.06;;;13.01;43.24
39491;BME280;25175;50.140;18.990;2023-04-15T09:12:51;97486.16;;;13.13;42.53
39491;BME280;25175;50.140;18.990;2023-04-15T09:15:56;97491.06;;;13.31;42.76
39491;BME280;25175;50.140;18.990;2023-04-15T09:19:19;97492.38;;;13.55;42.85
39491;BME280;25175;50.140;18.990;2023-04-15T09:22:31;97493.56;;;13.74;41.41
39491;BME280;25175;50.140;18.990;2023-04-15T09:25:35;97486.84;;;13.88;42.84
39491;BME280;25175;50.140;18.990;2023-04-15T09:28:46;97479.66;;;14.10;41.60
39491;BME280;25175;50.140;18.990;2023-04-15T09:31:50;97478.41;;;14.27;42.17
39491;BME280;25175;50.140;18.990;2023-04-15T09:34:56;97488.53;;;14.45;41.61
39491;BME280;25175;50.140;18.990;2023-04-15T09:38:05;97487.25;;;14.52;40.62
39491;BME280;25175;50.140;18.990;2023-04-15T09:41:16;97490.97;;;14.57;41.09
39491;BME280;25175;50.140;18.990;2023-04-15T09:44:25;97480.19;;;14.63;39.96
39491;BME280;25175;50.140;18.990;2023-04-15T09:47:31;97483.38;;;14.70;39.93
39491;BME280;25175;50.140;18.990;2023-04-15T09:50:39;97487.34;;;14.73;39.72
39491;BME280;25175;50.140;18.990;2023-04-15T09:53:54;97483.88;;;14.67;39.20
39491;BME280;25175;50.140;18.990;2023-04-15T09:57:04;97478.88;;;14.66;40.03
39491;BME280;25175;50.140;18.990;2023-04-15T10:00:16;97484.44;;;14.69;39.96
39491;BME280;25175;50.140;18.990;2023-04-15T10:03:22;97457.47;;;14.67;41.03
39491;BME280;25175;50.140;18.990;2023-04-15T10:06:29;97477.66;;;14.88;41.01
39491;BME280;25175;50.140;18.990;2023-04-15T10:09:35;97476.41;;;15.06;40.16
39491;BME280;25175;50.140;18.990;2023-04-15T10:12:43;97472.97;;;15.10;38.48
39491;BME280;25175;50.140;18.990;2023-04-15T10:15:56;97481.19;;;15.23;40.31
39491;BME280;25175;50.140;18.990;2023-04-15T10:19:05;97472.75;;;15.37;39.04
39491;BME280;25175;50.140;18.990;2023-04-15T10:22:13;97470.13;;;15.42;38.72
39491;BME280;25175;50.140;18.990;2023-04-15T10:25:20;97474.88;;;15.54;38.95
39491;BME280;25175;50.140;18.990;2023-04-15T10:28:27;97469.06;;;15.62;39.07
39491;BME280;25175;50.140;18.990;2023-04-15T10:31:36;97467.50;;;15.67;38.11
39491;BME280;25175;50.140;18.990;2023-04-15T10:34:43;97475.97;;;15.68;38.26
39491;BME280;25175;50.140;18.990;2023-04-15T10:37:51;97469.09;;;15.68;37.82
39491;BME280;25175;50.140;18.990;2023-04-15T10:41:11;97459.28;;;15.58;37.51
39491;BME280;25175;50.140;18.990;2023-04-15T10:44:20;97448.97;;;15.51;38.36
39491;BME280;25175;50.140;18.990;2023-04-15T10:47:27;97460.63;;;15.65;37.14
39491;BME280;25175;50.140;18.990;2023-04-15T10:50:33;97476.78;;;15.74;37.56
39491;BME280;25175;50.140;18.990;2023-04-15T10:53:41;97467.78;;;15.70;36.99
39491;BME280;25175;50.140;18.990;2023-04-15T10:56:51;97475.41;;;15.61;37.03
39491;BME280;25175;50.140;18.990;2023-04-15T11:00:11;97480.94;;;15.55;36.04
39491;BME280;25175;50.140;18.990;2023-04-15T11:03:36;97471.97;;;15.46;36.36
39491;BME280;25175;50.140;18.990;2023-04-15T11:06:43;97475.41;;;15.46;36.96
39491;BME280;25175;50.140;18.990;2023-04-15T11:09:48;97476.47;;;15.45;37.09
39491;BME280;25175;50.140;18.990;2023-04-15T11:12:56;97474.88;;;15.44;36.98
39491;BME280;25175;50.140;18.990;2023-04-15T11:16:03;97478.03;;;15.46;37.50
39491;BME280;25175;50.140;18.990;2023-04-15T11:19:11;97482.28;;;15.43;37.41
39491;BME280;25175;50.140;18.990;2023-04-15T11:22:16;97454.22;;;15.22;37.75
39491;BME280;25175;50.140;18.990;2023-04-15T11:25:22;97481.47;;;15.42;37.67
39491;BME280;25175;50.140;18.990;2023-04-15T11:28:31;97488.34;;;15.43;38.38
39491;BME280;25175;50.140;18.990;2023-04-15T11:31:36;97487.56;;;15.43;37.47
39491;BME280;25175;50.140;18.990;2023-04-15T11:34:44;97485.97;;;15.37;37.50
39491;BME280;25175;50.140;18.990;2023-04-15T11:37:49;97489.66;;;15.35;37.06
39491;BME280;25175;50.140;18.990;2023-04-15T11:40:56;97489.13;;;15.28;36.31
39491;BME280;25175;50.140;18.990;2023-04-15T11:44:01;97478.03;;;15.27;37.08
39491;BME280;25175;50.140;18.990;2023-04-15T11:47:21;97484.38;;;15.31;37.63
39491;BME280;25175;50.140;18.990;2023-04-15T11:50:29;97489.94;;;15.34;36.95
39491;BME280;25175;50.140;18.990;2023-04-15T11:53:41;97491.53;;;15.35;37.14
39491;BME280;25175;50.140;18.990;2023-04-15T11:56:50;97493.63;;;15.38;35.96
39491;BME280;25175;50.140;18.990;2023-04-15T11:59:55;97498.66;;;15.39;36.09
39491;BME280;25175;50.140;18.990;2023-04-15T12:03:21;97496.84;;;15.45;36.21
39491;BME280;25175;50.140;18.990;2023-04-15T12:06:33;97493.66;;;15.48;36.79
39491;BME280;25175;50.140;18.990;2023-04-15T12:09:38;97490.47;;;15.41;34.77
39491;BME280;25175;50.140;18.990;2023-04-15T12:12:48;97494.94;;;15.35;34.89
39491;BME280;25175;50.140;18.990;2023-04-15T12:15:54;97488.34;;;15.28;35.36
39491;BME280;25175;50.140;18.990;2023-04-15T12:19:04;97487.78;;;15.26;35.73
39491;BME280;25175;50.140;18.990;2023-04-15T12:22:15;97496.00;;;15.29;35.48
39491;BME280;25175;50.140;18.990;2023-04-15T12:25:33;97493.88;;;15.27;35.76
39491;BME280;25175;50.140;18.990;2023-04-15T12:28:39;97497.59;;;15.31;35.36
39491;BME280;25175;50.140;18.990;2023-04-15T12:31:50;97481.19;;;15.28;35.02
39491;BME280;25175;50.140;18.990;2023-04-15T12:34:55;97490.19;;;15.33;35.23
39491;BME280;25175;50.140;18.990;2023-04-15T12:38:03;97495.25;;;15.39;36.01
39491;BME280;25175;50.140;18.990;2023-04-15T12:41:09;97494.41;;;15.33;36.10
39491;BME280;25175;50.140;18.990;2023-04-15T12:44:14;97489.66;;;15.40;36.22
39491;BME280;25175;50.140;18.990;2023-04-15T12:47:18;97489.16;;;15.43;35.53
39491;BME280;25175;50.140;18.990;2023-04-15T12:50:23;97478.84;;;15.42;35.26
39491;BME280;25175;50.140;18.990;2023-04-15T12:53:30;97478.56;;;15.33;34.82
39491;BME280;25175;50.140;18.990;2023-04-15T12:56:36;97489.13;;;15.23;35.99
39491;BME280;25175;50.140;18.990;2023-04-15T12:59:40;97377.44;;;14.57;36.67
39491;BME280;25175;50.140;18.990;2023-04-15T13:02:46;97492.81;;;15.27;37.78
39491;BME280;25175;50.140;18.990;2023-04-15T13:06:00;97480.69;;;15.32;37.25
39491;BME280;25175;50.140;18.990;2023-04-15T13:09:25;97491.53;;;15.35;36.56
39491;BME280;25175;50.140;18.990;2023-04-15T13:12:33;97384.34;;;14.68;37.12
39491;BME280;25175;50.140;18.990;2023-04-15T13:15:38;97502.88;;;15.35;36.09
39491;BME280;25175;50.140;18.990;2023-04-15T13:18:45;97501.56;;;15.38;36.46
39491;BME280;25175;50.140;18.990;2023-04-15T13:21:51;97487.81;;;15.31;36.79
39491;BME280;25175;50.140;18.990;2023-04-15T13:25:18;97497.59;;;15.35;36.24
39491;BME280;25175;50.140;18.990;2023-04-15T13:28:29;97506.59;;;15.44;35.38
39491;BME280;25175;50.140;18.990;2023-04-15T13:31:34;97503.44;;;15.43;34.95
39491;BME280;25175;50.140;18.990;2023-04-15T13:34:39;97503.69;;;15.46;34.72
39491;BME280;25175;50.140;18.990;2023-04-15T13:37:43;97506.34;;;15.51;36.30
39491;BME280;25175;50.140;18.990;2023-04-15T13:40:51;97505.56;;;15.55;36.39
39491;BME280;25175;50.140;18.990;2023-04-15T13:43:56;97501.06;;;15.56;34.97
39491;BME280;25175;50.140;18.990;2023-04-15T13:47:03;97510.84;;;15.60;35.92
39491;BME280;25175;50.140;18.990;2023-04-15T13:50:08;97521.44;;;15.65;35.74
39491;BME280;25175;50.140;18.990;2023-04-15T13:53:14;97525.66;;;15.61;35.88
39491;BME280;25175;50.140;18.990;2023-04-15T13:56:21;97514.00;;;15.57;36.27
39491;BME280;25175;50.140;18.990;2023-04-15T13:59:27;97521.41;;;15.55;36.65
39491;BME280;25175;50.140;18.990;2023-04-15T14:02:33;97517.72;;;15.51;36.66
39491;BME280;25175;50.140;18.990;2023-04-15T14:05:42;97523.00;;;15.42;36.21
39491;BME280;25175;50.140;18.990;2023-04-15T14:08:48;97512.91;;;15.28;36.88
39491;BME280;25175;50.140;18.990;2023-04-15T14:11:57;97524.50;;;15.18;36.59
39491;BME280;25175;50.140;18.990;2023-04-15T14:15:04;97523.97;;;15.11;38.14
39491;BME280;25175;50.140;18.990;2023-04-15T14:18:10;97525.56;;;15.17;38.21
39491;BME280;25175;50.140;18.990;2023-04-15T14:21:15;97514.69;;;15.03;37.13
39491;BME280;25175;50.140;18.990;2023-04-15T14:24:20;97530.06;;;15.16;37.32
39491;BME280;25175;50.140;18.990;2023-04-15T14:27:29;97519.72;;;15.00;36.47
39491;BME280;25175;50.140;18.990;2023-04-15T14:30:34;97531.38;;;15.09;36.65
39491;BME280;25175;50.140;18.990;2023-04-15T14:33:38;97537.16;;;15.06;36.72
39491;BME280;25175;50.140;18.990;2023-04-15T14:36:44;97532.38;;;15.02;36.88
39491;BME280;25175;50.140;18.990;2023-04-15T14:39:48;97531.34;;;14.99;37.17
39491;BME280;25175;50.140;18.990;2023-04-15T14:42:56;97542.16;;;14.97;37.22
39491;BME280;25175;50.140;18.990;2023-04-15T14:46:03;97546.63;;;14.97;37.30
39491;BME280;25175;50.140;18.990;2023-04-15T14:49:09;97539.50;;;14.92;37.16
39491;BME280;25175;50.140;18.990;2023-04-15T14:52:13;97543.44;;;14.90;37.24
39491;BME280;25175;50.140;18.990;2023-04-15T14:55:19;97549.25;;;14.87;36.90
39491;BME280;25175;50.140;18.990;2023-04-15T14:58:26;97556.88;;;14.83;37.54
39491;BME280;25175;50.140;18.990;2023-04-15T15:01:32;97551.06;;;14.81;37.71
39491;BME280;25175;50.140;18.990;2023-04-15T15:04:37;97560.31;;;14.84;37.82
39491;BME280;25175;50.140;18.990;2023-04-15T15:07:42;97566.91;;;14.81;37.76
39491;BME280;25175;50.140;18.990;2023-04-15T15:10:46;97575.13;;;14.90;38.13
39491;BME280;25175;50.140;18.990;2023-04-15T15:13:54;97576.47;;;14.92;38.36
39491;BME280;25175;50.140;18.990;2023-04-15T15:16:59;97574.09;;;14.91;38.21
39491;BME280;25175;50.140;18.990;2023-04-15T15:20:05;97458.28;;;14.16;38.01
39491;BME280;25175;50.140;18.990;2023-04-15T15:23:11;97579.91;;;14.93;38.55
39491;BME280;25175;50.140;18.990;2023-04-15T15:26:16;97590.47;;;14.93;38.66
39491;BME280;25175;50.140;18.990;2023-04-15T15:29:24;97594.94;;;14.87;38.19
39491;BME280;25175;50.140;18.990;2023-04-15T15:32:34;97602.19;;;14.70;38.87
39491;BME280;25175;50.140;18.990;2023-04-15T15:35:41;97599.69;;;14.49;39.55
39491;BME280;25175;50.140;18.990;2023-04-15T15:38:47;97594.50;;;14.27;40.04
39491;BME280;25175;50.140;18.990;2023-04-15T15:41:51;97598.34;;;14.10;40.91
39491;BME280;25175;50.140;18.990;2023-04-15T15:45:02;97600.25;;;13.88;41.46
39491;BME280;25175;50.140;18.990;2023-04-15T15:48:07;97602.91;;;13.66;41.77
39491;BME280;25175;50.140;18.990;2023-04-15T15:51:13;97580.91;;;13.29;42.22
39491;BME280;25175;50.140;18.990;2023-04-15T15:54:18;97617.53;;;13.31;42.56
39491;BME280;25175;50.140;18.990;2023-04-15T15:57:23;97623.75;;;13.20;42.85
39491;BME280;25175;50.140;18.990;2023-04-15T16:00:30;97625.75;;;13.13;43.49
39491;BME280;25175;50.140;18.990;2023-04-15T16:03:35;97620.91;;;13.05;43.34
39491;BME280;25175;50.140;18.990;2023-04-15T16:06:40;97627.16;;;12.99;43.76
39491;BME280;25175;50.140;18.990;2023-04-15T16:09:45;97632.09;;;12.95;44.42
39491;BME280;25175;50.140;18.990;2023-04-15T16:12:50;97632.28;;;12.89;44.77
39491;BME280;25175;50.140;18.990;2023-04-15T16:16:01;97637.94;;;12.81;45.60
39491;BME280;25175;50.140;18.990;2023-04-15T16:19:07;97654.72;;;12.75;45.89