sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36383;SDS011;22418;51.210;6.976;2024-02-21T00:02:24;38.55;;;11.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:04:54;28.43;;;9.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:07:25;40.73;;;10.77;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:09:55;30.63;;;10.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:12:26;32.60;;;9.45;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:14:57;31.63;;;9.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:17:27;31.37;;;8.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:19:58;32.20;;;10.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:22:28;27.93;;;9.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:25:01;29.73;;;8.55;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:27:31;30.13;;;9.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:30:02;32.60;;;9.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:32:33;30.98;;;10.18;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:35:04;32.90;;;9.82;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:37:35;30.43;;;9.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:40:05;26.63;;;9.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:42:36;28.90;;;9.25;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:45:07;29.47;;;9.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:47:38;27.17;;;8.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:50:08;29.33;;;9.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:52:39;28.23;;;8.52;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:55:10;33.87;;;9.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T00:57:40;29.47;;;9.30;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:00:11;27.40;;;9.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:02:43;32.03;;;10.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:05:13;25.57;;;9.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:07:44;30.10;;;9.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:10:14;33.50;;;9.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:12:45;36.27;;;9.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:15:16;43.20;;;11.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:17:46;33.23;;;10.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:20:17;30.70;;;9.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:22:47;33.90;;;9.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:25:18;33.07;;;10.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:27:49;32.50;;;9.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:30:19;27.53;;;9.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:32:50;33.30;;;10.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:35:20;30.63;;;9.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:37:51;30.60;;;10.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:40:21;33.47;;;10.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:42:54;33.17;;;9.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:45:25;31.63;;;10.02;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:47:56;37.77;;;10.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:50:26;26.27;;;9.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:52:58;32.25;;;10.88;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:55:30;32.60;;;9.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T01:58:00;37.80;;;10.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:00:31;24.48;;;8.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:03:03;33.72;;;9.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:05:34;28.67;;;8.85;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:08:06;37.40;;;11.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:10:36;32.95;;;8.85;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:15:42;33.83;;;9.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:18:14;31.30;;;8.98;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:20:46;27.98;;;9.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:25:55;30.65;;;9.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:28:26;24.17;;;8.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:30:57;34.00;;;9.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:33:27;31.50;;;8.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:35:58;35.77;;;10.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:38:28;28.70;;;9.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:40:59;27.47;;;8.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:43:29;25.27;;;8.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:48:32;30.17;;;7.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:51:02;22.57;;;8.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:53:33;20.73;;;8.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:56:04;31.93;;;8.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T02:58:34;32.28;;;8.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:01:06;27.80;;;9.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:03:37;24.90;;;7.78;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:06:07;30.83;;;9.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:08:38;31.20;;;9.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:13:41;28.60;;;9.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:16:12;27.50;;;8.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:18:42;29.23;;;8.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:21:13;24.63;;;8.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:23:43;24.47;;;9.30;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:26:14;33.70;;;9.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:28:47;28.70;;;8.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:31:18;27.33;;;9.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:33:48;32.40;;;8.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:36:19;30.80;;;8.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:38:49;22.87;;;7.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:41:20;23.20;;;7.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:43:51;28.35;;;8.55;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:46:23;24.83;;;7.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:48:55;33.80;;;8.38;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:51:25;26.10;;;7.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:53:56;28.17;;;8.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:56:26;28.87;;;7.93;;
36383;SDS011;22418;51.210;6.976;2024-02-21T03:58:57;27.10;;;9.25;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:01:28;26.30;;;8.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:03:58;24.50;;;7.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:06:29;30.63;;;7.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:08:59;29.83;;;7.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:11:30;33.53;;;8.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:14:01;25.30;;;7.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:16:31;19.73;;;6.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:19:02;23.93;;;6.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:21:32;32.70;;;7.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:24:03;22.10;;;7.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:26:35;23.85;;;7.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:29:05;26.83;;;7.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:31:36;25.57;;;7.93;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:34:07;18.97;;;7.30;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:36:37;25.03;;;6.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:39:08;26.70;;;7.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:41:38;29.57;;;7.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:44:09;23.93;;;7.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:46:41;22.63;;;6.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:49:13;29.23;;;7.28;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:51:43;19.07;;;6.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:54:14;18.40;;;7.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:56:44;27.13;;;7.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T04:59:15;28.73;;;7.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:01:45;20.23;;;6.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:04:16;17.70;;;5.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:06:46;34.43;;;7.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:09:17;22.80;;;6.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:11:48;20.03;;;6.23;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:14:18;21.67;;;5.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:16:49;23.77;;;6.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:19:19;25.13;;;6.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:21:50;16.77;;;6.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:24:20;21.40;;;7.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:26:51;21.00;;;7.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:29:23;21.73;;;6.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:34:26;21.80;;;6.25;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:36:56;17.65;;;5.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:39:29;23.35;;;6.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:42:00;22.20;;;5.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:44:30;21.97;;;6.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:47:01;23.87;;;6.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:49:31;21.67;;;5.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:52:02;16.93;;;6.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:54:33;19.63;;;5.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:57:03;16.33;;;5.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T05:59:34;20.30;;;6.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:02:06;19.35;;;5.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:04:36;20.63;;;6.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:07:07;17.97;;;5.77;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:09:38;15.07;;;5.77;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:12:08;18.30;;;5.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:14:39;20.07;;;5.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:17:09;29.67;;;6.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:19:41;17.87;;;5.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:22:13;17.38;;;5.28;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:24:43;16.80;;;5.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:27:14;18.57;;;5.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:29:46;21.73;;;5.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:32:17;30.27;;;6.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:34:47;17.97;;;5.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:37:18;16.40;;;5.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:39:48;17.00;;;5.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:42:19;20.17;;;5.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:44:50;20.25;;;5.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:47:20;22.73;;;6.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:49:51;16.93;;;5.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:52:21;23.40;;;5.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:54:53;23.55;;;6.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:57:24;20.97;;;5.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T06:59:54;21.37;;;6.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:02:25;26.13;;;6.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:04:55;18.30;;;6.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:07:26;25.63;;;5.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:09:56;18.20;;;5.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:12:27;22.77;;;6.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:14:58;15.73;;;5.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:17:28;19.27;;;6.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:19:59;16.00;;;5.23;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:22:29;20.77;;;5.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:25:00;17.87;;;5.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:27:30;18.83;;;5.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:30:02;14.48;;;4.65;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:32:33;13.07;;;4.72;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:35:03;16.00;;;4.77;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:37:36;12.95;;;4.32;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:40:12;16.40;;;4.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:42:44;13.45;;;3.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:45:14;12.07;;;3.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:47:45;12.73;;;4.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:50:15;17.47;;;4.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:52:46;11.97;;;4.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:55:17;14.73;;;4.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T07:57:47;12.97;;;4.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:00:19;11.77;;;4.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:02:51;18.10;;;4.82;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:05:22;17.80;;;4.65;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:07:52;19.30;;;4.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:10:23;14.20;;;4.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:12:54;17.83;;;4.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:15:25;22.13;;;5.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:17:59;21.67;;;5.28;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:20:31;20.08;;;4.82;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:23:02;12.23;;;5.23;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:25:32;22.20;;;4.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:28:03;18.50;;;5.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:30:35;19.23;;;5.22;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:33:05;17.20;;;4.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:35:36;14.68;;;4.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:38:07;17.83;;;5.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:40:37;15.10;;;4.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:43:08;12.97;;;5.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:45:39;21.53;;;6.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:48:09;19.50;;;5.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:50:40;16.47;;;5.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:53:10;15.60;;;4.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:55:41;19.43;;;6.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T08:58:14;22.75;;;6.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:00:44;21.77;;;6.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:03:15;21.07;;;6.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:05:47;20.90;;;6.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:08:18;19.83;;;6.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:10:49;22.80;;;6.55;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:13:19;17.60;;;5.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:15:50;20.03;;;5.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:18:20;21.40;;;7.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:20:51;18.63;;;5.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:23:24;17.80;;;5.43;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:25:54;20.33;;;5.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:28:25;16.05;;;5.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:30:56;16.13;;;4.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:33:26;16.30;;;5.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:35:57;18.37;;;5.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:38:27;17.53;;;5.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:40:58;22.43;;;5.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:43:33;14.68;;;5.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:48:40;19.33;;;5.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:51:28;15.00;;;5.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:54:02;19.63;;;5.25;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:56:34;21.63;;;4.95;;
36383;SDS011;22418;51.210;6.976;2024-02-21T09:59:04;11.17;;;4.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:01:35;16.65;;;4.85;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:04:06;13.57;;;5.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:09:09;13.90;;;4.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:11:50;19.27;;;5.35;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:14:21;14.18;;;5.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:16:57;12.13;;;5.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:19:31;16.42;;;4.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:22:03;14.97;;;4.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:24:35;19.77;;;5.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:27:12;17.85;;;5.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:29:42;14.33;;;4.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:32:19;13.27;;;4.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:34:50;16.07;;;5.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:37:31;14.90;;;4.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:40:02;13.43;;;4.25;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:42:35;16.85;;;4.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:45:07;13.38;;;4.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:47:38;12.85;;;4.30;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:50:11;13.40;;;3.45;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:52:51;15.13;;;4.35;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:55:37;18.33;;;4.68;;
36383;SDS011;22418;51.210;6.976;2024-02-21T10:58:11;12.82;;;4.15;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:00:42;14.32;;;3.95;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:03:12;12.93;;;4.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:05:43;12.13;;;3.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:10:46;15.25;;;3.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:13:17;15.20;;;3.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:15:47;14.37;;;4.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:18:23;13.97;;;3.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:20:54;12.70;;;3.65;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:23:25;12.97;;;3.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:26:05;12.60;;;3.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:28:40;14.90;;;4.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:31:12;14.43;;;4.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:33:46;13.52;;;4.30;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:36:26;17.58;;;3.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:39:03;14.90;;;3.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:41:34;14.15;;;3.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:44:05;15.33;;;3.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:46:35;17.70;;;4.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:49:06;14.13;;;4.23;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:51:36;13.37;;;3.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:54:07;13.70;;;4.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:56:38;14.03;;;3.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T11:59:08;14.17;;;3.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:01:39;19.20;;;3.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:04:09;11.23;;;4.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:06:40;11.43;;;3.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:09:18;17.73;;;3.67;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:11:56;12.30;;;3.42;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:14:31;18.67;;;4.05;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:17:03;15.32;;;3.63;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:19:37;22.08;;;4.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:22:08;17.50;;;4.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:24:38;13.63;;;3.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:29:43;15.27;;;3.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:32:13;11.93;;;3.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:34:44;14.33;;;3.73;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:37:14;15.50;;;3.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:39:45;12.63;;;3.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:42:16;20.03;;;4.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:44:47;14.02;;;3.45;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:47:18;11.63;;;3.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:49:49;9.52;;;3.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:52:20;14.57;;;3.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:54:50;14.33;;;3.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:57:21;10.50;;;3.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T12:59:52;13.83;;;3.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:02:22;19.23;;;3.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:04:53;10.90;;;3.10;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:07:24;10.67;;;3.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:09:54;16.40;;;3.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:12:25;18.67;;;3.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:15:00;13.63;;;3.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:17:30;14.07;;;3.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:20:01;8.52;;;2.95;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:22:32;10.03;;;2.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:25:03;11.43;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:27:37;9.73;;;2.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:30:07;11.70;;;3.37;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:32:40;17.55;;;2.80;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:35:10;14.73;;;2.83;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:37:41;17.58;;;3.42;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:40:12;10.23;;;3.17;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:42:43;10.10;;;2.75;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:45:14;11.53;;;3.53;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:47:44;11.00;;;3.47;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:50:15;14.67;;;3.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:52:46;12.05;;;3.13;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:55:17;11.40;;;3.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T13:57:47;10.63;;;3.05;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:02:50;7.33;;;2.50;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:05:20;17.93;;;3.57;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:07:51;10.83;;;3.23;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:10:24;9.23;;;3.05;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:12:55;12.40;;;2.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:15:27;11.60;;;2.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:17:57;12.97;;;2.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:20:28;9.20;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:23:00;12.30;;;3.33;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:25:31;11.07;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:28:03;13.73;;;3.20;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:30:34;9.80;;;2.85;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:33:04;15.90;;;3.08;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:35:35;9.87;;;2.97;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:38:06;10.77;;;2.70;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:40:36;11.40;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:43:07;12.40;;;2.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:45:37;8.97;;;3.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:48:08;9.50;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:50:39;10.73;;;3.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:55:41;13.55;;;3.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T14:58:11;11.27;;;2.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:00:42;12.00;;;3.07;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:03:13;13.23;;;2.87;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:05:49;10.88;;;2.40;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:08:20;7.53;;;2.90;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:10:50;13.40;;;3.27;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:13:21;10.53;;;3.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:15:52;13.27;;;3.00;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:18:22;12.97;;;2.93;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:20:54;13.93;;;2.60;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:23:24;13.33;;;3.03;;
36383;SDS011;22418;51.210;6.976;2024-02-21T15:25:55;14.55;;;3.08;;