sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-04-28T00:01:27;1022.4;;;8.5;62.7
57799;BME280;43626;53.866;30.298;2023-04-28T00:06:29;1022.4;;;8.5;62.6
57799;BME280;43626;53.866;30.298;2023-04-28T00:11:55;1022.4;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-28T00:16:13;1022.5;;;8.5;62.3
57799;BME280;43626;53.866;30.298;2023-04-28T00:21:31;1022.5;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-04-28T00:26:35;1022.5;;;8.4;61.8
57799;BME280;43626;53.866;30.298;2023-04-28T00:31:27;1022.5;;;8.5;61.4
57799;BME280;43626;53.866;30.298;2023-04-28T00:36:39;1022.5;;;8.4;61.2
57799;BME280;43626;53.866;30.298;2023-04-28T00:41:33;1022.5;;;8.4;60.8
57799;BME280;43626;53.866;30.298;2023-04-28T00:46:28;1022.5;;;8.4;60.2
57799;BME280;43626;53.866;30.298;2023-04-28T00:51:39;1022.5;;;8.4;59.5
57799;BME280;43626;53.866;30.298;2023-04-28T00:56:57;1022.5;;;8.3;59.5
57799;BME280;43626;53.866;30.298;2023-04-28T01:01:27;1022.5;;;8.3;59.2
57799;BME280;43626;53.866;30.298;2023-04-28T01:06:31;1022.5;;;8.3;58.8
57799;BME280;43626;53.866;30.298;2023-04-28T01:11:19;1022.5;;;8.3;58.6
57799;BME280;43626;53.866;30.298;2023-04-28T01:16:55;1022.5;;;8.2;58.4
57799;BME280;43626;53.866;30.298;2023-04-28T01:21:47;1022.5;;;8.2;58.2
57799;BME280;43626;53.866;30.298;2023-04-28T01:26:21;1022.5;;;8.1;58
57799;BME280;43626;53.866;30.298;2023-04-28T01:31:39;1022.5;;;8.1;57.9
57799;BME280;43626;53.866;30.298;2023-04-28T01:36:19;1022.5;;;8;57.4
57799;BME280;43626;53.866;30.298;2023-04-28T01:41:19;1022.4;;;7.9;56.5
57799;BME280;43626;53.866;30.298;2023-04-28T01:46:33;1022.4;;;7.8;56.4
57799;BME280;43626;53.866;30.298;2023-04-28T01:51:55;1022.5;;;7.8;56.1
57799;BME280;43626;53.866;30.298;2023-04-28T01:56:13;1022.5;;;7.7;55.7
57799;BME280;43626;53.866;30.298;2023-04-28T02:01:39;1022.5;;;7.6;55.8
57799;BME280;43626;53.866;30.298;2023-04-28T02:06:47;1022.5;;;7.6;56
57799;BME280;43626;53.866;30.298;2023-04-28T02:11:45;1022.5;;;7.5;55.8
57799;BME280;43626;53.866;30.298;2023-04-28T02:16:23;1022.6;;;7.5;55.7
57799;BME280;43626;53.866;30.298;2023-04-28T02:21:37;1022.6;;;7.4;55.3
57799;BME280;43626;53.866;30.298;2023-04-28T02:26:57;1022.7;;;7.3;55.2
57799;BME280;43626;53.866;30.298;2023-04-28T02:31:55;1022.7;;;7.2;54.8
57799;BME280;43626;53.866;30.298;2023-04-28T02:36:21;1022.7;;;7.1;54.3
57799;BME280;43626;53.866;30.298;2023-04-28T02:41:55;1022.7;;;7;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T02:46:47;1022.7;;;6.9;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T02:51:27;1022.8;;;6.8;54
57799;BME280;43626;53.866;30.298;2023-04-28T02:56:21;1022.9;;;6.7;54.3
57799;BME280;43626;53.866;30.298;2023-04-28T03:01:55;1022.9;;;6.7;54.5
57799;BME280;43626;53.866;30.298;2023-04-28T03:06:13;1023;;;6.7;54.8
57799;BME280;43626;53.866;30.298;2023-04-28T03:11:43;1023;;;6.7;54.8
57799;BME280;43626;53.866;30.298;2023-04-28T03:16:55;1023;;;6.7;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T03:21:13;1023;;;6.6;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T03:26:13;1023.1;;;6.6;54.8
57799;BME280;43626;53.866;30.298;2023-04-28T03:31:21;1023.2;;;6.5;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T03:36:27;1023.2;;;6.5;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T03:41:33;1023.2;;;6.6;55.2
57799;BME280;43626;53.866;30.298;2023-04-28T03:46:35;1023.3;;;6.6;54.1
57799;BME280;43626;53.866;30.298;2023-04-28T03:51:25;1023.3;;;6.6;54.4
57799;BME280;43626;53.866;30.298;2023-04-28T03:56:31;1023.4;;;6.6;54.3
57799;BME280;43626;53.866;30.298;2023-04-28T04:01:55;1023.5;;;6.6;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T04:06:13;1023.6;;;6.6;54.4
57799;BME280;43626;53.866;30.298;2023-04-28T04:11:13;1023.6;;;6.5;54.1
57799;BME280;43626;53.866;30.298;2023-04-28T04:16:13;1023.7;;;6.4;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T04:21:55;1023.7;;;6.3;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T04:26:21;1023.7;;;6.2;54.1
57799;BME280;43626;53.866;30.298;2023-04-28T04:31:21;1023.7;;;6.1;54.4
57799;BME280;43626;53.866;30.298;2023-04-28T04:36:53;1023.7;;;6.1;54.3
57799;BME280;43626;53.866;30.298;2023-04-28T04:41:33;1023.7;;;6.1;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T04:46:21;1023.8;;;6.3;54.7
57799;BME280;43626;53.866;30.298;2023-04-28T04:51:13;1023.8;;;6.4;54.2
57799;BME280;43626;53.866;30.298;2023-04-28T04:56:53;1023.9;;;6.4;53.5
57799;BME280;43626;53.866;30.298;2023-04-28T05:01:13;1023.8;;;6.4;53.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:06:45;1023.9;;;6.6;53.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:11:55;1023.9;;;6.6;53.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:16:21;1024;;;6.8;53.2
57799;BME280;43626;53.866;30.298;2023-04-28T05:21:47;1024.1;;;7;52.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:26:43;1024.2;;;7.2;51.9
57799;BME280;43626;53.866;30.298;2023-04-28T05:31:55;1024.3;;;7.3;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:36:55;1024.3;;;7.3;52.1
57799;BME280;43626;53.866;30.298;2023-04-28T05:41:13;1024.3;;;7.6;51.4
57799;BME280;43626;53.866;30.298;2023-04-28T05:46:53;1024.3;;;7.7;50.3
57799;BME280;43626;53.866;30.298;2023-04-28T05:51:45;1024.4;;;7.8;51
57799;BME280;43626;53.866;30.298;2023-04-28T05:56:13;1024.4;;;8;50.8
57799;BME280;43626;53.866;30.298;2023-04-28T06:01:27;1024.4;;;8.1;50.3
57799;BME280;43626;53.866;30.298;2023-04-28T06:06:53;1024.5;;;8.2;50.1
57799;BME280;43626;53.866;30.298;2023-04-28T06:11:21;1024.5;;;8.2;49.9
57799;BME280;43626;53.866;30.298;2023-04-28T06:16:41;1024.5;;;8.3;48.9
57799;BME280;43626;53.866;30.298;2023-04-28T06:21:51;1024.6;;;8.5;49.1
57799;BME280;43626;53.866;30.298;2023-04-28T06:26:13;1024.6;;;8.7;48.8
57799;BME280;43626;53.866;30.298;2023-04-28T06:31:31;1024.6;;;8.8;48.2
57799;BME280;43626;53.866;30.298;2023-04-28T06:36:27;1024.7;;;9;47.6
57799;BME280;43626;53.866;30.298;2023-04-28T06:41:13;1024.6;;;9.1;47.7
57799;BME280;43626;53.866;30.298;2023-04-28T06:46:45;1024.6;;;9.3;46.8
57799;BME280;43626;53.866;30.298;2023-04-28T06:51:35;1024.6;;;9.4;47.1
57799;BME280;43626;53.866;30.298;2023-04-28T06:56:27;1024.6;;;9.5;46.8
57799;BME280;43626;53.866;30.298;2023-04-28T07:01:29;1024.5;;;9.7;46.8
57799;BME280;43626;53.866;30.298;2023-04-28T07:06:53;1024.6;;;9.9;44.9
57799;BME280;43626;53.866;30.298;2023-04-28T07:11:27;1024.6;;;9.9;43.6
57799;BME280;43626;53.866;30.298;2023-04-28T07:16:27;1024.7;;;9.9;42.3
57799;BME280;43626;53.866;30.298;2023-04-28T07:21:13;1024.7;;;9.9;43.6
57799;BME280;43626;53.866;30.298;2023-04-28T07:26:53;1024.7;;;10;42
57799;BME280;43626;53.866;30.298;2023-04-28T07:31:47;1024.8;;;10.1;40.5
57799;BME280;43626;53.866;30.298;2023-04-28T07:36:19;1024.8;;;10.4;43.7
57799;BME280;43626;53.866;30.298;2023-04-28T07:41:53;1024.8;;;10.4;43.7
57799;BME280;43626;53.866;30.298;2023-04-28T07:46:35;1024.9;;;10.4;44.2
57799;BME280;43626;53.866;30.298;2023-04-28T07:51:29;1024.9;;;10.4;44.1
57799;BME280;43626;53.866;30.298;2023-04-28T07:56:43;1025;;;10.4;44.4
57799;BME280;43626;53.866;30.298;2023-04-28T08:01:53;1024.9;;;10.5;43.6
57799;BME280;43626;53.866;30.298;2023-04-28T08:06:35;1024.8;;;10.6;42.1
57799;BME280;43626;53.866;30.298;2023-04-28T08:11:53;1024.8;;;10.6;40.7
57799;BME280;43626;53.866;30.298;2023-04-28T08:16:53;1024.8;;;10.7;39.4
57799;BME280;43626;53.866;30.298;2023-04-28T08:21:21;1024.8;;;10.8;38.8
57799;BME280;43626;53.866;30.298;2023-04-28T08:26:13;1024.9;;;10.8;37.4
57799;BME280;43626;53.866;30.298;2023-04-28T08:31:43;1024.9;;;10.9;38.6
57799;BME280;43626;53.866;30.298;2023-04-28T08:36:39;1024.9;;;11.1;38.9
57799;BME280;43626;53.866;30.298;2023-04-28T08:41:43;1024.9;;;11.4;39.1
57799;BME280;43626;53.866;30.298;2023-04-28T08:46:34;1024.8;;;11.4;39.3
57799;BME280;43626;53.866;30.298;2023-04-28T08:51:54;1024.9;;;11.1;39.2
57799;BME280;43626;53.866;30.298;2023-04-28T08:56:39;1024.9;;;10.9;38.8
57799;BME280;43626;53.866;30.298;2023-04-28T09:01:53;1024.9;;;11;38.6
57799;BME280;43626;53.866;30.298;2023-04-28T09:06:19;1024.9;;;11.3;37.9
57799;BME280;43626;53.866;30.298;2023-04-28T09:11:56;1025;;;11.2;36.4
57799;BME280;43626;53.866;30.298;2023-04-28T09:16:47;1024.9;;;10.8;35.6
57799;BME280;43626;53.866;30.298;2023-04-28T09:21:45;1024.8;;;11;37.2
57799;BME280;43626;53.866;30.298;2023-04-28T09:26:47;1024.8;;;11.3;37.5
57799;BME280;43626;53.866;30.298;2023-04-28T09:31:22;1024.8;;;11.3;36.4
57799;BME280;43626;53.866;30.298;2023-04-28T09:36:31;1024.8;;;11.1;36.8
57799;BME280;43626;53.866;30.298;2023-04-28T09:41:38;1024.8;;;11.2;37
57799;BME280;43626;53.866;30.298;2023-04-28T09:46:27;1024.8;;;11.4;36
57799;BME280;43626;53.866;30.298;2023-04-28T09:51:53;1024.7;;;11.6;35.4
57799;BME280;43626;53.866;30.298;2023-04-28T09:56:37;1024.7;;;11.8;34.7
57799;BME280;43626;53.866;30.298;2023-04-28T10:01:24;1024.8;;;12;35.2
57799;BME280;43626;53.866;30.298;2023-04-28T10:06:39;1024.8;;;12.3;33.8
57799;BME280;43626;53.866;30.298;2023-04-28T10:11:57;1024.8;;;12.3;32.4
57799;BME280;43626;53.866;30.298;2023-04-28T10:16:13;1024.8;;;12.4;34.4
57799;BME280;43626;53.866;30.298;2023-04-28T10:21:31;1024.9;;;12.3;33.4
57799;BME280;43626;53.866;30.298;2023-04-28T10:26:26;1024.8;;;12;33.6
57799;BME280;43626;53.866;30.298;2023-04-28T10:32:27;1024.8;;;11.6;33.4
57799;BME280;43626;53.866;30.298;2023-04-28T10:36:55;1024.8;;;11.5;34.1
57799;BME280;43626;53.866;30.298;2023-04-28T10:41:30;1024.8;;;11.7;34.4
57799;BME280;43626;53.866;30.298;2023-04-28T10:47:01;1024.7;;;11.9;34.9
57799;BME280;43626;53.866;30.298;2023-04-28T10:51:35;1024.8;;;12;34.5
57799;BME280;43626;53.866;30.298;2023-04-28T10:56:14;1024.8;;;12;35
57799;BME280;43626;53.866;30.298;2023-04-28T11:01:28;1024.9;;;12;34.2
57799;BME280;43626;53.866;30.298;2023-04-28T11:07:13;1025;;;12;32.6
57799;BME280;43626;53.866;30.298;2023-04-28T11:11:14;1024.9;;;11.9;31.8
57799;BME280;43626;53.866;30.298;2023-04-28T11:16:54;1025;;;11.9;32.8
57799;BME280;43626;53.866;30.298;2023-04-28T11:21:54;1025;;;12.1;33.7
57799;BME280;43626;53.866;30.298;2023-04-28T11:26:22;1025;;;12.3;33.4
57799;BME280;43626;53.866;30.298;2023-04-28T11:31:24;1025.1;;;12.4;32.7
57799;BME280;43626;53.866;30.298;2023-04-28T11:36:45;1025.1;;;12.3;32.3
57799;BME280;43626;53.866;30.298;2023-04-28T11:41:38;1025.1;;;12.3;32.4
57799;BME280;43626;53.866;30.298;2023-04-28T11:46:58;1025.1;;;12.5;32.1
57799;BME280;43626;53.866;30.298;2023-04-28T11:51:37;1025;;;12.2;31.2
57799;BME280;43626;53.866;30.298;2023-04-28T11:56:52;1025;;;12.1;31.4
57799;BME280;43626;53.866;30.298;2023-04-28T12:01:44;1025;;;12;31.6
57799;BME280;43626;53.866;30.298;2023-04-28T12:06:15;1025;;;12.2;31.9
57799;BME280;43626;53.866;30.298;2023-04-28T12:11:51;1025;;;12.4;31.1
57799;BME280;43626;53.866;30.298;2023-04-28T12:16:53;1025;;;12.8;30.9
57799;BME280;43626;53.866;30.298;2023-04-28T12:21:19;1025;;;12.9;30.5
57799;BME280;43626;53.866;30.298;2023-04-28T12:26:41;1025;;;12.8;30.9
57799;BME280;43626;53.866;30.298;2023-04-28T12:31:53;1025;;;12.6;31
57799;BME280;43626;53.866;30.298;2023-04-28T12:36:13;1025;;;12.6;30.6
57799;BME280;43626;53.866;30.298;2023-04-28T12:41:21;1025;;;12.7;29.8
57799;BME280;43626;53.866;30.298;2023-04-28T12:46:35;1024.8;;;13;29.3
57799;BME280;43626;53.866;30.298;2023-04-28T12:51:29;1024.8;;;13.2;28.8
57799;BME280;43626;53.866;30.298;2023-04-28T12:56:47;1024.9;;;13;29.2
57799;BME280;43626;53.866;30.298;2023-04-28T13:01:55;1024.9;;;12.7;29.8
57799;BME280;43626;53.866;30.298;2023-04-28T13:06:13;1025;;;12.5;30
57799;BME280;43626;53.866;30.298;2023-04-28T13:11:39;1025;;;12.3;30.6
57799;BME280;43626;53.866;30.298;2023-04-28T13:16:47;1025;;;12.3;30.2
57799;BME280;43626;53.866;30.298;2023-04-28T13:21:29;1025;;;12.3;30.5
57799;BME280;43626;53.866;30.298;2023-04-28T13:26:23;1025;;;12.3;29.9
57799;BME280;43626;53.866;30.298;2023-04-28T13:31:45;1025;;;12.3;29.7
57799;BME280;43626;53.866;30.298;2023-04-28T13:36:56;1025;;;12.2;29.7
57799;BME280;43626;53.866;30.298;2023-04-28T13:41:58;1024.9;;;12.2;29.9
57799;BME280;43626;53.866;30.298;2023-04-28T13:46:13;1024.9;;;12.2;29.9
57799;BME280;43626;53.866;30.298;2023-04-28T13:51:57;1024.9;;;12.3;28.2
57799;BME280;43626;53.866;30.298;2023-04-28T13:56:13;1024.8;;;12.3;27.7
57799;BME280;43626;53.866;30.298;2023-04-28T14:01:14;1024.7;;;12.7;28.1
57799;BME280;43626;53.866;30.298;2023-04-28T14:06:29;1024.7;;;13.2;27
57799;BME280;43626;53.866;30.298;2023-04-28T14:11:49;1024.6;;;13.5;27.2
57799;BME280;43626;53.866;30.298;2023-04-28T14:16:21;1024.7;;;13.7;26.8
57799;BME280;43626;53.866;30.298;2023-04-28T14:21:59;1024.7;;;13.9;26.7
57799;BME280;43626;53.866;30.298;2023-04-28T14:26:57;1024.8;;;14;26.5
57799;BME280;43626;53.866;30.298;2023-04-28T14:31:46;1024.8;;;14.1;25.8
57799;BME280;43626;53.866;30.298;2023-04-28T14:36:38;1024.8;;;14.2;25.1
57799;BME280;43626;53.866;30.298;2023-04-28T14:41:56;1024.8;;;14.1;24.3
57799;BME280;43626;53.866;30.298;2023-04-28T14:46:24;1024.8;;;14;24.4
57799;BME280;43626;53.866;30.298;2023-04-28T14:51:48;1024.8;;;13.6;24.7
57799;BME280;43626;53.866;30.298;2023-04-28T14:56:36;1024.7;;;13.3;24.3
57799;BME280;43626;53.866;30.298;2023-04-28T15:01:58;1024.8;;;12.8;25.5
57799;BME280;43626;53.866;30.298;2023-04-28T15:06:42;1024.7;;;13;25.7
57799;BME280;43626;53.866;30.298;2023-04-28T15:11:14;1024.7;;;13.5;25.7
57799;BME280;43626;53.866;30.298;2023-04-28T15:16:30;1024.7;;;13.9;25.1
57799;BME280;43626;53.866;30.298;2023-04-28T15:21:43;1024.7;;;14;24.6
57799;BME280;43626;53.866;30.298;2023-04-28T15:26:34;1024.6;;;14;24.6
57799;BME280;43626;53.866;30.298;2023-04-28T15:31:46;1024.6;;;14.1;23.6
57799;BME280;43626;53.866;30.298;2023-04-28T15:36:44;1024.6;;;14.1;23.3
57799;BME280;43626;53.866;30.298;2023-04-28T15:41:14;1024.7;;;14.1;23.6
57799;BME280;43626;53.866;30.298;2023-04-28T15:46:44;1024.8;;;14.2;23.5
57799;BME280;43626;53.866;30.298;2023-04-28T15:51:38;1024.7;;;14.5;23.6
57799;BME280;43626;53.866;30.298;2023-04-28T15:56:30;1024.7;;;15;23.3
57799;BME280;43626;53.866;30.298;2023-04-28T16:01:52;1024.7;;;15.5;23.2
57799;BME280;43626;53.866;30.298;2023-04-28T16:07:00;1024.8;;;15.5;23.1
57799;BME280;43626;53.866;30.298;2023-04-28T16:11:52;1024.8;;;15.4;23.1
57799;BME280;43626;53.866;30.298;2023-04-28T16:16:44;1024.8;;;15.6;22.9
57799;BME280;43626;53.866;30.298;2023-04-28T16:21:52;1024.8;;;16;22.5
57799;BME280;43626;53.866;30.298;2023-04-28T16:26:44;1024.8;;;16.1;21.1
57799;BME280;43626;53.866;30.298;2023-04-28T16:31:46;1024.8;;;16.2;21.2
57799;BME280;43626;53.866;30.298;2023-04-28T16:36:40;1024.8;;;15.8;21.3
57799;BME280;43626;53.866;30.298;2023-04-28T16:42:02;1024.8;;;15.2;22.6
57799;BME280;43626;53.866;30.298;2023-04-28T16:47:02;1024.9;;;14.7;23.6
57799;BME280;43626;53.866;30.298;2023-04-28T16:51:24;1024.9;;;14.2;24.2
57799;BME280;43626;53.866;30.298;2023-04-28T16:57:02;1025;;;13.9;24.8
57799;BME280;43626;53.866;30.298;2023-04-28T17:01:52;1025;;;13.6;25.4
57799;BME280;43626;53.866;30.298;2023-04-28T17:06:14;1025;;;13.2;26.1
57799;BME280;43626;53.866;30.298;2023-04-28T17:11:14;1025.1;;;12.9;26.9
57799;BME280;43626;53.866;30.298;2023-04-28T17:17:00;1025.1;;;12.8;27.3
57799;BME280;43626;53.866;30.298;2023-04-28T17:21:24;1025.2;;;12.7;28.2
57799;BME280;43626;53.866;30.298;2023-04-28T17:26:46;1025.2;;;12.4;29.5
57799;BME280;43626;53.866;30.298;2023-04-28T17:31:58;1025.2;;;12.1;30.4
57799;BME280;43626;53.866;30.298;2023-04-28T17:36:22;1025.2;;;11.9;31.4
57799;BME280;43626;53.866;30.298;2023-04-28T17:41:58;1025.3;;;11.6;32
57799;BME280;43626;53.866;30.298;2023-04-28T17:46:28;1025.3;;;11.4;32.7
57799;BME280;43626;53.866;30.298;2023-04-28T17:51:42;1025.4;;;11.3;33.3
57799;BME280;43626;53.866;30.298;2023-04-28T17:56:50;1025.4;;;11.1;33.4
57799;BME280;43626;53.866;30.298;2023-04-28T18:01:46;1025.4;;;11;33.5
57799;BME280;43626;53.866;30.298;2023-04-28T18:06:58;1025.4;;;10.8;33.7
57799;BME280;43626;53.866;30.298;2023-04-28T18:11:34;1025.4;;;10.7;34
57799;BME280;43626;53.866;30.298;2023-04-28T18:16:14;1025.4;;;10.6;35.6
57799;BME280;43626;53.866;30.298;2023-04-28T18:21:40;1025.4;;;10.5;37.6
57799;BME280;43626;53.866;30.298;2023-04-28T18:26:58;1025.4;;;10.4;39.4
57799;BME280;43626;53.866;30.298;2023-04-28T18:31:34;1025.4;;;10.3;40.3
57799;BME280;43626;53.866;30.298;2023-04-28T18:36:44;1025.4;;;10.1;41
57799;BME280;43626;53.866;30.298;2023-04-28T18:41:46;1025.5;;;10;41.6
57799;BME280;43626;53.866;30.298;2023-04-28T18:46:14;1025.4;;;9.8;41.2
57799;BME280;43626;53.866;30.298;2023-04-28T18:51:32;1025.4;;;9.7;41.1
57799;BME280;43626;53.866;30.298;2023-04-28T18:56:24;1025.4;;;9.7;40.5
57799;BME280;43626;53.866;30.298;2023-04-28T19:01:14;1025.5;;;9.6;41
57799;BME280;43626;53.866;30.298;2023-04-28T19:06:51;1025.5;;;9.5;41.7
57799;BME280;43626;53.866;30.298;2023-04-28T19:12:00;1025.5;;;9.4;42.4
57799;BME280;43626;53.866;30.298;2023-04-28T19:16:23;1025.4;;;9.2;44.2
57799;BME280;43626;53.866;30.298;2023-04-28T19:21:44;1025.4;;;9;45.3
57799;BME280;43626;53.866;30.298;2023-04-28T19:26:50;1025.4;;;8.8;45.6
57799;BME280;43626;53.866;30.298;2023-04-28T19:31:24;1025.4;;;8.6;46.2
57799;BME280;43626;53.866;30.298;2023-04-28T19:36:34;1025.4;;;8.5;46.9
57799;BME280;43626;53.866;30.298;2023-04-28T19:41:46;1025.4;;;8.4;46.8
57799;BME280;43626;53.866;30.298;2023-04-28T19:47:00;1025.5;;;8.3;46.5
57799;BME280;43626;53.866;30.298;2023-04-28T19:51:58;1025.5;;;8.2;46.7
57799;BME280;43626;53.866;30.298;2023-04-28T19:56:24;1025.5;;;8.1;46.9
57799;BME280;43626;53.866;30.298;2023-04-28T20:01:58;1025.6;;;8;47.5
57799;BME280;43626;53.866;30.298;2023-04-28T20:06:50;1025.6;;;8;47.7
57799;BME280;43626;53.866;30.298;2023-04-28T20:11:38;1025.6;;;7.9;48.9
57799;BME280;43626;53.866;30.298;2023-04-28T20:16:26;1025.6;;;7.8;49.5
57799;BME280;43626;53.866;30.298;2023-04-28T20:21:56;1025.6;;;7.7;49.2
57799;BME280;43626;53.866;30.298;2023-04-28T20:26:28;1025.6;;;7.6;49.6
57799;BME280;43626;53.866;30.298;2023-04-28T20:31:56;1025.6;;;7.6;49.6
57799;BME280;43626;53.866;30.298;2023-04-28T20:36:54;1025.6;;;7.6;49.6
57799;BME280;43626;53.866;30.298;2023-04-28T20:41:22;1025.6;;;7.5;49.4
57799;BME280;43626;53.866;30.298;2023-04-28T20:46:14;1025.7;;;7.5;49.2
57799;BME280;43626;53.866;30.298;2023-04-28T20:51:40;1025.7;;;7.4;49.3
57799;BME280;43626;53.866;30.298;2023-04-28T20:56:30;1025.7;;;7.3;49.3
57799;BME280;43626;53.866;30.298;2023-04-28T21:01:50;1025.7;;;7.3;49.3
57799;BME280;43626;53.866;30.298;2023-04-28T21:06:36;1025.7;;;7.3;49.6
57799;BME280;43626;53.866;30.298;2023-04-28T21:11:30;1025.7;;;7.2;49.5
57799;BME280;43626;53.866;30.298;2023-04-28T21:16:42;1025.7;;;7.1;49.8
57799;BME280;43626;53.866;30.298;2023-04-28T21:21:58;1025.7;;;7;50.1
57799;BME280;43626;53.866;30.298;2023-04-28T21:26:32;1025.7;;;6.9;50.2
57799;BME280;43626;53.866;30.298;2023-04-28T21:31:42;1025.7;;;6.8;50
57799;BME280;43626;53.866;30.298;2023-04-28T21:36:50;1025.7;;;6.8;49.8
57799;BME280;43626;53.866;30.298;2023-04-28T21:41:56;1025.6;;;6.7;49.7
57799;BME280;43626;53.866;30.298;2023-04-28T21:46:24;1025.6;;;6.6;49.8
57799;BME280;43626;53.866;30.298;2023-04-28T21:51:46;1025.6;;;6.6;49.7
57799;BME280;43626;53.866;30.298;2023-04-28T21:56:54;1025.6;;;6.5;50.3
57799;BME280;43626;53.866;30.298;2023-04-28T22:01:36;1025.6;;;6.4;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:06:22;1025.5;;;6.3;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:11:48;1025.5;;;6.3;50.8
57799;BME280;43626;53.866;30.298;2023-04-28T22:16:54;1025.5;;;6.2;50.8
57799;BME280;43626;53.866;30.298;2023-04-28T22:21:36;1025.5;;;6.2;50.8
57799;BME280;43626;53.866;30.298;2023-04-28T22:26:40;1025.5;;;6.2;50.4
57799;BME280;43626;53.866;30.298;2023-04-28T22:31:48;1025.5;;;6.1;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:36:44;1025.5;;;6.1;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:41:32;1025.4;;;6.1;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:46:46;1025.4;;;6;50.5
57799;BME280;43626;53.866;30.298;2023-04-28T22:51:56;1025.4;;;5.9;50.6
57799;BME280;43626;53.866;30.298;2023-04-28T22:56:56;1025.4;;;5.8;50.6
57799;BME280;43626;53.866;30.298;2023-04-28T23:01:22;1025.4;;;5.7;51
57799;BME280;43626;53.866;30.298;2023-04-28T23:06:56;1025.4;;;5.7;51
57799;BME280;43626;53.866;30.298;2023-04-28T23:11:48;1025.3;;;5.6;51.4
57799;BME280;43626;53.866;30.298;2023-04-28T23:16:28;1025.4;;;5.5;51.6
57799;BME280;43626;53.866;30.298;2023-04-28T23:21:14;1025.4;;;5.5;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T23:26:56;1025.3;;;5.4;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T23:31:14;1025.3;;;5.4;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T23:36:44;1025.2;;;5.4;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T23:41:56;1025.3;;;5.4;51.3
57799;BME280;43626;53.866;30.298;2023-04-28T23:46:22;1025.3;;;5.3;51.5
57799;BME280;43626;53.866;30.298;2023-04-28T23:51:48;1025.3;;;5.2;51.8
57799;BME280;43626;53.866;30.298;2023-04-28T23:56:34;1025.3;;;5.2;52.1
