sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2022-09-09T07:30:58;15.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T07:33:25;16.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:38:18;16.80;74.10
5930;DHT22;2990;48.746;9.236;2022-09-09T07:40:44;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:43:10;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:45:37;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:48:03;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T07:50:28;17.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T07:52:54;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:55:21;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T07:57:49;17.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:00:14;18.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:02:40;18.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:14:34;19.00;29.80
5930;DHT22;2990;48.746;9.236;2022-09-09T08:17:00;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:19:25;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:21:51;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:24:17;19.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:26:47;19.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:29:15;19.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:31:42;19.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T08:34:08;20.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:36:40;20.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:39:08;20.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:41:46;20.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:44:49;20.60;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:47:31;20.70;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:50:03;20.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:52:59;21.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T08:57:58;20.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:01:36;20.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:09:30;21.30;95.30
5930;DHT22;2990;48.746;9.236;2022-09-09T09:14:25;21.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:16:58;22.00;90.30
5930;DHT22;2990;48.746;9.236;2022-09-09T09:19:24;22.30;87.60
5930;DHT22;2990;48.746;9.236;2022-09-09T09:24:55;22.90;44.30
5930;DHT22;2990;48.746;9.236;2022-09-09T09:27:40;22.90;37.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:30:14;22.70;21.80
5930;DHT22;2990;48.746;9.236;2022-09-09T09:32:47;22.20;28.30
5930;DHT22;2990;48.746;9.236;2022-09-09T09:35:14;21.30;29.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:37:41;20.50;71.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:40:11;19.20;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:42:47;18.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T09:45:33;17.70;33.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:48:04;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:50:31;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:53:00;18.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:55:26;18.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T09:58:01;18.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:00:27;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:02:52;19.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:07:44;20.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:10:23;20.50;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:13:04;20.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:18:34;21.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:21:30;21.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T10:32:44;22.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:35:46;22.20;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:38:16;22.40;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:46:23;22.70;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T10:55:09;23.10;16.00
5930;DHT22;2990;48.746;9.236;2022-09-09T11:02:42;23.50;58.70
5930;DHT22;2990;48.746;9.236;2022-09-09T11:05:24;23.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T11:08:15;22.90;24.90
5930;DHT22;2990;48.746;9.236;2022-09-09T11:13:35;23.00;27.70
5930;DHT22;2990;48.746;9.236;2022-09-09T11:18:47;22.80;20.90
5930;DHT22;2990;48.746;9.236;2022-09-09T11:21:21;22.70;22.90
5930;DHT22;2990;48.746;9.236;2022-09-09T11:23:54;22.40;20.80
5930;DHT22;2990;48.746;9.236;2022-09-09T11:26:38;22.30;38.10
5930;DHT22;2990;48.746;9.236;2022-09-09T11:31:55;21.80;66.60
5930;DHT22;2990;48.746;9.236;2022-09-09T11:34:49;21.70;50.40
5930;DHT22;2990;48.746;9.236;2022-09-09T11:40:14;21.10;29.30
5930;DHT22;2990;48.746;9.236;2022-09-09T11:42:41;20.70;38.10
5930;DHT22;2990;48.746;9.236;2022-09-09T11:45:21;20.30;30.30
5930;DHT22;2990;48.746;9.236;2022-09-09T11:47:53;20.00;23.30
5930;DHT22;2990;48.746;9.236;2022-09-09T11:52:46;20.10;10.70
5930;DHT22;2990;48.746;9.236;2022-09-09T11:55:26;20.30;7.00
5930;DHT22;2990;48.746;9.236;2022-09-09T11:58:06;20.40;1.50
5930;DHT22;2990;48.746;9.236;2022-09-09T12:00:48;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:05:58;20.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:08:28;20.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:10:58;20.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:13:34;20.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:16:00;20.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:18:39;20.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:24:11;20.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:26:42;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:37:50;21.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:39:56;21.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:42:23;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:44:54;22.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:48:04;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:50:26;22.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:52:58;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:55:28;22.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T12:57:55;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:00:24;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:02:56;21.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:05:37;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:08:06;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:10:35;22.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:13:04;21.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:15:30;21.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:17:59;21.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:20:27;21.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:22:54;21.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:25:25;21.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:28:03;21.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:30:36;21.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:35:57;21.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:38:23;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:40:58;22.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:43:27;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:45:59;22.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:48:25;22.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:50:55;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:53:21;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:55:47;22.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T13:58:16;22.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:00:44;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:03:10;22.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:05:36;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:08:04;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:10:30;22.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:12:56;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:15:21;23.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:17:47;23.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:20:14;23.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:22:40;23.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:25:07;23.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:27:33;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:29:59;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:32:26;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:34:52;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:37:18;22.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:39:43;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:42:13;22.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:44:38;22.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:47:05;22.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:49:30;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:51:56;22.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:54:22;22.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:56:48;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T14:59:14;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:01:39;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:04:06;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:06:34;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:09:01;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:11:29;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:13:56;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:16:24;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:18:52;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:21:20;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:23:46;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:26:13;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:28:43;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:31:30;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:34:00;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:36:34;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:39:01;22.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:41:27;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:43:55;22.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:49:15;21.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:51:45;21.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:54:14;21.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:56:42;21.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T15:59:08;21.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:01:34;21.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:04:00;20.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:06:28;20.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:08:55;20.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:11:26;20.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:13:53;20.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:16:22;20.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:18:55;20.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:21:27;20.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:23:58;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:26:29;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:28:55;20.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:31:23;20.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:33:49;20.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:36:18;20.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:38:44;20.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:41:11;19.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:43:38;19.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:46:20;19.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:48:46;19.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:51:17;19.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:53:44;19.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:56:30;19.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T16:59:00;19.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:01:28;19.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:03:55;19.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:06:22;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:08:54;19.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:11:19;18.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:13:46;18.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:16:14;18.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:18:40;18.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:21:08;18.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:23:35;18.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:26:04;18.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:28:31;18.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:31:00;18.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:33:28;18.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:36:05;18.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:38:32;18.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:41:19;18.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:43:45;18.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:48:39;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:51:10;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:53:38;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:56:05;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T17:58:31;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:01:02;17.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:03:28;17.80;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:06:00;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:08:25;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:10:52;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:13:20;17.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:15:45;17.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:18:11;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:20:36;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:23:02;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:25:27;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:27:53;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T18:30:19;17.40;2.10
5930;DHT22;2990;48.746;9.236;2022-09-09T18:32:47;17.40;13.30
5930;DHT22;2990;48.746;9.236;2022-09-09T18:35:13;17.30;18.30
5930;DHT22;2990;48.746;9.236;2022-09-09T18:37:38;17.30;22.80
5930;DHT22;2990;48.746;9.236;2022-09-09T18:40:04;17.20;23.60
5930;DHT22;2990;48.746;9.236;2022-09-09T18:42:30;17.20;23.60
5930;DHT22;2990;48.746;9.236;2022-09-09T18:44:55;17.20;23.80
5930;DHT22;2990;48.746;9.236;2022-09-09T18:47:21;17.20;23.90
5930;DHT22;2990;48.746;9.236;2022-09-09T18:49:48;17.20;23.70
5930;DHT22;2990;48.746;9.236;2022-09-09T18:52:15;17.20;25.80
5930;DHT22;2990;48.746;9.236;2022-09-09T18:54:40;17.20;35.90
5930;DHT22;2990;48.746;9.236;2022-09-09T18:57:10;17.30;49.20
5930;DHT22;2990;48.746;9.236;2022-09-09T18:59:36;17.20;55.00
5930;DHT22;2990;48.746;9.236;2022-09-09T19:02:02;17.20;57.10
5930;DHT22;2990;48.746;9.236;2022-09-09T19:04:27;17.20;71.50
5930;DHT22;2990;48.746;9.236;2022-09-09T19:06:53;17.20;87.10
5930;DHT22;2990;48.746;9.236;2022-09-09T19:09:22;17.20;98.20
5930;DHT22;2990;48.746;9.236;2022-09-09T19:11:48;17.20;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:14:15;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:16:41;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:19:13;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:21:39;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:24:10;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:26:39;17.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:29:10;17.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:31:37;17.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:34:03;17.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:36:28;17.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:38:56;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:41:24;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:43:51;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:46:21;16.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:48:47;16.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:51:18;16.70;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:53:55;16.70;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:56:23;16.70;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T19:58:50;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:01:18;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:03:46;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:06:14;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:08:42;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:11:08;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:13:35;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:16:10;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:18:39;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:21:07;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:23:39;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:26:07;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:28:34;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:31:08;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:33:34;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:36:29;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:38:56;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:41:24;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:43:52;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T20:46:19;16.00;73.90
5930;DHT22;2990;48.746;9.236;2022-09-09T20:48:46;16.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T20:51:13;16.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T20:53:40;15.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T20:56:07;15.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T20:58:34;15.90;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:01:00;15.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:03:28;15.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:05:55;15.80;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:08:23;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:10:48;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:13:15;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:15:44;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:18:09;15.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:20:35;15.60;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:23:01;15.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:25:27;15.50;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:27:53;15.40;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:30:18;15.40;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:32:44;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:35:09;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:37:36;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:40:02;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T21:42:28;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:44:54;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:47:20;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:49:45;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:52:11;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:54:37;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:57:04;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T21:59:30;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:01:56;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:04:23;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:06:48;15.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:09:14;15.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:11:40;15.00;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:14:05;15.00;99.90
5930;DHT22;2990;48.746;9.236;2022-09-09T22:16:31;14.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:18:59;14.90;1.00
5930;DHT22;2990;48.746;9.236;2022-09-09T22:23:37;14.90;99.90
