sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-10-22T00:02:26;99438.97;;;13.49;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:05:10;99443.31;;;13.47;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:07:39;99437.28;;;13.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:10:11;99447.66;;;13.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:12:46;99446.78;;;13.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:15:18;99451.97;;;13.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:17:46;99457.13;;;13.47;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:20:16;99455.41;;;13.48;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:22:52;99461.41;;;13.48;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:25:20;99464.06;;;13.47;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:27:54;99463.22;;;13.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:30:31;99471.00;;;13.45;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:33:03;99469.31;;;13.42;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:35:32;99467.63;;;13.38;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:38:08;99472.91;;;13.33;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:40:40;99472.13;;;13.27;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:43:10;99479.03;;;13.28;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:45:39;99490.28;;;13.27;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:48:13;99488.56;;;13.26;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:50:46;99486.84;;;13.25;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:53:18;99483.41;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:55:51;99478.22;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T00:58:24;99494.69;;;13.21;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:00:54;99501.56;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:03:25;99509.31;;;13.24;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:05:56;99521.41;;;13.24;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:08:32;99522.28;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:11:11;99522.28;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:13:53;99532.72;;;13.19;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:16:31;99540.44;;;13.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:19:12;99536.16;;;13.21;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:21:51;99543.94;;;13.21;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:24:32;99536.16;;;13.20;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:27:06;99543.09;;;13.19;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:29:40;99551.72;;;13.18;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:32:12;99551.72;;;13.18;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:34:44;99556.03;;;13.18;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:37:14;99558.66;;;13.16;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:39:45;99570.78;;;13.14;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:42:14;99567.34;;;13.14;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:44:46;99575.97;;;13.14;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:47:15;99576.00;;;13.13;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:52:51;99582.94;;;13.11;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:55:27;99584.69;;;13.07;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T01:58:09;99585.56;;;13.06;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:00:48;99586.47;;;13.03;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:03:24;99590.84;;;13.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:05:56;99591.72;;;13.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:08:33;99586.53;;;12.99;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:11:11;99597.78;;;12.99;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:13:47;99607.28;;;12.97;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:16:24;99601.28;;;12.97;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:19:05;99611.66;;;12.94;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:21:37;99611.72;;;12.89;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:24:13;99608.34;;;12.84;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:26:48;99616.13;;;12.81;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:29:24;99614.44;;;12.78;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:31:57;99612.75;;;12.76;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:34:29;99614.47;;;12.72;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:37:00;99614.53;;;12.69;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:39:29;99611.97;;;12.66;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:42:00;99625.88;;;12.58;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:44:28;99626.75;;;12.56;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:46:58;99624.19;;;12.53;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:49:27;99625.97;;;12.48;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:51:55;99629.47;;;12.45;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:54:26;99628.59;;;12.45;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:56:54;99629.47;;;12.42;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T02:59:22;99632.06;;;12.42;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:01:50;99630.34;;;12.41;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:04:21;99631.28;;;12.37;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:06:50;99635.59;;;12.35;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:09:21;99650.28;;;12.31;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:11:51;99651.19;;;12.29;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:14:20;99655.53;;;12.25;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:16:49;99660.72;;;12.22;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:19:18;99660.75;;;12.19;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:21:53;99658.19;;;12.17;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:24:25;99669.41;;;12.16;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:26:56;99670.25;;;12.15;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:29:26;99678.03;;;12.15;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:31:56;99677.19;;;12.15;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:34:27;99684.09;;;12.11;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:36:58;99687.56;;;12.10;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:39:28;99690.16;;;12.10;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:41:57;99714.31;;;12.09;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:44:25;99706.53;;;12.09;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:46:54;99712.56;;;12.13;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:49:28;99720.28;;;12.14;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:51:58;99723.75;;;12.13;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:54:31;99734.13;;;12.10;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:57:00;99728.13;;;12.06;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T03:59:33;99735.03;;;12.04;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:02:01;99732.47;;;12.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:04:30;99741.09;;;11.95;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:07:05;99728.22;;;11.88;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:09:35;99737.72;;;11.81;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:12:03;99732.59;;;11.75;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:14:34;99739.50;;;11.68;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:17:02;99732.66;;;11.61;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:19:31;99742.16;;;11.54;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:22:01;99739.63;;;11.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:24:30;99755.16;;;11.42;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:26:58;99754.31;;;11.37;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:29:27;99753.47;;;11.33;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:31:55;99764.69;;;11.27;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:34:26;99763.84;;;11.24;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:36:54;99762.09;;;11.20;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:39:24;99769.00;;;11.16;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:41:52;99776.75;;;11.13;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:44:21;99764.72;;;11.10;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:46:52;99769.03;;;11.07;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:49:23;99775.91;;;11.05;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:51:51;99791.41;;;11.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:54:21;99798.31;;;10.96;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:57:00;99805.22;;;10.94;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T04:59:29;99806.94;;;10.89;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:01:57;99816.38;;;10.87;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:04:27;99810.38;;;10.83;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:06:55;99833.63;;;10.82;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:09:26;99828.44;;;10.79;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:11:54;99843.09;;;10.77;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:14:24;99849.97;;;10.72;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:16:53;99849.09;;;10.68;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:19:24;99855.13;;;10.62;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:21:54;99874.94;;;10.60;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:24:23;99865.44;;;10.56;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:26:55;99874.06;;;10.52;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:29:25;99868.88;;;10.49;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:31:54;99875.75;;;10.47;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:34:22;99880.03;;;10.43;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:36:50;99885.22;;;10.40;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:39:19;99884.28;;;10.35;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:41:47;99895.44;;;10.29;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:44:15;99896.31;;;10.25;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:46:47;99904.03;;;10.22;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:49:15;99904.88;;;10.18;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:51:43;99908.31;;;10.15;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:54:16;99910.00;;;10.12;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:56:44;99910.84;;;10.09;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T05:59:13;99909.13;;;10.06;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:01:44;99908.25;;;10.04;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:04:14;99904.81;;;10.01;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:06:44;99916.84;;;10.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:09:18;99921.13;;;9.97;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:11:48;99923.69;;;9.95;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:14:17;99923.66;;;9.89;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:16:48;99927.97;;;9.88;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:19:19;99927.94;;;9.85;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:21:48;99928.78;;;9.83;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:24:18;99936.53;;;9.81;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:26:48;99938.22;;;9.78;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:29:17;99947.66;;;9.75;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:31:46;99939.03;;;9.73;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:34:15;99943.31;;;9.71;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:36:46;99948.47;;;9.70;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:39:16;99949.31;;;9.67;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:41:44;99952.72;;;9.63;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:44:14;99954.44;;;9.64;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:46:43;99952.72;;;9.63;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:49:12;99958.75;;;9.65;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:51:41;99958.75;;;9.64;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:54:11;99963.88;;;9.62;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:56:39;99974.19;;;9.60;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T06:59:09;99971.59;;;9.59;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:01:37;99973.31;;;9.58;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:04:06;99976.72;;;9.57;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:06:34;99975.03;;;9.58;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:09:05;99981.03;;;9.57;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:11:39;99990.50;;;9.59;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:14:08;99993.13;;;9.61;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:16:38;99996.53;;;9.60;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:19:07;100008.56;;;9.61;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:21:35;100011.16;;;9.64;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:24:04;100012.88;;;9.65;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:26:32;100019.78;;;9.66;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:29:03;100018.94;;;9.67;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:31:32;100034.44;;;9.72;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:34:00;100039.59;;;9.75;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:36:28;100049.09;;;9.78;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:38:59;100056.81;;;9.82;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:41:28;100051.69;;;9.84;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:43:57;100056.00;;;9.85;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:46:26;100068.06;;;9.86;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:48:54;100068.94;;;9.89;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:51:23;100079.25;;;9.93;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:53:52;100075.00;;;9.96;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:56:20;100083.59;;;10.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T07:58:48;100075.88;;;10.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:01:16;100093.91;;;9.98;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:03:49;100087.06;;;9.99;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:06:17;100096.50;;;9.97;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:08:46;100098.19;;;9.95;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:11:15;100094.78;;;9.94;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:13:43;100099.03;;;9.95;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:16:12;100101.66;;;9.98;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:18:41;100105.13;;;10.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:21:11;100099.97;;;9.99;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:23:39;100104.28;;;10.01;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:26:08;100108.63;;;10.07;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:28:36;100121.53;;;10.12;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:31:06;100126.75;;;10.18;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:33:35;100134.59;;;10.33;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:36:05;100145.03;;;10.47;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:38:35;100152.84;;;10.60;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:41:09;100149.47;;;10.68;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:43:59;100154.69;;;10.78;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:46:43;100168.50;;;10.89;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:49:18;100166.84;;;11.00;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:51:47;100168.59;;;11.08;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:54:24;100167.75;;;11.09;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:57:18;100177.22;;;11.13;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T08:59:56;100176.38;;;11.15;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:02:36;100177.25;;;11.19;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:05:18;100179.00;;;11.23;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:07:48;100181.59;;;11.29;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:10:25;100179.03;;;11.32;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:12:54;100184.22;;;11.39;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:15:22;100185.94;;;11.46;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:17:58;100184.25;;;11.54;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:20:35;100180.88;;;11.71;100.00
46430;BME280;32131;53.454;-6.180;2022-10-22T09:23:19;100192.13;;;12.13;99.21
46430;BME280;32131;53.454;-6.180;2022-10-22T09:25:51;100186.94;;;12.50;98.18
46430;BME280;32131;53.454;-6.180;2022-10-22T09:28:21;100186.91;;;12.78;96.77
46430;BME280;32131;53.454;-6.180;2022-10-22T09:30:50;100185.97;;;12.98;94.28
46430;BME280;32131;53.454;-6.180;2022-10-22T09:33:22;100190.22;;;13.14;92.81
46430;BME280;32131;53.454;-6.180;2022-10-22T09:35:53;100191.06;;;13.26;91.97
46430;BME280;32131;53.454;-6.180;2022-10-22T09:38:25;100187.59;;;13.24;91.92
46430;BME280;32131;53.454;-6.180;2022-10-22T09:40:57;100185.06;;;13.11;92.29
46430;BME280;32131;53.454;-6.180;2022-10-22T09:43:29;100181.66;;;12.95;91.71
46430;BME280;32131;53.454;-6.180;2022-10-22T09:46:00;100173.94;;;12.84;91.51
46430;BME280;32131;53.454;-6.180;2022-10-22T09:48:31;100184.31;;;12.75;90.54
46430;BME280;32131;53.454;-6.180;2022-10-22T09:51:05;100191.25;;;12.70;89.37
46430;BME280;32131;53.454;-6.180;2022-10-22T09:53:37;100192.13;;;12.67;88.16
46430;BME280;32131;53.454;-6.180;2022-10-22T09:56:09;100192.97;;;12.68;88.79
46430;BME280;32131;53.454;-6.180;2022-10-22T09:58:45;100197.28;;;12.67;88.45
46430;BME280;32131;53.454;-6.180;2022-10-22T10:01:18;100190.38;;;12.66;88.43
46430;BME280;32131;53.454;-6.180;2022-10-22T10:03:48;100193.81;;;12.67;87.60
46430;BME280;32131;53.454;-6.180;2022-10-22T10:06:17;100201.59;;;12.67;87.63
46430;BME280;32131;53.454;-6.180;2022-10-22T10:08:47;100200.75;;;12.66;86.96
46430;BME280;32131;53.454;-6.180;2022-10-22T10:11:22;100203.34;;;12.62;86.13
46430;BME280;32131;53.454;-6.180;2022-10-22T10:14:03;100207.63;;;12.61;87.37
46430;BME280;32131;53.454;-6.180;2022-10-22T10:16:40;100211.94;;;12.67;85.99
46430;BME280;32131;53.454;-6.180;2022-10-22T10:19:26;100211.94;;;12.67;86.25
46430;BME280;32131;53.454;-6.180;2022-10-22T10:22:06;100221.44;;;12.69;86.05
46430;BME280;32131;53.454;-6.180;2022-10-22T10:24:52;100221.44;;;12.72;85.62
46430;BME280;32131;53.454;-6.180;2022-10-22T10:27:30;100216.25;;;12.74;85.18
46430;BME280;32131;53.454;-6.180;2022-10-22T10:30:05;100220.59;;;12.78;84.71
46430;BME280;32131;53.454;-6.180;2022-10-22T10:32:50;100220.53;;;12.90;83.51
46430;BME280;32131;53.454;-6.180;2022-10-22T10:35:25;100219.66;;;12.99;83.51
46430;BME280;32131;53.454;-6.180;2022-10-22T10:38:11;100228.25;;;13.06;83.29
46430;BME280;32131;53.454;-6.180;2022-10-22T10:40:49;100227.38;;;13.16;82.09
46430;BME280;32131;53.454;-6.180;2022-10-22T10:43:25;100229.94;;;13.23;82.14
46430;BME280;32131;53.454;-6.180;2022-10-22T10:46:00;100223.88;;;13.30;80.50
46430;BME280;32131;53.454;-6.180;2022-10-22T10:48:46;100234.22;;;13.36;78.53
46430;BME280;32131;53.454;-6.180;2022-10-22T10:51:32;100230.78;;;13.40;78.93
46430;BME280;32131;53.454;-6.180;2022-10-22T10:54:17;100237.66;;;13.47;77.59
46430;BME280;32131;53.454;-6.180;2022-10-22T10:56:54;100244.56;;;13.51;76.97
46430;BME280;32131;53.454;-6.180;2022-10-22T10:59:40;100243.69;;;13.56;76.93
46430;BME280;32131;53.454;-6.180;2022-10-22T11:02:26;100247.97;;;13.60;76.10
46430;BME280;32131;53.454;-6.180;2022-10-22T11:05:10;100246.22;;;13.65;77.21
46430;BME280;32131;53.454;-6.180;2022-10-22T11:07:45;100246.22;;;13.71;76.89
46430;BME280;32131;53.454;-6.180;2022-10-22T11:10:27;100247.00;;;13.78;76.84
46430;BME280;32131;53.454;-6.180;2022-10-22T11:13:05;100251.31;;;13.83;76.55
46430;BME280;32131;53.454;-6.180;2022-10-22T11:15:39;100258.19;;;13.94;75.93
46430;BME280;32131;53.454;-6.180;2022-10-22T11:18:14;100249.47;;;14.01;73.99
46430;BME280;32131;53.454;-6.180;2022-10-22T11:20:51;100245.97;;;14.08;73.98
46430;BME280;32131;53.454;-6.180;2022-10-22T11:23:24;100259.75;;;14.17;72.89
46430;BME280;32131;53.454;-6.180;2022-10-22T11:25:55;100251.03;;;14.27;72.04
46430;BME280;32131;53.454;-6.180;2022-10-22T11:28:27;100243.16;;;14.38;71.40
46430;BME280;32131;53.454;-6.180;2022-10-22T11:31:03;100243.97;;;14.48;71.78
46430;BME280;32131;53.454;-6.180;2022-10-22T11:33:39;100243.00;;;14.56;71.81
46430;BME280;32131;53.454;-6.180;2022-10-22T11:36:12;100249.84;;;14.68;71.87
46430;BME280;32131;53.454;-6.180;2022-10-22T11:38:41;100249.75;;;14.77;71.89
46430;BME280;32131;53.454;-6.180;2022-10-22T11:41:11;100255.00;;;14.76;71.90
46430;BME280;32131;53.454;-6.180;2022-10-22T11:43:55;100248.91;;;14.78;71.98
46430;BME280;32131;53.454;-6.180;2022-10-22T11:46:45;100256.56;;;14.91;71.34
46430;BME280;32131;53.454;-6.180;2022-10-22T11:49:25;100259.09;;;14.96;71.40
46430;BME280;32131;53.454;-6.180;2022-10-22T11:52:21;100256.50;;;14.96;72.27
46430;BME280;32131;53.454;-6.180;2022-10-22T11:54:54;100261.00;;;14.78;72.43
46430;BME280;32131;53.454;-6.180;2022-10-22T11:57:28;100261.06;;;14.73;73.43
46430;BME280;32131;53.454;-6.180;2022-10-22T11:59:57;100258.41;;;14.78;73.71
46430;BME280;32131;53.454;-6.180;2022-10-22T12:02:38;100252.28;;;14.84;74.49
46430;BME280;32131;53.454;-6.180;2022-10-22T12:08:20;100256.50;;;14.97;74.98
46430;BME280;32131;53.454;-6.180;2022-10-22T12:11:13;100261.53;;;15.11;74.84
46430;BME280;32131;53.454;-6.180;2022-10-22T12:14:06;100261.44;;;15.20;74.93
46430;BME280;32131;53.454;-6.180;2022-10-22T12:16:41;100260.50;;;15.29;74.57
46430;BME280;32131;53.454;-6.180;2022-10-22T12:19:29;100256.84;;;15.43;74.86
46430;BME280;32131;53.454;-6.180;2022-10-22T12:22:05;100269.53;;;15.70;74.31
46430;BME280;32131;53.454;-6.180;2022-10-22T12:24:40;100265.03;;;15.82;73.85
46430;BME280;32131;53.454;-6.180;2022-10-22T12:27:18;100261.41;;;15.95;73.83
46430;BME280;32131;53.454;-6.180;2022-10-22T12:29:52;100263.75;;;16.12;73.62
46430;BME280;32131;53.454;-6.180;2022-10-22T12:32:22;100263.47;;;16.31;73.62
46430;BME280;32131;53.454;-6.180;2022-10-22T12:34:52;100270.16;;;16.47;73.25
46430;BME280;32131;53.454;-6.180;2022-10-22T12:37:21;100257.00;;;16.55;71.96
46430;BME280;32131;53.454;-6.180;2022-10-22T12:39:50;100246.63;;;16.52;72.04
46430;BME280;32131;53.454;-6.180;2022-10-22T12:42:18;100258.72;;;16.56;72.41
46430;BME280;32131;53.454;-6.180;2022-10-22T12:44:54;100255.97;;;16.64;72.83
46430;BME280;32131;53.454;-6.180;2022-10-22T12:47:22;100247.19;;;16.70;72.08
46430;BME280;32131;53.454;-6.180;2022-10-22T12:49:53;100249.00;;;16.66;70.78
46430;BME280;32131;53.454;-6.180;2022-10-22T12:52:22;100250.03;;;16.57;71.70
46430;BME280;32131;53.454;-6.180;2022-10-22T12:54:51;100257.03;;;16.54;72.07
46430;BME280;32131;53.454;-6.180;2022-10-22T12:57:20;100249.22;;;16.54;72.63
46430;BME280;32131;53.454;-6.180;2022-10-22T12:59:50;100250.94;;;16.53;72.21
46430;BME280;32131;53.454;-6.180;2022-10-22T13:02:21;100249.78;;;16.70;72.42
46430;BME280;32131;53.454;-6.180;2022-10-22T13:05:14;100250.31;;;16.89;71.83
46430;BME280;32131;53.454;-6.180;2022-10-22T13:07:46;100239.63;;;17.06;71.51
46430;BME280;32131;53.454;-6.180;2022-10-22T13:10:18;100242.09;;;17.12;71.95
46430;BME280;32131;53.454;-6.180;2022-10-22T13:12:53;100241.91;;;17.21;71.55
46430;BME280;32131;53.454;-6.180;2022-10-22T13:15:33;100235.78;;;17.24;71.14