sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2022-12-07T00:01:03;17.30;;;12.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:03:32;18.23;;;12.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:05:59;16.88;;;12.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:08:27;16.73;;;12.43;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:10:54;14.88;;;11.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:13:28;13.95;;;10.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:15:56;16.75;;;10.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:18:28;13.70;;;11.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:20:58;16.48;;;11.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:23:27;17.75;;;11.32;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:25:55;15.20;;;10.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:28:23;14.40;;;11.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:30:52;15.15;;;11.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:33:26;15.95;;;11.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:35:54;16.77;;;10.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:38:22;17.13;;;11.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:40:53;15.80;;;11.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:43:22;14.52;;;11.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:45:51;17.55;;;12.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:48:19;15.82;;;11.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:50:47;15.57;;;11.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:53:15;17.65;;;11.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:55:43;15.57;;;11.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T00:58:11;19.38;;;11.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:00:39;15.65;;;11.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:03:11;16.00;;;11.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:05:40;18.10;;;11.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:08:16;15.43;;;11.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:10:44;13.80;;;11.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:13:12;13.50;;;10.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:15:40;13.43;;;9.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:18:07;13.52;;;9.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:20:36;13.40;;;9.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:23:04;14.27;;;9.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:25:32;13.88;;;9.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:27:59;12.32;;;9.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:30:26;12.35;;;9.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:32:54;13.90;;;9.60;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:35:22;13.15;;;8.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:37:51;11.75;;;8.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:40:18;12.65;;;9.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:42:46;11.88;;;8.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:48:05;11.02;;;9.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:50:34;10.68;;;8.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:53:04;12.55;;;9.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:55:34;12.20;;;9.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T01:58:07;11.25;;;9.18;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:00:36;13.43;;;9.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:03:04;12.18;;;9.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:05:35;13.70;;;9.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:08:06;12.55;;;9.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:10:35;13.43;;;9.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:13:03;15.05;;;10.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:15:38;14.25;;;9.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:18:14;13.07;;;9.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:20:51;17.02;;;9.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:29:40;13.35;;;9.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:32:13;14.95;;;10.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:34:47;12.25;;;9.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:37:21;13.07;;;8.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:39:57;13.00;;;9.07;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:42:31;11.48;;;8.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:45:04;10.85;;;8.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:47:33;12.40;;;8.77;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:50:03;14.25;;;9.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:52:32;14.13;;;9.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:55:00;13.52;;;9.77;;
10947;SDS011;5526;42.070;24.752;2022-12-07T02:57:35;12.77;;;8.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:00:15;13.40;;;8.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:02:48;11.90;;;8.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:08:24;11.98;;;8.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:10:59;11.50;;;8.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:13:30;12.10;;;8.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:16:05;13.65;;;9.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:18:38;13.57;;;8.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:21:11;13.82;;;8.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:23:43;12.65;;;9.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:26:15;13.00;;;8.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:28:46;11.95;;;8.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:31:21;12.80;;;8.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:33:52;10.48;;;8.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:36:25;10.02;;;8.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:38:58;11.40;;;8.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:41:31;14.48;;;10.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:44:02;12.15;;;10.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:46:34;13.85;;;10.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:49:11;13.70;;;10.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:51:45;13.15;;;9.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:54:22;13.32;;;9.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:56:55;14.18;;;10.45;;
10947;SDS011;5526;42.070;24.752;2022-12-07T03:59:25;12.65;;;9.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:01:55;12.85;;;10.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:04:24;14.60;;;10.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:06:52;12.63;;;9.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:09:20;12.85;;;9.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:11:47;12.43;;;9.32;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:14:15;14.75;;;9.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:16:45;11.65;;;9.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:19:15;14.07;;;10.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:21:43;12.45;;;9.32;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:24:11;13.20;;;10.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:26:40;14.32;;;10.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:29:08;14.25;;;10.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:31:36;13.23;;;10.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:34:04;13.13;;;9.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:36:33;14.48;;;10.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:39:01;13.75;;;10.07;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:41:29;14.13;;;10.32;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:43:58;16.55;;;10.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:46:27;14.73;;;10.43;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:48:56;14.05;;;11.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:51:24;13.88;;;10.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:53:55;15.32;;;10.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:56:23;15.70;;;11.68;;
10947;SDS011;5526;42.070;24.752;2022-12-07T04:58:52;13.82;;;10.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:01:21;14.90;;;11.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:03:49;15.05;;;11.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:06:17;17.38;;;11.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:08:45;16.15;;;12.68;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:11:15;17.20;;;13.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:13:56;16.05;;;11.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:16:24;15.45;;;12.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:18:51;15.43;;;12.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:21:19;16.42;;;12.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:23:46;14.98;;;10.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:26:15;13.55;;;11.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:28:43;14.85;;;11.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:31:11;13.77;;;10.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:33:38;15.65;;;10.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:36:06;15.07;;;11.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:38:34;15.32;;;10.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:41:02;15.18;;;11.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:43:32;17.70;;;12.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:46:00;17.10;;;11.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:48:27;14.90;;;11.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:50:55;13.43;;;10.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:53:22;11.95;;;9.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:55:50;12.68;;;8.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T05:58:19;14.75;;;9.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:01:05;23.42;;;18.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:03:32;28.80;;;19.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:05:59;23.80;;;17.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:08:27;22.17;;;17.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:10:54;22.55;;;15.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:13:35;24.67;;;16.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:16:06;26.67;;;21.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:18:33;26.77;;;19.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:21:02;29.33;;;19.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:23:29;24.73;;;17.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:25:57;26.38;;;17.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:28:24;30.15;;;20.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:30:56;31.27;;;22.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:33:27;28.90;;;21.83;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:35:55;29.52;;;22.17;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:38:23;32.55;;;24.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:40:50;35.60;;;25.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:43:17;44.80;;;31.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:45:45;54.97;;;36.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:48:13;58.10;;;37.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:50:43;55.45;;;33.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:53:12;55.70;;;33.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:55:39;45.53;;;30.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T06:58:08;36.22;;;24.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:00:36;33.22;;;25.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:03:03;29.33;;;22.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:05:31;27.70;;;17.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:08:01;24.52;;;17.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:10:30;29.45;;;18.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:12:57;29.60;;;20.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:15:25;31.48;;;21.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:17:53;32.40;;;22.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:20:20;35.17;;;22.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:22:48;29.20;;;20.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:25:17;26.45;;;18.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:27:45;27.95;;;18.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:30:13;28.77;;;21.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:32:41;29.52;;;20.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:35:08;32.70;;;19.30;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:37:36;32.38;;;20.33;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:40:04;33.45;;;20.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:42:36;28.80;;;19.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:45:04;30.08;;;21.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:47:32;32.40;;;22.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:50:00;29.17;;;22.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:52:28;35.20;;;23.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:54:55;31.90;;;23.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:57:23;30.33;;;23.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T07:59:52;28.92;;;22.83;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:02:20;27.40;;;20.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:04:47;27.63;;;20.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:07:15;28.25;;;20.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:09:43;24.67;;;18.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:12:11;29.85;;;18.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:14:38;26.63;;;18.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:17:08;26.60;;;17.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:19:35;26.47;;;21.43;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:22:03;24.63;;;19.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:24:32;27.35;;;19.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:27:00;25.98;;;19.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:29:28;29.23;;;21.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:31:56;29.30;;;20.45;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:34:25;30.77;;;21.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:36:52;29.70;;;21.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:39:20;28.77;;;21.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:41:48;28.00;;;17.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:44:16;25.23;;;18.83;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:46:44;22.95;;;17.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:49:16;25.23;;;16.92;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:51:48;23.85;;;17.33;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:54:16;24.23;;;16.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:56:45;23.95;;;17.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T08:59:14;25.42;;;17.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:01:44;27.67;;;18.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:04:12;25.65;;;18.25;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:06:41;25.27;;;19.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:09:10;28.92;;;20.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:11:40;32.72;;;20.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:14:09;28.58;;;20.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:16:37;28.10;;;20.77;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:19:05;30.52;;;21.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:21:33;31.30;;;21.92;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:24:00;27.63;;;19.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:26:30;26.60;;;18.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:28:57;26.30;;;18.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:31:25;27.52;;;19.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:33:53;28.83;;;18.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:36:21;28.05;;;19.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:38:49;25.85;;;18.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:41:17;24.55;;;17.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:43:47;24.27;;;18.77;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:46:16;24.45;;;16.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:48:46;23.70;;;16.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:51:18;23.52;;;17.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:53:47;22.90;;;17.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:56:17;24.33;;;16.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T09:58:50;23.35;;;17.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:01:23;20.73;;;15.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:03:51;21.88;;;16.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:06:21;20.95;;;15.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:08:49;23.70;;;15.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:11:17;20.77;;;15.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:13:45;22.48;;;15.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:19:17;20.73;;;14.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:21:59;20.60;;;15.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:24:27;24.05;;;16.33;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:26:56;23.10;;;16.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:29:26;20.52;;;15.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:31:59;22.35;;;15.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:34:28;21.17;;;15.23;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:37:14;20.60;;;15.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:39:45;19.85;;;14.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:42:17;24.10;;;16.60;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:44:50;23.30;;;17.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:47:35;21.45;;;16.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:50:15;26.85;;;17.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:52:57;23.20;;;16.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:55:44;23.67;;;16.98;;
10947;SDS011;5526;42.070;24.752;2022-12-07T10:58:31;22.05;;;16.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:01:13;20.98;;;15.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:03:58;20.33;;;14.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:06:39;23.55;;;15.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:09:24;20.73;;;16.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:12:16;20.30;;;15.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:14:55;22.58;;;16.33;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:17:31;24.38;;;15.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:20:11;23.27;;;16.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:22:49;23.08;;;16.67;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:25:23;22.90;;;15.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:28:02;23.73;;;16.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:30:40;22.77;;;16.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:33:15;25.40;;;16.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:35:53;23.42;;;16.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:38:31;21.92;;;16.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:41:05;22.20;;;16.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:43:44;23.33;;;16.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:46:19;24.77;;;15.93;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:48:54;22.50;;;15.65;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:51:28;22.65;;;16.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:54:01;26.83;;;18.08;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:56:32;24.63;;;18.55;;
10947;SDS011;5526;42.070;24.752;2022-12-07T11:59:06;23.10;;;17.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:01:42;24.00;;;17.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:04:31;21.63;;;16.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:07:07;23.95;;;17.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:09:36;23.23;;;17.60;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:12:17;20.98;;;16.73;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:15:09;22.48;;;17.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:17:52;21.70;;;17.17;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:20:32;20.63;;;16.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:23:10;22.75;;;16.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:25:41;22.05;;;16.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:28:23;25.30;;;17.45;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:31:10;23.52;;;17.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:33:42;21.38;;;16.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:36:22;21.67;;;15.57;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:41:59;24.15;;;16.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:47:43;22.58;;;15.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:50:20;20.90;;;16.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T12:52:53;20.00;;;16.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:04:14;20.35;;;14.68;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:06:58;23.98;;;16.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:09:27;21.20;;;16.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:11:59;22.48;;;15.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:14:38;23.42;;;16.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:23:24;25.02;;;16.75;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:25:55;20.33;;;15.82;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:28:33;23.02;;;16.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:31:16;21.23;;;16.20;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:33:49;23.88;;;17.38;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:36:18;26.17;;;17.52;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:38:53;22.95;;;18.17;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:41:23;24.50;;;18.08;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:43:53;24.45;;;17.08;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:46:30;24.13;;;16.83;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:49:14;21.65;;;16.17;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:51:44;20.65;;;16.13;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:54:12;22.73;;;16.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:56:41;19.75;;;15.40;;
10947;SDS011;5526;42.070;24.752;2022-12-07T13:59:12;20.77;;;15.77;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:01:44;22.38;;;16.17;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:04:17;20.85;;;15.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:06:56;19.90;;;15.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:09:26;21.55;;;15.05;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:11:55;21.15;;;15.07;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:14:25;19.27;;;14.95;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:16:57;20.80;;;14.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:19:44;21.25;;;15.27;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:25:01;19.80;;;15.48;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:30:31;20.35;;;16.35;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:33:03;22.55;;;15.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:35:32;22.63;;;16.70;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:37:59;25.38;;;17.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:40:27;26.13;;;17.80;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:42:57;30.52;;;18.85;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:45:27;31.45;;;18.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:47:55;27.33;;;17.60;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:50:24;25.80;;;18.15;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:52:54;24.73;;;19.02;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:55:24;28.92;;;20.92;;
10947;SDS011;5526;42.070;24.752;2022-12-07T14:57:53;27.25;;;20.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:00:21;25.02;;;19.90;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:02:51;29.52;;;21.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:05:19;37.33;;;27.83;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:07:48;40.72;;;31.42;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:10:18;49.95;;;36.50;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:12:48;46.05;;;35.63;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:15:16;46.78;;;35.08;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:17:44;44.45;;;33.88;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:20:12;45.58;;;34.00;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:22:42;51.53;;;44.10;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:25:13;44.15;;;32.47;;
10947;SDS011;5526;42.070;24.752;2022-12-07T15:27:41;46.63;;;34.88;;