sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2023-02-01T00:00:52;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:03:19;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:05:58;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:08:26;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:11:00;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:13:32;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:16:05;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:18:32;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:21:00;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:23:27;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:25:54;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:28:20;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:30:58;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:33:28;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:36:02;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:38:32;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:41:10;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:43:38;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:46:06;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:48:34;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:51:02;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:53:31;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:55:58;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T00:58:26;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:01:08;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:03:46;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:06:17;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:08:50;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:11:23;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:13:52;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:16:21;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:18:49;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:21:17;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:23:46;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:26:21;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:28:50;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:31:19;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:33:51;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:36:20;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:38:48;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:41:18;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:46:35;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:49:14;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:51:57;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:54:39;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T01:57:32;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:00:08;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:02:39;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:05:08;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:07:39;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:10:09;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:12:42;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:15:13;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:18:12;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:23:41;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:26:34;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:30:02;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:35:24;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:44:09;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:47:03;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:53:15;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:56:07;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T02:58:54;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:01:41;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:04:27;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:06:54;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:09:32;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:12:05;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:14:57;3.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:17:34;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:20:06;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:22:34;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:25:08;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:27:45;3.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:30:23;3.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:32:56;3.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:38:42;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:41:35;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:47:09;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:50:06;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:52:44;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:55:15;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T03:57:48;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:00:23;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:02:52;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:05:20;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:07:48;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:10:15;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:12:45;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:15:12;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:17:39;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:20:06;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:22:33;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:25:00;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:27:27;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:29:54;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:32:24;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:34:51;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:37:18;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:39:44;3.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:42:11;3.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:44:39;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:47:08;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:49:36;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:52:03;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:54:30;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:56:56;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T04:59:23;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:01:50;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:04:17;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:06:45;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:09:12;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:11:39;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:14:25;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:16:51;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:19:18;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:21:45;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:24:12;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:26:40;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:29:08;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:31:36;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:34:05;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:36:33;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:39:07;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:41:34;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:44:01;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:46:28;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:48:55;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:51:22;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:53:49;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:56:22;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T05:58:49;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:01:15;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:03:42;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:06:11;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:08:38;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:11:07;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:13:34;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:16:02;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:18:29;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:20:57;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:23:29;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:26:05;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:28:34;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:31:05;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:33:34;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:36:04;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:38:33;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:41:03;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:43:31;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:46:04;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:48:33;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:51:00;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:53:27;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:55:59;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T06:58:32;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:01:09;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:03:37;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:06:05;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:08:35;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:11:05;3.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:13:33;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:16:02;3.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:18:31;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:20:59;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:23:27;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:25:56;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:28:25;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:30:52;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:33:20;4.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:35:52;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:38:19;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:40:48;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:43:15;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:45:42;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:48:09;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:50:35;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:53:02;4.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:55:29;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T07:57:58;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:00:25;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:03:11;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:05:38;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:08:05;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:10:32;4.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:13:02;4.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:15:29;4.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:17:56;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:20:25;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:22:55;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:25:23;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:27:51;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:30:18;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:32:45;4.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:35:12;4.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:37:38;4.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:40:06;4.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:42:34;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:45:21;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:47:53;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:50:21;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:52:49;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:55:16;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T08:57:43;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:00:13;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:02:42;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:05:10;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:07:38;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:10:05;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:12:33;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:15:01;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:17:29;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:19:56;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:22:23;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:24:52;5.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:27:21;5.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:29:48;5.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:32:22;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:34:51;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:37:19;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:39:46;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:45:24;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:48:14;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:50:51;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:53:34;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:56:29;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T09:59:39;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:02:18;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:04:47;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:07:37;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:10:18;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:13:03;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:15:59;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:21:45;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:24:37;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:27:18;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:29:54;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:32:27;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:35:13;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:37:43;5.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:40:23;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:42:56;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:45:27;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:47:58;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:50:41;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:53:25;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:55:56;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T10:58:30;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:01:01;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:03:39;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:06:27;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:09:01;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:19:22;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:21:54;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:24:35;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:27:12;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:29:50;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:32:20;5.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:34:55;5.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:37:39;5.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:43:04;5.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:45:40;5.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:48:15;5.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T11:54:29;5.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:11:52;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:32:35;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:46:48;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:49:36;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:52:37;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:55:15;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T12:58:06;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:00:48;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:03:34;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:06:17;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:11:38;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:17:05;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:22:33;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:25:40;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:40:24;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:43:10;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:45:48;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:48:48;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:51:42;5.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:54:43;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T13:57:36;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T14:00:22;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T14:21:17;5.40;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T14:23:58;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T14:26:48;5.30;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T14:47:46;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:01:15;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:03:58;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:06:45;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:09:37;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:12:17;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:17:54;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:20:31;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:23:05;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:25:37;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:28:09;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:30:39;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:33:17;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:35:51;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:46:18;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:48:52;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:51:22;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:54:02;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:56:37;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T15:59:13;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:01:42;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:04:21;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:06:55;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:09:35;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:15:00;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:17:27;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:19:54;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:22:21;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:24:49;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:27:16;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:29:43;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:32:17;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:34:47;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:37:22;5.10;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:39:50;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:42:17;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:44:44;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:47:17;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:49:49;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:52:20;5.00;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:54:50;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:57:18;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T16:59:49;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:02:18;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:04:45;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:07:18;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:09:49;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:12:30;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:14:59;4.80;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:17:33;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:20:05;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:22:33;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:25:00;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:27:26;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:29:55;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:32:24;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:34:51;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:37:31;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:39:59;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:42:28;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:44:57;4.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:47:28;4.50;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:49:55;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:52:23;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:54:51;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:57:19;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T17:59:47;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:02:22;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:04:51;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:07:18;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:09:45;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:12:19;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:14:48;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:17:15;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:19:42;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:22:21;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:24:49;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:27:16;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:29:43;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:32:10;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:34:37;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:37:03;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:39:30;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:41:57;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:44:24;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:46:51;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:49:18;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:51:45;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:54:12;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:56:39;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T18:59:06;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T19:01:34;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T19:04:03;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T19:06:41;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T19:09:08;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-02-01T19:11:35;4.80;99.90