sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2024-01-30T00:06:11;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:12:51;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:15:46;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:19:11;22.30;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T00:22:21;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:25:29;22.20;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:28:29;22.30;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T00:38:15;22.20;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:44:26;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T00:54:10;22.20;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T01:00:33;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:03:37;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:06:36;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:12:51;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:15:48;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:22:28;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T01:32:19;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T01:35:07;22.20;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T01:47:57;22.20;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T01:54:26;22.30;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T01:57:33;22.20;38.40
29539;DHT22;16482;51.046;4.498;2024-01-30T02:04:23;22.20;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T02:13:52;22.20;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T02:16:59;22.20;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T02:19:55;22.20;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T02:26:33;22.20;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T02:29:47;22.20;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T02:36:07;22.20;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T02:39:06;22.20;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T02:45:14;22.20;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T02:55:00;22.20;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T02:58:15;22.20;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T03:01:14;22.10;38.80
29539;DHT22;16482;51.046;4.498;2024-01-30T03:07:32;22.10;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T03:13:54;22.10;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T03:17:18;22.20;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T03:26:26;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T03:32:59;22.10;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T04:09:48;22.10;39.30
29539;DHT22;16482;51.046;4.498;2024-01-30T04:15:25;22.10;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T04:18:25;22.10;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T04:28:16;22.10;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T04:31:22;22.10;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T04:34:26;22.10;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T04:47:49;22.00;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T04:53:57;22.00;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T05:00:29;22.00;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T05:15:40;22.00;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T05:25:29;22.00;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T05:28:28;22.00;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T05:31:14;22.00;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T05:37:40;22.00;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T05:57:44;21.90;39.70
29539;DHT22;16482;51.046;4.498;2024-01-30T06:00:35;21.90;39.80
29539;DHT22;16482;51.046;4.498;2024-01-30T06:23:06;22.00;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T06:32:33;22.10;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T06:42:05;22.40;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T06:52:00;22.60;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T07:05:05;22.70;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T07:08:04;22.70;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T07:14:45;22.80;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T07:20:45;22.80;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T07:24:05;22.80;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T07:27:14;22.80;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T07:50:05;22.90;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T07:59:54;22.90;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T08:02:35;22.90;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T08:15:15;22.90;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T08:24:59;22.90;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T08:35:00;22.80;38.80
29539;DHT22;16482;51.046;4.498;2024-01-30T08:48:02;22.70;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T08:54:21;22.70;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T09:04:09;22.70;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T09:10:22;22.60;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T09:13:13;22.60;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T09:19:46;22.60;39.70
29539;DHT22;16482;51.046;4.498;2024-01-30T09:22:53;22.60;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T09:25:42;22.60;40.00
29539;DHT22;16482;51.046;4.498;2024-01-30T09:32:19;22.60;39.90
29539;DHT22;16482;51.046;4.498;2024-01-30T09:38:17;22.60;40.20
29539;DHT22;16482;51.046;4.498;2024-01-30T09:41:26;22.60;40.00
29539;DHT22;16482;51.046;4.498;2024-01-30T09:50:59;22.50;40.20
29539;DHT22;16482;51.046;4.498;2024-01-30T10:04:13;22.50;40.50
29539;DHT22;16482;51.046;4.498;2024-01-30T10:07:23;22.50;40.50
29539;DHT22;16482;51.046;4.498;2024-01-30T10:10:49;22.40;40.50
29539;DHT22;16482;51.046;4.498;2024-01-30T10:19:51;22.40;40.80
29539;DHT22;16482;51.046;4.498;2024-01-30T10:25:51;22.40;40.70
29539;DHT22;16482;51.046;4.498;2024-01-30T10:31:56;22.40;40.90
29539;DHT22;16482;51.046;4.498;2024-01-30T10:35:08;22.40;40.80
29539;DHT22;16482;51.046;4.498;2024-01-30T10:38:04;22.40;41.00
29539;DHT22;16482;51.046;4.498;2024-01-30T10:44:18;22.30;40.80
29539;DHT22;16482;51.046;4.498;2024-01-30T10:50:46;22.30;41.30
29539;DHT22;16482;51.046;4.498;2024-01-30T10:57:36;22.30;41.40
29539;DHT22;16482;51.046;4.498;2024-01-30T11:01:04;22.30;41.30
29539;DHT22;16482;51.046;4.498;2024-01-30T11:04:17;22.40;41.50
29539;DHT22;16482;51.046;4.498;2024-01-30T11:07:23;22.40;41.50
29539;DHT22;16482;51.046;4.498;2024-01-30T11:10:32;22.40;41.70
29539;DHT22;16482;51.046;4.498;2024-01-30T11:24:12;22.40;41.60
29539;DHT22;16482;51.046;4.498;2024-01-30T11:37:11;22.30;41.80
29539;DHT22;16482;51.046;4.498;2024-01-30T11:59:29;22.30;41.50
29539;DHT22;16482;51.046;4.498;2024-01-30T12:05:29;22.30;41.30
29539;DHT22;16482;51.046;4.498;2024-01-30T12:12:01;22.30;41.30
29539;DHT22;16482;51.046;4.498;2024-01-30T12:14:57;22.30;41.40
29539;DHT22;16482;51.046;4.498;2024-01-30T12:21:21;22.30;41.10
29539;DHT22;16482;51.046;4.498;2024-01-30T12:24:02;22.30;41.20
29539;DHT22;16482;51.046;4.498;2024-01-30T12:27:07;22.30;41.20
29539;DHT22;16482;51.046;4.498;2024-01-30T12:30:17;22.30;41.00
29539;DHT22;16482;51.046;4.498;2024-01-30T12:36:42;22.30;40.80
29539;DHT22;16482;51.046;4.498;2024-01-30T12:43:02;22.30;40.60
29539;DHT22;16482;51.046;4.498;2024-01-30T12:45:56;22.30;40.50
29539;DHT22;16482;51.046;4.498;2024-01-30T12:49:05;22.40;40.70
29539;DHT22;16482;51.046;4.498;2024-01-30T12:51:49;22.30;40.70
29539;DHT22;16482;51.046;4.498;2024-01-30T12:54:43;22.30;40.80
29539;DHT22;16482;51.046;4.498;2024-01-30T12:57:55;22.30;40.70
29539;DHT22;16482;51.046;4.498;2024-01-30T13:00:42;22.30;41.10
29539;DHT22;16482;51.046;4.498;2024-01-30T13:23:44;22.20;40.40
29539;DHT22;16482;51.046;4.498;2024-01-30T13:46:51;22.20;40.10
29539;DHT22;16482;51.046;4.498;2024-01-30T14:06:49;22.10;39.70
29539;DHT22;16482;51.046;4.498;2024-01-30T14:12:38;22.10;39.70
29539;DHT22;16482;51.046;4.498;2024-01-30T14:16:01;22.10;39.60
29539;DHT22;16482;51.046;4.498;2024-01-30T14:21:45;22.10;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T14:24:11;22.10;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T14:26:39;22.00;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T14:29:21;22.00;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T14:31:49;22.00;39.50
29539;DHT22;16482;51.046;4.498;2024-01-30T14:34:25;22.10;39.40
29539;DHT22;16482;51.046;4.498;2024-01-30T14:37:02;22.00;39.30
29539;DHT22;16482;51.046;4.498;2024-01-30T14:39:46;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T14:42:23;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T14:45:04;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T14:47:40;22.10;39.30
29539;DHT22;16482;51.046;4.498;2024-01-30T14:50:19;22.10;39.30
29539;DHT22;16482;51.046;4.498;2024-01-30T14:53:13;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T14:55:43;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T14:58:12;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:00:47;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:03:23;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:05:52;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:08:23;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:10:54;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:13:30;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:15:59;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:18:35;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:21:11;22.20;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:23:48;22.20;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T15:26:14;22.10;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T15:28:43;22.10;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T15:31:26;22.10;38.90
29539;DHT22;16482;51.046;4.498;2024-01-30T15:33:55;22.10;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T15:36:31;22.10;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:39:06;22.10;39.30
29539;DHT22;16482;51.046;4.498;2024-01-30T15:41:32;22.10;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:44:02;22.20;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:46:28;22.20;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T15:49:09;22.20;39.10
29539;DHT22;16482;51.046;4.498;2024-01-30T15:51:42;22.30;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T15:54:11;22.30;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T15:56:50;22.30;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T15:59:29;22.40;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:02:12;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:04:52;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-01-30T16:07:32;22.60;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T16:10:06;22.60;38.70
29539;DHT22;16482;51.046;4.498;2024-01-30T16:12:42;22.70;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T16:15:17;22.80;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T16:21:04;22.90;38.40
29539;DHT22;16482;51.046;4.498;2024-01-30T16:23:45;22.90;38.40
29539;DHT22;16482;51.046;4.498;2024-01-30T16:26:26;23.00;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T16:29:02;23.00;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T16:31:31;23.10;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T16:34:08;23.10;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T16:36:39;23.10;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T16:39:05;23.10;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T16:41:39;23.10;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T16:44:18;23.10;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T16:46:54;23.10;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T16:49:30;23.10;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:52:11;23.10;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:54:47;23.10;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:57:15;23.20;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T16:59:51;23.20;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T17:02:28;23.20;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T17:05:04;23.20;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T17:07:35;23.20;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T17:10:12;23.20;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:12:52;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:15:29;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:18:07;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:20:46;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:23:23;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:26:02;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:28:41;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:31:08;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:33:43;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:36:21;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:38:50;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:41:29;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:44:07;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:46:46;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:49:23;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:51:56;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T17:54:33;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:57:09;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T17:59:48;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:02:26;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:05:03;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:07:40;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:10:17;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:12:49;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:15:29;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:18:10;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:20:43;23.10;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:23:19;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:25:56;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:28:27;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:31:06;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:33:35;23.10;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T18:36:11;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:38:37;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:41:13;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:43:56;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:46:33;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:49:09;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:51:48;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:54:17;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:56:56;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T18:59:37;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:02:03;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:04:39;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:07:18;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:09:51;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:12:28;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:15:03;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:17:40;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:20:16;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:23:11;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:25:37;23.00;37.70
29539;DHT22;16482;51.046;4.498;2024-01-30T19:28:15;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:30:52;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:33:32;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:36:18;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:38:54;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:41:26;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T19:43:57;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:46:34;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:49:14;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:51:45;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T19:54:12;23.00;37.80
29539;DHT22;16482;51.046;4.498;2024-01-30T19:56:53;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T19:59:29;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:02:12;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:04:55;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:07:31;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:10:08;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:12:44;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:15:20;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:17:59;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:20:29;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:23:05;23.00;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:25:44;22.90;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:28:26;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:30:59;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:33:35;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:36:11;23.00;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T20:38:50;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:41:26;22.90;37.90
29539;DHT22;16482;51.046;4.498;2024-01-30T20:44:02;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:46:46;23.00;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T20:49:13;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:51:39;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:54:17;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:56:53;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T20:59:29;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:02:23;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:04:56;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:07:35;23.00;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T21:10:11;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:12:46;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:15:25;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:17:53;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:20:22;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:22:58;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:25:31;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:28:00;23.00;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T21:30:36;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:33:15;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:35:51;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:38:28;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:41:05;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:43:42;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:46:28;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:49:04;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:51:41;23.00;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T21:54:18;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:56:54;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T21:59:30;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:02:14;23.00;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:04:50;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:07:27;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:09:58;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:12:34;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:15:10;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:17:46;23.00;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:20:12;22.90;38.00
29539;DHT22;16482;51.046;4.498;2024-01-30T22:22:38;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:25:07;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:27:43;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:30:19;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:32:58;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:35:39;22.90;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T22:38:23;22.90;38.10
29539;DHT22;16482;51.046;4.498;2024-01-30T22:40:51;22.90;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T22:43:27;22.90;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T22:46:06;22.80;38.20
29539;DHT22;16482;51.046;4.498;2024-01-30T22:48:42;22.80;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T22:51:30;22.80;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T22:54:08;22.80;38.30
29539;DHT22;16482;51.046;4.498;2024-01-30T22:56:39;22.80;38.40
29539;DHT22;16482;51.046;4.498;2024-01-30T22:59:17;22.80;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:01:53;22.80;38.40
29539;DHT22;16482;51.046;4.498;2024-01-30T23:04:30;22.80;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:06:56;22.70;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:09:34;22.70;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:12:12;22.70;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:14:48;22.70;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:17:23;22.70;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:19:52;22.60;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:22:29;22.70;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:25:20;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:27:56;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:30:31;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:33:07;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:35:46;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:38:25;22.60;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:41:01;22.60;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:43:53;22.60;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:46:28;22.60;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:48:57;22.50;38.50
29539;DHT22;16482;51.046;4.498;2024-01-30T23:51:36;22.50;38.60
29539;DHT22;16482;51.046;4.498;2024-01-30T23:54:12;22.50;39.20
29539;DHT22;16482;51.046;4.498;2024-01-30T23:56:41;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-01-30T23:59:18;22.40;38.70
