sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-04-28T00:00:28;98642.66;;;13.45;58.40
66385;BME280;53426;55.872;37.462;2023-04-28T00:02:55;98662.25;;;13.52;58.45
66385;BME280;53426;55.872;37.462;2023-04-28T00:05:21;98655.28;;;13.51;58.13
66385;BME280;53426;55.872;37.462;2023-04-28T00:07:48;98661.25;;;13.45;58.87
66385;BME280;53426;55.872;37.462;2023-04-28T00:10:14;98667.25;;;13.47;58.97
66385;BME280;53426;55.872;37.462;2023-04-28T00:12:40;98674.22;;;13.40;58.96
66385;BME280;53426;55.872;37.462;2023-04-28T00:15:06;98669.25;;;13.45;59.08
66385;BME280;53426;55.872;37.462;2023-04-28T00:17:34;98661.59;;;13.34;59.38
66385;BME280;53426;55.872;37.462;2023-04-28T00:20:00;98671.25;;;13.35;59.26
66385;BME280;53426;55.872;37.462;2023-04-28T00:22:26;98660.28;;;13.30;59.00
66385;BME280;53426;55.872;37.462;2023-04-28T00:24:51;98655.44;;;13.33;59.13
66385;BME280;53426;55.872;37.462;2023-04-28T00:27:17;98666.25;;;13.40;59.08
66385;BME280;53426;55.872;37.462;2023-04-28T00:29:43;98669.06;;;13.38;59.89
66385;BME280;53426;55.872;37.462;2023-04-28T00:32:11;98664.63;;;13.31;59.66
66385;BME280;53426;55.872;37.462;2023-04-28T00:34:38;98654.47;;;13.18;59.97
66385;BME280;53426;55.872;37.462;2023-04-28T00:37:03;98638.00;;;13.15;60.36
66385;BME280;53426;55.872;37.462;2023-04-28T00:39:29;98625.06;;;13.04;59.69
66385;BME280;53426;55.872;37.462;2023-04-28T00:41:55;98657.47;;;13.23;60.25
66385;BME280;53426;55.872;37.462;2023-04-28T00:44:22;98656.28;;;13.26;59.61
66385;BME280;53426;55.872;37.462;2023-04-28T00:46:48;98663.25;;;13.27;59.62
66385;BME280;53426;55.872;37.462;2023-04-28T00:49:17;98660.09;;;13.31;59.65
66385;BME280;53426;55.872;37.462;2023-04-28T00:51:43;98654.28;;;13.28;59.68
66385;BME280;53426;55.872;37.462;2023-04-28T00:54:12;98646.16;;;13.29;59.92
66385;BME280;53426;55.872;37.462;2023-04-28T00:56:39;98644.16;;;13.23;60.14
66385;BME280;53426;55.872;37.462;2023-04-28T00:59:05;98656.13;;;13.19;60.59
66385;BME280;53426;55.872;37.462;2023-04-28T01:01:31;98637.22;;;13.14;59.66
66385;BME280;53426;55.872;37.462;2023-04-28T01:03:58;98643.34;;;13.31;59.74
66385;BME280;53426;55.872;37.462;2023-04-28T01:06:24;98631.72;;;13.24;59.79
66385;BME280;53426;55.872;37.462;2023-04-28T01:08:54;98630.03;;;13.23;60.45
66385;BME280;53426;55.872;37.462;2023-04-28T01:11:22;98654.78;;;13.31;60.05
66385;BME280;53426;55.872;37.462;2023-04-28T01:14:14;98652.81;;;13.25;60.19
66385;BME280;53426;55.872;37.462;2023-04-28T01:16:42;98629.38;;;13.13;60.07
66385;BME280;53426;55.872;37.462;2023-04-28T01:19:15;98651.97;;;13.25;60.63
66385;BME280;53426;55.872;37.462;2023-04-28T01:21:42;98645.66;;;13.26;60.22
66385;BME280;53426;55.872;37.462;2023-04-28T01:24:34;98635.72;;;13.20;60.35
66385;BME280;53426;55.872;37.462;2023-04-28T01:27:03;98639.50;;;13.17;60.76
66385;BME280;53426;55.872;37.462;2023-04-28T01:29:29;98646.66;;;13.17;60.88
66385;BME280;53426;55.872;37.462;2023-04-28T01:31:55;98648.13;;;13.11;61.19
66385;BME280;53426;55.872;37.462;2023-04-28T01:34:21;98651.13;;;13.08;61.15
66385;BME280;53426;55.872;37.462;2023-04-28T01:36:47;98653.59;;;13.10;60.95
66385;BME280;53426;55.872;37.462;2023-04-28T01:39:13;98652.47;;;13.12;61.39
66385;BME280;53426;55.872;37.462;2023-04-28T01:41:41;98666.59;;;13.13;60.95
66385;BME280;53426;55.872;37.462;2023-04-28T01:44:07;98638.50;;;13.02;61.00
66385;BME280;53426;55.872;37.462;2023-04-28T01:46:33;98651.78;;;13.10;60.89
66385;BME280;53426;55.872;37.462;2023-04-28T01:48:59;98620.53;;;12.88;61.26
66385;BME280;53426;55.872;37.462;2023-04-28T01:51:25;98657.94;;;13.03;61.37
66385;BME280;53426;55.872;37.462;2023-04-28T01:53:52;98652.63;;;13.03;61.52
66385;BME280;53426;55.872;37.462;2023-04-28T01:56:18;98653.44;;;13.03;61.60
66385;BME280;53426;55.872;37.462;2023-04-28T01:58:44;98652.09;;;12.99;61.44
66385;BME280;53426;55.872;37.462;2023-04-28T02:01:11;98642.16;;;13.01;61.61
66385;BME280;53426;55.872;37.462;2023-04-28T02:03:37;98649.66;;;13.22;60.85
66385;BME280;53426;55.872;37.462;2023-04-28T02:06:03;98646.34;;;13.20;60.89
66385;BME280;53426;55.872;37.462;2023-04-28T02:08:29;98631.00;;;13.06;61.42
66385;BME280;53426;55.872;37.462;2023-04-28T02:10:56;98639.13;;;13.04;61.72
66385;BME280;53426;55.872;37.462;2023-04-28T02:13:24;98642.97;;;13.10;61.98
66385;BME280;53426;55.872;37.462;2023-04-28T02:15:53;98639.19;;;13.12;61.62
66385;BME280;53426;55.872;37.462;2023-04-28T02:18:20;98646.97;;;13.22;61.33
66385;BME280;53426;55.872;37.462;2023-04-28T02:20:49;98641.00;;;13.36;60.92
66385;BME280;53426;55.872;37.462;2023-04-28T02:23:17;98628.38;;;13.22;61.03
66385;BME280;53426;55.872;37.462;2023-04-28T02:25:43;98650.97;;;13.26;61.33
66385;BME280;53426;55.872;37.462;2023-04-28T02:28:12;98640.53;;;13.24;61.29
66385;BME280;53426;55.872;37.462;2023-04-28T02:30:38;98640.69;;;13.31;61.15
66385;BME280;53426;55.872;37.462;2023-04-28T02:33:05;98642.50;;;13.30;61.66
66385;BME280;53426;55.872;37.462;2023-04-28T02:35:31;98649.66;;;13.22;61.69
66385;BME280;53426;55.872;37.462;2023-04-28T02:38:00;98650.00;;;13.19;61.89
66385;BME280;53426;55.872;37.462;2023-04-28T02:40:26;98658.97;;;13.18;61.34
66385;BME280;53426;55.872;37.462;2023-04-28T02:42:53;98644.47;;;13.20;61.57
66385;BME280;53426;55.872;37.462;2023-04-28T02:45:19;98646.00;;;13.23;61.60
66385;BME280;53426;55.872;37.462;2023-04-28T02:47:45;98658.13;;;13.25;61.53
66385;BME280;53426;55.872;37.462;2023-04-28T02:50:11;98654.66;;;13.25;61.67
66385;BME280;53426;55.872;37.462;2023-04-28T02:52:37;98656.28;;;13.26;61.34
66385;BME280;53426;55.872;37.462;2023-04-28T02:55:04;98635.34;;;13.07;60.99
66385;BME280;53426;55.872;37.462;2023-04-28T02:57:33;98664.63;;;13.31;61.63
66385;BME280;53426;55.872;37.462;2023-04-28T02:59:59;98660.44;;;13.28;61.20
66385;BME280;53426;55.872;37.462;2023-04-28T03:02:37;98665.94;;;13.35;61.05
66385;BME280;53426;55.872;37.462;2023-04-28T03:05:03;98672.22;;;13.42;61.01
66385;BME280;53426;55.872;37.462;2023-04-28T03:07:29;98667.56;;;13.44;60.71
66385;BME280;53426;55.872;37.462;2023-04-28T03:09:55;98646.97;;;13.38;60.78
66385;BME280;53426;55.872;37.462;2023-04-28T03:12:21;98653.28;;;13.45;60.85
66385;BME280;53426;55.872;37.462;2023-04-28T03:14:47;98672.88;;;13.60;60.90
66385;BME280;53426;55.872;37.462;2023-04-28T03:17:16;98664.72;;;13.62;60.55
66385;BME280;53426;55.872;37.462;2023-04-28T03:19:42;98639.63;;;13.48;60.84
66385;BME280;53426;55.872;37.462;2023-04-28T03:22:07;98670.69;;;13.64;60.44
66385;BME280;53426;55.872;37.462;2023-04-28T03:24:33;98670.56;;;13.57;60.79
66385;BME280;53426;55.872;37.462;2023-04-28T03:26:59;98673.53;;;13.62;60.71
66385;BME280;53426;55.872;37.462;2023-04-28T03:29:26;98676.34;;;13.69;60.70
66385;BME280;53426;55.872;37.462;2023-04-28T03:31:52;98675.00;;;13.73;61.05
66385;BME280;53426;55.872;37.462;2023-04-28T03:34:18;98676.50;;;13.75;60.76
66385;BME280;53426;55.872;37.462;2023-04-28T03:36:44;98668.19;;;13.70;60.56
66385;BME280;53426;55.872;37.462;2023-04-28T03:39:19;98667.50;;;13.76;60.17
66385;BME280;53426;55.872;37.462;2023-04-28T03:41:48;98677.78;;;13.88;60.00
66385;BME280;53426;55.872;37.462;2023-04-28T03:44:38;98668.66;;;13.82;59.98
66385;BME280;53426;55.872;37.462;2023-04-28T03:47:06;98691.09;;;13.88;60.29
66385;BME280;53426;55.872;37.462;2023-04-28T03:49:32;98688.44;;;13.88;60.81
66385;BME280;53426;55.872;37.462;2023-04-28T03:52:02;98697.41;;;13.87;60.56
66385;BME280;53426;55.872;37.462;2023-04-28T03:54:30;98697.09;;;13.81;60.98
66385;BME280;53426;55.872;37.462;2023-04-28T03:56:59;98693.97;;;13.78;60.85
66385;BME280;53426;55.872;37.462;2023-04-28T03:59:25;98690.78;;;13.82;60.96
66385;BME280;53426;55.872;37.462;2023-04-28T04:01:51;98701.22;;;13.92;60.75
66385;BME280;53426;55.872;37.462;2023-04-28T04:04:18;98694.91;;;13.93;60.74
66385;BME280;53426;55.872;37.462;2023-04-28T04:06:44;98669.84;;;13.79;60.48
66385;BME280;53426;55.872;37.462;2023-04-28T04:09:11;98706.03;;;14.05;60.63
66385;BME280;53426;55.872;37.462;2023-04-28T04:11:37;98697.03;;;14.06;60.14
66385;BME280;53426;55.872;37.462;2023-04-28T04:14:12;98699.66;;;14.14;59.93
66385;BME280;53426;55.872;37.462;2023-04-28T04:16:38;98704.16;;;14.13;59.84
66385;BME280;53426;55.872;37.462;2023-04-28T04:19:04;98689.69;;;14.08;59.28
66385;BME280;53426;55.872;37.462;2023-04-28T04:21:40;98711.25;;;14.37;58.99
66385;BME280;53426;55.872;37.462;2023-04-28T04:24:06;98697.25;;;14.43;59.03
66385;BME280;53426;55.872;37.462;2023-04-28T04:26:33;98703.97;;;14.62;58.82
66385;BME280;53426;55.872;37.462;2023-04-28T04:28:59;98693.50;;;14.60;58.46
66385;BME280;53426;55.872;37.462;2023-04-28T04:31:26;98698.44;;;14.72;58.67
66385;BME280;53426;55.872;37.462;2023-04-28T04:33:58;98702.44;;;14.68;58.24
66385;BME280;53426;55.872;37.462;2023-04-28T04:36:26;98713.31;;;14.66;58.44
66385;BME280;53426;55.872;37.462;2023-04-28T04:38:52;98711.66;;;14.57;58.50
66385;BME280;53426;55.872;37.462;2023-04-28T04:41:22;98690.53;;;14.55;58.77
66385;BME280;53426;55.872;37.462;2023-04-28T04:43:53;98714.13;;;14.67;58.52
66385;BME280;53426;55.872;37.462;2023-04-28T04:46:27;98722.06;;;14.75;58.32
66385;BME280;53426;55.872;37.462;2023-04-28T04:48:53;98698.84;;;14.60;58.59
66385;BME280;53426;55.872;37.462;2023-04-28T04:51:19;98710.97;;;14.63;58.54
66385;BME280;53426;55.872;37.462;2023-04-28T04:53:46;98720.50;;;14.57;58.78
66385;BME280;53426;55.872;37.462;2023-04-28T04:56:12;98720.38;;;14.51;58.99
66385;BME280;53426;55.872;37.462;2023-04-28T04:58:42;98738.31;;;14.57;59.53
66385;BME280;53426;55.872;37.462;2023-04-28T05:01:30;98740.84;;;14.50;59.96
66385;BME280;53426;55.872;37.462;2023-04-28T05:03:57;98733.03;;;14.41;60.58
66385;BME280;53426;55.872;37.462;2023-04-28T05:06:22;98715.94;;;14.19;61.48
66385;BME280;53426;55.872;37.462;2023-04-28T05:09:13;98734.41;;;14.29;61.28
66385;BME280;53426;55.872;37.462;2023-04-28T05:11:39;98740.59;;;14.21;61.73
66385;BME280;53426;55.872;37.462;2023-04-28T05:14:06;98713.19;;;14.04;61.79
66385;BME280;53426;55.872;37.462;2023-04-28T05:16:34;98727.72;;;14.33;61.61
66385;BME280;53426;55.872;37.462;2023-04-28T05:19:18;98714.59;;;14.70;60.09
66385;BME280;53426;55.872;37.462;2023-04-28T05:21:45;98740.28;;;14.94;59.82
66385;BME280;53426;55.872;37.462;2023-04-28T05:24:13;98727.06;;;14.78;59.73
66385;BME280;53426;55.872;37.462;2023-04-28T05:26:40;98730.31;;;14.57;60.27
66385;BME280;53426;55.872;37.462;2023-04-28T05:29:11;98749.03;;;14.41;61.12
66385;BME280;53426;55.872;37.462;2023-04-28T05:31:38;98760.53;;;14.25;61.53
66385;BME280;53426;55.872;37.462;2023-04-28T05:34:04;98758.88;;;14.24;61.73
66385;BME280;53426;55.872;37.462;2023-04-28T05:36:32;98767.03;;;14.39;61.51
66385;BME280;53426;55.872;37.462;2023-04-28T05:38:59;98767.88;;;14.39;61.36
66385;BME280;53426;55.872;37.462;2023-04-28T05:41:26;98777.00;;;14.37;62.12
66385;BME280;53426;55.872;37.462;2023-04-28T05:43:54;98776.88;;;14.22;62.57
66385;BME280;53426;55.872;37.462;2023-04-28T05:46:21;98773.56;;;14.12;62.70
66385;BME280;53426;55.872;37.462;2023-04-28T05:48:47;98771.25;;;14.01;63.70
66385;BME280;53426;55.872;37.462;2023-04-28T05:51:15;98772.22;;;14.08;63.89
66385;BME280;53426;55.872;37.462;2023-04-28T05:53:43;98767.88;;;14.15;63.60
66385;BME280;53426;55.872;37.462;2023-04-28T05:56:15;98744.97;;;14.06;64.15
66385;BME280;53426;55.872;37.462;2023-04-28T06:01:38;98762.56;;;14.15;62.78
66385;BME280;53426;55.872;37.462;2023-04-28T06:04:05;98768.91;;;14.06;64.47
66385;BME280;53426;55.872;37.462;2023-04-28T06:06:40;98749.16;;;13.84;64.20
66385;BME280;53426;55.872;37.462;2023-04-28T06:09:09;98768.09;;;13.97;65.14
66385;BME280;53426;55.872;37.462;2023-04-28T06:11:35;98756.28;;;13.92;64.92
66385;BME280;53426;55.872;37.462;2023-04-28T06:14:01;98776.06;;;13.97;65.06
66385;BME280;53426;55.872;37.462;2023-04-28T06:16:33;98777.91;;;13.97;65.86
66385;BME280;53426;55.872;37.462;2023-04-28T06:18:58;98750.81;;;13.85;66.40
66385;BME280;53426;55.872;37.462;2023-04-28T06:21:25;98773.91;;;14.01;66.72
66385;BME280;53426;55.872;37.462;2023-04-28T06:23:52;98769.59;;;13.92;66.61
66385;BME280;53426;55.872;37.462;2023-04-28T06:26:20;98763.28;;;14.01;66.64
66385;BME280;53426;55.872;37.462;2023-04-28T06:28:46;98760.41;;;14.02;66.48
66385;BME280;53426;55.872;37.462;2023-04-28T06:31:12;98776.72;;;14.15;66.26
66385;BME280;53426;55.872;37.462;2023-04-28T06:33:40;98738.97;;;14.12;66.79
66385;BME280;53426;55.872;37.462;2023-04-28T06:36:06;98741.22;;;14.31;66.03
66385;BME280;53426;55.872;37.462;2023-04-28T06:38:33;98766.25;;;15.00;64.94
66385;BME280;53426;55.872;37.462;2023-04-28T06:41:08;98738.72;;;15.30;63.30
66385;BME280;53426;55.872;37.462;2023-04-28T06:44:54;98689.72;;;15.83;61.42
66385;BME280;53426;55.872;37.462;2023-04-28T06:47:20;98727.94;;;15.84;60.80
66385;BME280;53426;55.872;37.462;2023-04-28T06:49:46;98726.13;;;15.62;62.15
66385;BME280;53426;55.872;37.462;2023-04-28T06:52:15;98735.38;;;15.74;62.62
66385;BME280;53426;55.872;37.462;2023-04-28T06:54:41;98752.88;;;15.76;63.07
66385;BME280;53426;55.872;37.462;2023-04-28T06:57:07;98751.66;;;15.79;62.20
66385;BME280;53426;55.872;37.462;2023-04-28T06:59:34;98745.56;;;16.08;61.68
66385;BME280;53426;55.872;37.462;2023-04-28T07:02:00;98744.72;;;16.22;61.20
66385;BME280;53426;55.872;37.462;2023-04-28T07:04:26;98750.25;;;16.35;61.48
66385;BME280;53426;55.872;37.462;2023-04-28T07:06:52;98737.78;;;16.42;60.49
66385;BME280;53426;55.872;37.462;2023-04-28T07:09:20;98742.03;;;16.37;60.72
66385;BME280;53426;55.872;37.462;2023-04-28T07:11:55;98737.78;;;16.42;61.00
66385;BME280;53426;55.872;37.462;2023-04-28T07:17:54;98698.28;;;16.67;58.79
66385;BME280;53426;55.872;37.462;2023-04-28T07:20:20;98720.13;;;17.06;58.07
66385;BME280;53426;55.872;37.462;2023-04-28T07:22:46;98748.72;;;17.70;57.26
66385;BME280;53426;55.872;37.462;2023-04-28T07:25:13;98739.56;;;17.85;56.54
66385;BME280;53426;55.872;37.462;2023-04-28T07:27:39;98720.22;;;17.62;57.03
66385;BME280;53426;55.872;37.462;2023-04-28T07:30:06;98753.63;;;17.45;57.47
66385;BME280;53426;55.872;37.462;2023-04-28T07:32:32;98715.78;;;17.05;58.20
66385;BME280;53426;55.872;37.462;2023-04-28T07:34:58;98758.97;;;17.24;57.94
66385;BME280;53426;55.872;37.462;2023-04-28T07:37:23;98760.47;;;16.90;58.56
66385;BME280;53426;55.872;37.462;2023-04-28T07:39:52;98764.97;;;16.75;59.22
66385;BME280;53426;55.872;37.462;2023-04-28T07:42:18;98760.19;;;16.56;60.08
66385;BME280;53426;55.872;37.462;2023-04-28T07:44:44;98757.53;;;16.41;60.25
66385;BME280;53426;55.872;37.462;2023-04-28T07:47:10;98768.03;;;16.43;60.14
66385;BME280;53426;55.872;37.462;2023-04-28T07:49:36;98770.06;;;16.41;60.86
66385;BME280;53426;55.872;37.462;2023-04-28T07:52:05;98764.34;;;16.44;60.39
66385;BME280;53426;55.872;37.462;2023-04-28T07:54:31;98760.94;;;16.50;60.06
66385;BME280;53426;55.872;37.462;2023-04-28T08:03:50;98770.34;;;16.46;59.98
66385;BME280;53426;55.872;37.462;2023-04-28T08:06:19;98662.19;;;15.83;60.48
66385;BME280;53426;55.872;37.462;2023-04-28T08:09:10;98762.31;;;16.46;60.33
66385;BME280;53426;55.872;37.462;2023-04-28T08:11:36;98614.97;;;15.17;60.84
66385;BME280;53426;55.872;37.462;2023-04-28T08:14:02;98648.56;;;15.26;61.57
66385;BME280;53426;55.872;37.462;2023-04-28T08:16:29;98743.66;;;15.79;61.79
66385;BME280;53426;55.872;37.462;2023-04-28T08:18:56;98761.63;;;15.85;62.22
66385;BME280;53426;55.872;37.462;2023-04-28T08:21:22;98735.81;;;15.63;62.43
66385;BME280;53426;55.872;37.462;2023-04-28T08:23:51;98722.88;;;15.29;62.93
66385;BME280;53426;55.872;37.462;2023-04-28T08:26:17;98768.06;;;15.53;63.25
66385;BME280;53426;55.872;37.462;2023-04-28T08:28:43;98756.13;;;15.41;63.78
66385;BME280;53426;55.872;37.462;2023-04-28T08:31:09;98757.97;;;15.40;63.82
66385;BME280;53426;55.872;37.462;2023-04-28T08:33:35;98771.13;;;15.42;64.16
66385;BME280;53426;55.872;37.462;2023-04-28T08:36:01;98774.44;;;15.44;64.37
66385;BME280;53426;55.872;37.462;2023-04-28T08:38:28;98774.03;;;15.32;64.80
66385;BME280;53426;55.872;37.462;2023-04-28T08:40:53;98763.97;;;15.20;65.00
66385;BME280;53426;55.872;37.462;2023-04-28T08:43:19;98762.75;;;15.22;65.24
66385;BME280;53426;55.872;37.462;2023-04-28T08:45:46;98767.59;;;15.27;65.31
66385;BME280;53426;55.872;37.462;2023-04-28T08:48:19;98758.69;;;15.34;66.21
66385;BME280;53426;55.872;37.462;2023-04-28T08:50:48;98765.75;;;15.27;66.27
66385;BME280;53426;55.872;37.462;2023-04-28T08:53:24;98762.13;;;15.20;67.49
66385;BME280;53426;55.872;37.462;2023-04-28T08:55:56;98768.00;;;15.16;68.04
66385;BME280;53426;55.872;37.462;2023-04-28T08:58:24;98760.72;;;15.01;68.42
66385;BME280;53426;55.872;37.462;2023-04-28T09:00:53;98758.00;;;14.87;68.68
66385;BME280;53426;55.872;37.462;2023-04-28T09:03:20;98761.50;;;14.79;69.61
66385;BME280;53426;55.872;37.462;2023-04-28T09:05:46;98761.03;;;14.76;69.66
66385;BME280;53426;55.872;37.462;2023-04-28T09:08:13;98774.81;;;14.87;69.87
66385;BME280;53426;55.872;37.462;2023-04-28T09:10:39;98781.44;;;14.91;70.47
66385;BME280;53426;55.872;37.462;2023-04-28T09:13:05;98774.59;;;14.97;70.31
66385;BME280;53426;55.872;37.462;2023-04-28T09:15:36;98773.75;;;14.96;70.33
66385;BME280;53426;55.872;37.462;2023-04-28T09:18:04;98781.97;;;14.87;70.54
66385;BME280;53426;55.872;37.462;2023-04-28T09:20:32;98776.94;;;14.92;71.05
66385;BME280;53426;55.872;37.462;2023-04-28T09:23:16;98775.28;;;14.91;71.11
66385;BME280;53426;55.872;37.462;2023-04-28T09:25:56;98778.78;;;14.91;70.23
66385;BME280;53426;55.872;37.462;2023-04-28T09:28:23;98777.81;;;14.84;71.09
66385;BME280;53426;55.872;37.462;2023-04-28T09:30:49;98780.88;;;15.04;71.42
66385;BME280;53426;55.872;37.462;2023-04-28T09:33:16;98777.63;;;15.17;70.76
66385;BME280;53426;55.872;37.462;2023-04-28T09:35:42;98781.69;;;15.35;70.28
66385;BME280;53426;55.872;37.462;2023-04-28T09:38:11;98769.91;;;15.53;69.68
66385;BME280;53426;55.872;37.462;2023-04-28T09:40:56;98773.28;;;15.69;69.06
66385;BME280;53426;55.872;37.462;2023-04-28T09:45:49;98763.41;;;16.37;66.40
66385;BME280;53426;55.872;37.462;2023-04-28T09:48:15;98763.78;;;16.48;64.79
66385;BME280;53426;55.872;37.462;2023-04-28T09:50:45;98773.91;;;16.82;64.39
66385;BME280;53426;55.872;37.462;2023-04-28T09:53:10;98766.28;;;16.79;64.52
66385;BME280;53426;55.872;37.462;2023-04-28T09:55:40;98768.50;;;17.11;63.71
66385;BME280;53426;55.872;37.462;2023-04-28T09:58:09;98770.75;;;17.29;62.86
66385;BME280;53426;55.872;37.462;2023-04-28T10:00:39;98775.25;;;17.07;63.05
66385;BME280;53426;55.872;37.462;2023-04-28T10:03:07;98790.50;;;16.92;63.55
66385;BME280;53426;55.872;37.462;2023-04-28T10:05:35;98759.75;;;16.52;64.52
66385;BME280;53426;55.872;37.462;2023-04-28T10:08:03;98783.59;;;16.39;65.21
66385;BME280;53426;55.872;37.462;2023-04-28T10:10:30;98766.66;;;16.17;65.87
66385;BME280;53426;55.872;37.462;2023-04-28T10:13:04;98734.38;;;15.75;65.75
66385;BME280;53426;55.872;37.462;2023-04-28T10:15:31;98784.38;;;15.96;67.00
66385;BME280;53426;55.872;37.462;2023-04-28T10:17:58;98714.34;;;15.33;67.37
66385;BME280;53426;55.872;37.462;2023-04-28T10:20:59;98791.53;;;15.80;66.44
66385;BME280;53426;55.872;37.462;2023-04-28T10:30:16;98808.97;;;14.84;77.59
66385;BME280;53426;55.872;37.462;2023-04-28T10:32:45;98815.75;;;14.55;80.33
66385;BME280;53426;55.872;37.462;2023-04-28T10:38:15;98818.97;;;14.02;79.96
66385;BME280;53426;55.872;37.462;2023-04-28T10:43:36;98818.50;;;13.99;82.78
66385;BME280;53426;55.872;37.462;2023-04-28T10:46:05;98817.16;;;14.11;83.67
66385;BME280;53426;55.872;37.462;2023-04-28T11:01:43;98817.47;;;14.16;83.08
66385;BME280;53426;55.872;37.462;2023-04-28T11:04:10;98801.81;;;14.13;82.62
66385;BME280;53426;55.872;37.462;2023-04-28T11:06:39;98813.50;;;14.12;81.77
66385;BME280;53426;55.872;37.462;2023-04-28T11:19:26;98816.13;;;14.28;81.77
66385;BME280;53426;55.872;37.462;2023-04-28T11:21:55;98820.09;;;14.32;80.80
66385;BME280;53426;55.872;37.462;2023-04-28T11:24:22;98822.44;;;14.43;80.87
66385;BME280;53426;55.872;37.462;2023-04-28T11:26:51;98821.25;;;14.54;80.59
66385;BME280;53426;55.872;37.462;2023-04-28T11:29:36;98826.38;;;14.63;78.78
66385;BME280;53426;55.872;37.462;2023-04-28T11:32:04;98821.53;;;14.67;78.73
66385;BME280;53426;55.872;37.462;2023-04-28T11:34:30;98826.34;;;14.72;78.28
66385;BME280;53426;55.872;37.462;2023-04-28T11:36:56;98826.00;;;14.75;77.83
66385;BME280;53426;55.872;37.462;2023-04-28T11:39:28;98818.97;;;14.82;77.53
66385;BME280;53426;55.872;37.462;2023-04-28T11:41:56;98825.16;;;14.82;77.95
66385;BME280;53426;55.872;37.462;2023-04-28T11:44:24;98830.94;;;14.86;77.05
66385;BME280;53426;55.872;37.462;2023-04-28T11:46:55;98830.63;;;14.81;77.76
66385;BME280;53426;55.872;37.462;2023-04-28T11:49:29;98829.28;;;14.85;77.68
66385;BME280;53426;55.872;37.462;2023-04-28T11:52:05;98822.63;;;14.89;77.67
66385;BME280;53426;55.872;37.462;2023-04-28T11:54:31;98824.09;;;14.91;77.46
66385;BME280;53426;55.872;37.462;2023-04-28T11:57:16;98821.56;;;14.98;76.57
66385;BME280;53426;55.872;37.462;2023-04-28T12:00:14;98824.38;;;15.04;76.27
66385;BME280;53426;55.872;37.462;2023-04-28T12:02:43;98823.97;;;15.16;76.02
66385;BME280;53426;55.872;37.462;2023-04-28T12:05:10;98824.09;;;15.22;75.08
66385;BME280;53426;55.872;37.462;2023-04-28T12:07:43;98803.06;;;15.04;75.06
66385;BME280;53426;55.872;37.462;2023-04-28T12:10:13;98834.66;;;15.16;75.85
66385;BME280;53426;55.872;37.462;2023-04-28T12:12:44;98819.50;;;15.08;75.32
66385;BME280;53426;55.872;37.462;2023-04-28T12:15:14;98792.25;;;14.98;75.33
66385;BME280;53426;55.872;37.462;2023-04-28T12:17:41;98814.03;;;15.10;74.35
66385;BME280;53426;55.872;37.462;2023-04-28T12:20:09;98819.00;;;15.13;73.57
66385;BME280;53426;55.872;37.462;2023-04-28T12:22:45;98804.34;;;15.08;74.00
66385;BME280;53426;55.872;37.462;2023-04-28T12:25:14;98819.41;;;15.24;73.00
66385;BME280;53426;55.872;37.462;2023-04-28T12:27:58;98827.69;;;15.37;73.25
66385;BME280;53426;55.872;37.462;2023-04-28T12:30:26;98823.97;;;15.16;72.33
66385;BME280;53426;55.872;37.462;2023-04-28T12:32:56;98828.56;;;14.99;72.58
66385;BME280;53426;55.872;37.462;2023-04-28T12:35:27;98831.94;;;14.85;73.12
66385;BME280;53426;55.872;37.462;2023-04-28T12:37:54;98829.19;;;14.62;72.96
66385;BME280;53426;55.872;37.462;2023-04-28T12:40:22;98834.56;;;14.46;72.71
66385;BME280;53426;55.872;37.462;2023-04-28T12:43:10;98837.94;;;14.40;73.03
66385;BME280;53426;55.872;37.462;2023-04-28T12:46:29;98837.75;;;14.33;72.99
66385;BME280;53426;55.872;37.462;2023-04-28T12:49:18;98795.06;;;13.94;73.02
66385;BME280;53426;55.872;37.462;2023-04-28T12:52:04;98807.69;;;13.84;73.37
66385;BME280;53426;55.872;37.462;2023-04-28T12:54:42;98723.59;;;13.18;72.91
66385;BME280;53426;55.872;37.462;2023-04-28T12:57:37;98720.03;;;13.10;73.22
66385;BME280;53426;55.872;37.462;2023-04-28T13:00:29;98700.59;;;12.93;72.63
66385;BME280;53426;55.872;37.462;2023-04-28T13:02:56;98729.66;;;12.86;72.61
66385;BME280;53426;55.872;37.462;2023-04-28T13:05:22;98844.88;;;13.27;71.86
66385;BME280;53426;55.872;37.462;2023-04-28T13:07:48;98850.84;;;13.13;72.97
66385;BME280;53426;55.872;37.462;2023-04-28T13:10:16;98854.94;;;13.08;72.34
66385;BME280;53426;55.872;37.462;2023-04-28T13:12:42;98844.94;;;13.02;72.53
66385;BME280;53426;55.872;37.462;2023-04-28T13:15:11;98808.66;;;12.76;72.35
66385;BME280;53426;55.872;37.462;2023-04-28T13:17:37;98823.81;;;12.92;72.61
66385;BME280;53426;55.872;37.462;2023-04-28T13:20:05;98847.13;;;13.06;72.69
66385;BME280;53426;55.872;37.462;2023-04-28T13:22:33;98850.06;;;12.95;72.43
66385;BME280;53426;55.872;37.462;2023-04-28T13:24:59;98852.16;;;12.75;72.08
66385;BME280;53426;55.872;37.462;2023-04-28T13:27:25;98855.03;;;12.56;72.55
66385;BME280;53426;55.872;37.462;2023-04-28T13:29:51;98863.13;;;12.46;72.95
66385;BME280;53426;55.872;37.462;2023-04-28T13:32:18;98879.81;;;12.39;72.96
66385;BME280;53426;55.872;37.462;2023-04-28T13:34:44;98862.94;;;12.22;73.51
66385;BME280;53426;55.872;37.462;2023-04-28T13:37:10;98866.44;;;12.23;73.64
66385;BME280;53426;55.872;37.462;2023-04-28T13:39:36;98879.28;;;12.09;72.86
66385;BME280;53426;55.872;37.462;2023-04-28T13:42:02;98867.13;;;11.99;73.06
66385;BME280;53426;55.872;37.462;2023-04-28T13:44:28;98897.28;;;11.98;73.22
66385;BME280;53426;55.872;37.462;2023-04-28T13:46:54;98888.94;;;11.93;73.00
66385;BME280;53426;55.872;37.462;2023-04-28T13:51:53;98874.00;;;11.92;72.69
66385;BME280;53426;55.872;37.462;2023-04-28T13:54:19;98893.47;;;12.00;72.77