sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2022-07-03T00:02:07;20.90;64.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:04:33;20.90;65.00
43338;DHT22;28933;52.492;13.434;2022-07-03T00:06:58;20.80;65.40
43338;DHT22;28933;52.492;13.434;2022-07-03T00:09:24;20.80;65.60
43338;DHT22;28933;52.492;13.434;2022-07-03T00:11:50;20.80;65.50
43338;DHT22;28933;52.492;13.434;2022-07-03T00:14:16;20.80;65.80
43338;DHT22;28933;52.492;13.434;2022-07-03T00:16:42;20.80;65.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:19:07;20.70;65.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:21:45;20.80;66.10
43338;DHT22;28933;52.492;13.434;2022-07-03T00:24:39;20.70;66.50
43338;DHT22;28933;52.492;13.434;2022-07-03T00:27:08;20.70;67.00
43338;DHT22;28933;52.492;13.434;2022-07-03T00:29:37;20.60;66.60
43338;DHT22;28933;52.492;13.434;2022-07-03T00:32:06;20.60;66.70
43338;DHT22;28933;52.492;13.434;2022-07-03T00:34:32;20.60;66.80
43338;DHT22;28933;52.492;13.434;2022-07-03T00:37:00;20.60;66.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:39:27;20.60;66.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:42:01;20.50;66.90
43338;DHT22;28933;52.492;13.434;2022-07-03T00:44:28;20.50;67.40
43338;DHT22;28933;52.492;13.434;2022-07-03T00:46:55;20.50;67.40
43338;DHT22;28933;52.492;13.434;2022-07-03T00:49:22;20.50;68.00
43338;DHT22;28933;52.492;13.434;2022-07-03T00:51:52;20.50;67.70
43338;DHT22;28933;52.492;13.434;2022-07-03T00:54:21;20.50;68.00
43338;DHT22;28933;52.492;13.434;2022-07-03T00:56:52;20.40;68.00
43338;DHT22;28933;52.492;13.434;2022-07-03T00:59:20;20.50;68.00
43338;DHT22;28933;52.492;13.434;2022-07-03T01:01:47;20.40;68.30
43338;DHT22;28933;52.492;13.434;2022-07-03T01:07:06;20.30;68.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:09:55;20.30;68.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:15:36;20.20;68.80
43338;DHT22;28933;52.492;13.434;2022-07-03T01:21:05;20.20;68.70
43338;DHT22;28933;52.492;13.434;2022-07-03T01:26:30;20.10;69.00
43338;DHT22;28933;52.492;13.434;2022-07-03T01:29:06;20.10;69.00
43338;DHT22;28933;52.492;13.434;2022-07-03T01:31:33;20.10;69.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:34:01;20.10;69.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:36:29;20.10;69.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:38:59;20.00;69.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:41:29;20.00;69.60
43338;DHT22;28933;52.492;13.434;2022-07-03T01:43:57;20.00;70.10
43338;DHT22;28933;52.492;13.434;2022-07-03T01:46:28;20.00;70.10
43338;DHT22;28933;52.492;13.434;2022-07-03T01:48:54;19.90;70.20
43338;DHT22;28933;52.492;13.434;2022-07-03T01:51:21;19.90;70.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:53:49;19.90;70.30
43338;DHT22;28933;52.492;13.434;2022-07-03T01:56:17;19.90;70.40
43338;DHT22;28933;52.492;13.434;2022-07-03T01:58:42;19.80;70.80
43338;DHT22;28933;52.492;13.434;2022-07-03T02:03:51;19.80;70.90
43338;DHT22;28933;52.492;13.434;2022-07-03T02:06:43;19.80;71.00
43338;DHT22;28933;52.492;13.434;2022-07-03T02:09:11;19.70;71.10
43338;DHT22;28933;52.492;13.434;2022-07-03T02:11:39;19.70;71.30
43338;DHT22;28933;52.492;13.434;2022-07-03T02:16:43;19.70;71.50
43338;DHT22;28933;52.492;13.434;2022-07-03T02:19:15;19.60;71.80
43338;DHT22;28933;52.492;13.434;2022-07-03T02:21:49;19.60;71.80
43338;DHT22;28933;52.492;13.434;2022-07-03T02:24:23;19.60;72.10
43338;DHT22;28933;52.492;13.434;2022-07-03T02:27:03;19.60;72.20
43338;DHT22;28933;52.492;13.434;2022-07-03T02:29:53;19.60;72.30
43338;DHT22;28933;52.492;13.434;2022-07-03T02:32:23;19.60;72.30
43338;DHT22;28933;52.492;13.434;2022-07-03T02:35:04;19.60;72.60
43338;DHT22;28933;52.492;13.434;2022-07-03T02:37:33;19.50;72.60
43338;DHT22;28933;52.492;13.434;2022-07-03T02:40:50;19.50;72.80
43338;DHT22;28933;52.492;13.434;2022-07-03T02:43:12;19.50;72.90
43338;DHT22;28933;52.492;13.434;2022-07-03T02:46:00;19.50;73.20
43338;DHT22;28933;52.492;13.434;2022-07-03T02:48:51;19.50;73.50
43338;DHT22;28933;52.492;13.434;2022-07-03T02:51:32;19.50;73.70
43338;DHT22;28933;52.492;13.434;2022-07-03T02:54:15;19.50;74.00
43338;DHT22;28933;52.492;13.434;2022-07-03T03:02:21;19.40;74.60
43338;DHT22;28933;52.492;13.434;2022-07-03T03:10:18;19.40;74.90
43338;DHT22;28933;52.492;13.434;2022-07-03T03:12:47;19.30;75.00
43338;DHT22;28933;52.492;13.434;2022-07-03T03:15:16;19.30;75.20
43338;DHT22;28933;52.492;13.434;2022-07-03T03:17:44;19.30;75.40
43338;DHT22;28933;52.492;13.434;2022-07-03T03:20:15;19.30;75.50
43338;DHT22;28933;52.492;13.434;2022-07-03T03:25:36;19.30;75.70
43338;DHT22;28933;52.492;13.434;2022-07-03T03:28:02;19.30;75.90
43338;DHT22;28933;52.492;13.434;2022-07-03T03:30:28;19.20;76.10
43338;DHT22;28933;52.492;13.434;2022-07-03T03:32:54;19.30;76.70
43338;DHT22;28933;52.492;13.434;2022-07-03T03:35:19;19.30;76.50
43338;DHT22;28933;52.492;13.434;2022-07-03T03:37:45;19.30;76.60
43338;DHT22;28933;52.492;13.434;2022-07-03T03:40:15;19.30;76.60
43338;DHT22;28933;52.492;13.434;2022-07-03T03:42:41;19.30;76.60
43338;DHT22;28933;52.492;13.434;2022-07-03T03:45:07;19.30;76.60
43338;DHT22;28933;52.492;13.434;2022-07-03T03:47:33;19.30;76.70
43338;DHT22;28933;52.492;13.434;2022-07-03T03:49:59;19.30;76.90
43338;DHT22;28933;52.492;13.434;2022-07-03T03:52:25;19.30;77.00
43338;DHT22;28933;52.492;13.434;2022-07-03T03:54:51;19.40;77.50
43338;DHT22;28933;52.492;13.434;2022-07-03T03:57:18;19.40;77.10
43338;DHT22;28933;52.492;13.434;2022-07-03T03:59:44;19.40;77.20
43338;DHT22;28933;52.492;13.434;2022-07-03T04:02:10;19.40;77.20
43338;DHT22;28933;52.492;13.434;2022-07-03T04:04:35;19.40;77.50
43338;DHT22;28933;52.492;13.434;2022-07-03T04:07:01;19.40;77.70
43338;DHT22;28933;52.492;13.434;2022-07-03T04:09:26;19.40;77.60
43338;DHT22;28933;52.492;13.434;2022-07-03T04:11:52;19.40;77.60
43338;DHT22;28933;52.492;13.434;2022-07-03T04:14:18;19.40;77.80
43338;DHT22;28933;52.492;13.434;2022-07-03T04:16:43;19.50;78.00
43338;DHT22;28933;52.492;13.434;2022-07-03T04:19:09;19.50;77.90
43338;DHT22;28933;52.492;13.434;2022-07-03T04:21:34;19.50;78.00
43338;DHT22;28933;52.492;13.434;2022-07-03T04:24:00;19.50;78.00
43338;DHT22;28933;52.492;13.434;2022-07-03T04:26:25;19.60;78.10
43338;DHT22;28933;52.492;13.434;2022-07-03T04:28:51;19.60;78.20
43338;DHT22;28933;52.492;13.434;2022-07-03T04:31:16;19.60;78.30
43338;DHT22;28933;52.492;13.434;2022-07-03T04:33:42;19.60;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T04:36:08;19.60;78.20
43338;DHT22;28933;52.492;13.434;2022-07-03T04:38:33;19.70;78.00
43338;DHT22;28933;52.492;13.434;2022-07-03T04:40:59;19.70;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T04:43:24;19.80;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T04:45:50;19.90;78.40
43338;DHT22;28933;52.492;13.434;2022-07-03T04:48:15;19.80;78.40
43338;DHT22;28933;52.492;13.434;2022-07-03T04:50:41;19.90;78.40
43338;DHT22;28933;52.492;13.434;2022-07-03T04:53:07;19.90;78.30
43338;DHT22;28933;52.492;13.434;2022-07-03T04:55:32;19.90;78.20
43338;DHT22;28933;52.492;13.434;2022-07-03T04:57:58;20.00;78.10
43338;DHT22;28933;52.492;13.434;2022-07-03T05:00:23;20.00;78.10
43338;DHT22;28933;52.492;13.434;2022-07-03T05:02:49;20.10;78.10
43338;DHT22;28933;52.492;13.434;2022-07-03T05:05:14;20.10;78.30
43338;DHT22;28933;52.492;13.434;2022-07-03T05:07:40;20.10;78.40
43338;DHT22;28933;52.492;13.434;2022-07-03T05:10:06;20.20;78.20
43338;DHT22;28933;52.492;13.434;2022-07-03T05:12:31;20.20;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:14:57;20.30;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:17:22;20.30;78.30
43338;DHT22;28933;52.492;13.434;2022-07-03T05:19:48;20.40;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:22:33;20.40;78.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:24:59;20.50;78.60
43338;DHT22;28933;52.492;13.434;2022-07-03T05:27:25;20.60;78.40
43338;DHT22;28933;52.492;13.434;2022-07-03T05:29:50;20.60;78.00
43338;DHT22;28933;52.492;13.434;2022-07-03T05:32:16;20.70;77.90
43338;DHT22;28933;52.492;13.434;2022-07-03T05:34:41;20.70;77.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:37:07;20.80;77.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:39:32;20.90;77.40
43338;DHT22;28933;52.492;13.434;2022-07-03T05:41:58;20.90;77.00
43338;DHT22;28933;52.492;13.434;2022-07-03T05:44:23;21.00;76.90
43338;DHT22;28933;52.492;13.434;2022-07-03T05:46:49;21.00;76.90
43338;DHT22;28933;52.492;13.434;2022-07-03T05:49:14;21.10;76.70
43338;DHT22;28933;52.492;13.434;2022-07-03T05:51:40;21.20;76.70
43338;DHT22;28933;52.492;13.434;2022-07-03T05:54:05;21.20;76.60
43338;DHT22;28933;52.492;13.434;2022-07-03T05:56:31;21.30;76.50
43338;DHT22;28933;52.492;13.434;2022-07-03T05:58:56;21.30;76.30
43338;DHT22;28933;52.492;13.434;2022-07-03T06:01:22;21.40;76.30
43338;DHT22;28933;52.492;13.434;2022-07-03T06:03:49;21.50;75.90
43338;DHT22;28933;52.492;13.434;2022-07-03T06:06:15;21.60;75.70
43338;DHT22;28933;52.492;13.434;2022-07-03T06:08:40;21.70;75.00
43338;DHT22;28933;52.492;13.434;2022-07-03T06:11:06;21.70;74.70
43338;DHT22;28933;52.492;13.434;2022-07-03T06:13:31;21.80;74.10
43338;DHT22;28933;52.492;13.434;2022-07-03T06:15:57;21.90;74.30
43338;DHT22;28933;52.492;13.434;2022-07-03T06:18:23;21.90;73.80
43338;DHT22;28933;52.492;13.434;2022-07-03T06:20:48;22.00;73.80
43338;DHT22;28933;52.492;13.434;2022-07-03T06:23:14;22.00;73.90
43338;DHT22;28933;52.492;13.434;2022-07-03T06:25:39;22.10;74.10
43338;DHT22;28933;52.492;13.434;2022-07-03T06:28:05;22.20;73.40
43338;DHT22;28933;52.492;13.434;2022-07-03T06:30:30;22.30;72.80
43338;DHT22;28933;52.492;13.434;2022-07-03T06:32:56;22.30;73.10
43338;DHT22;28933;52.492;13.434;2022-07-03T06:35:21;22.40;72.60
43338;DHT22;28933;52.492;13.434;2022-07-03T06:37:47;22.50;73.00
43338;DHT22;28933;52.492;13.434;2022-07-03T06:40:12;22.50;72.00
43338;DHT22;28933;52.492;13.434;2022-07-03T06:42:38;22.60;71.80
43338;DHT22;28933;52.492;13.434;2022-07-03T06:45:04;22.60;71.30
43338;DHT22;28933;52.492;13.434;2022-07-03T06:47:29;22.70;71.30
43338;DHT22;28933;52.492;13.434;2022-07-03T06:49:55;22.70;71.40
43338;DHT22;28933;52.492;13.434;2022-07-03T06:52:20;22.80;71.10
43338;DHT22;28933;52.492;13.434;2022-07-03T06:54:46;22.80;70.40
43338;DHT22;28933;52.492;13.434;2022-07-03T06:57:14;22.90;70.70
43338;DHT22;28933;52.492;13.434;2022-07-03T06:59:39;23.00;70.20
43338;DHT22;28933;52.492;13.434;2022-07-03T07:02:06;23.00;70.00
43338;DHT22;28933;52.492;13.434;2022-07-03T07:04:33;23.10;70.20
43338;DHT22;28933;52.492;13.434;2022-07-03T07:06:59;23.20;70.00
43338;DHT22;28933;52.492;13.434;2022-07-03T07:09:24;23.20;69.90
43338;DHT22;28933;52.492;13.434;2022-07-03T07:11:50;23.30;69.50
43338;DHT22;28933;52.492;13.434;2022-07-03T07:14:15;23.30;69.50
43338;DHT22;28933;52.492;13.434;2022-07-03T07:16:41;23.40;68.90
43338;DHT22;28933;52.492;13.434;2022-07-03T07:19:06;23.50;68.80
43338;DHT22;28933;52.492;13.434;2022-07-03T07:21:32;23.60;68.50
43338;DHT22;28933;52.492;13.434;2022-07-03T07:23:57;23.60;68.40
43338;DHT22;28933;52.492;13.434;2022-07-03T07:26:23;23.70;68.60
43338;DHT22;28933;52.492;13.434;2022-07-03T07:28:48;23.70;67.90
43338;DHT22;28933;52.492;13.434;2022-07-03T07:31:14;23.80;67.80
43338;DHT22;28933;52.492;13.434;2022-07-03T07:33:40;23.90;67.60
43338;DHT22;28933;52.492;13.434;2022-07-03T07:36:05;24.00;67.40
43338;DHT22;28933;52.492;13.434;2022-07-03T07:38:31;24.00;67.40
43338;DHT22;28933;52.492;13.434;2022-07-03T07:40:56;24.10;67.00
43338;DHT22;28933;52.492;13.434;2022-07-03T07:43:22;24.20;67.00
43338;DHT22;28933;52.492;13.434;2022-07-03T07:45:47;24.30;67.30
43338;DHT22;28933;52.492;13.434;2022-07-03T07:48:13;24.40;66.60
43338;DHT22;28933;52.492;13.434;2022-07-03T07:50:39;24.50;66.40
43338;DHT22;28933;52.492;13.434;2022-07-03T07:53:04;24.50;66.10
43338;DHT22;28933;52.492;13.434;2022-07-03T07:55:30;24.60;65.80
43338;DHT22;28933;52.492;13.434;2022-07-03T07:57:55;24.70;66.10
43338;DHT22;28933;52.492;13.434;2022-07-03T08:00:21;24.70;65.90
43338;DHT22;28933;52.492;13.434;2022-07-03T08:02:47;24.80;65.20
43338;DHT22;28933;52.492;13.434;2022-07-03T08:05:32;24.90;65.30
43338;DHT22;28933;52.492;13.434;2022-07-03T08:08:12;24.90;66.00
43338;DHT22;28933;52.492;13.434;2022-07-03T08:10:47;25.00;64.60
43338;DHT22;28933;52.492;13.434;2022-07-03T08:13:14;25.10;64.60
43338;DHT22;28933;52.492;13.434;2022-07-03T08:15:41;25.10;63.70
43338;DHT22;28933;52.492;13.434;2022-07-03T08:18:07;25.20;63.30
43338;DHT22;28933;52.492;13.434;2022-07-03T08:20:33;25.20;63.40
43338;DHT22;28933;52.492;13.434;2022-07-03T08:22:59;25.30;63.50
43338;DHT22;28933;52.492;13.434;2022-07-03T08:25:26;25.40;62.90
43338;DHT22;28933;52.492;13.434;2022-07-03T08:27:52;25.40;62.40
43338;DHT22;28933;52.492;13.434;2022-07-03T08:30:18;25.50;62.50
43338;DHT22;28933;52.492;13.434;2022-07-03T08:32:49;25.60;62.20
43338;DHT22;28933;52.492;13.434;2022-07-03T08:35:15;25.60;62.00
43338;DHT22;28933;52.492;13.434;2022-07-03T08:37:41;25.70;62.00
43338;DHT22;28933;52.492;13.434;2022-07-03T08:40:08;25.70;62.60
43338;DHT22;28933;52.492;13.434;2022-07-03T08:42:37;25.80;61.70
43338;DHT22;28933;52.492;13.434;2022-07-03T08:45:05;25.80;61.30
43338;DHT22;28933;52.492;13.434;2022-07-03T08:47:32;25.90;61.40
43338;DHT22;28933;52.492;13.434;2022-07-03T08:50:00;26.00;61.20
43338;DHT22;28933;52.492;13.434;2022-07-03T08:52:26;26.00;60.90
43338;DHT22;28933;52.492;13.434;2022-07-03T08:54:52;26.10;60.70
43338;DHT22;28933;52.492;13.434;2022-07-03T08:57:18;26.10;61.20
43338;DHT22;28933;52.492;13.434;2022-07-03T08:59:46;26.10;60.90
43338;DHT22;28933;52.492;13.434;2022-07-03T09:02:14;26.20;60.30
43338;DHT22;28933;52.492;13.434;2022-07-03T09:04:40;26.30;60.20
43338;DHT22;28933;52.492;13.434;2022-07-03T09:07:07;26.40;60.40
43338;DHT22;28933;52.492;13.434;2022-07-03T09:09:33;26.40;60.20
43338;DHT22;28933;52.492;13.434;2022-07-03T09:11:59;26.40;59.30
43338;DHT22;28933;52.492;13.434;2022-07-03T09:14:24;26.50;59.50
43338;DHT22;28933;52.492;13.434;2022-07-03T09:16:51;26.60;59.40
43338;DHT22;28933;52.492;13.434;2022-07-03T09:22:18;26.70;59.10
43338;DHT22;28933;52.492;13.434;2022-07-03T09:24:45;26.70;58.70
43338;DHT22;28933;52.492;13.434;2022-07-03T09:27:17;26.80;59.20
43338;DHT22;28933;52.492;13.434;2022-07-03T09:29:59;26.80;58.10
43338;DHT22;28933;52.492;13.434;2022-07-03T09:32:31;26.80;58.10
43338;DHT22;28933;52.492;13.434;2022-07-03T09:35:23;26.90;57.80
43338;DHT22;28933;52.492;13.434;2022-07-03T09:37:57;27.00;57.90
43338;DHT22;28933;52.492;13.434;2022-07-03T09:40:25;27.10;57.70
43338;DHT22;28933;52.492;13.434;2022-07-03T09:43:02;27.10;57.90
43338;DHT22;28933;52.492;13.434;2022-07-03T09:45:51;27.10;57.30
43338;DHT22;28933;52.492;13.434;2022-07-03T09:56:18;27.30;56.60
43338;DHT22;28933;52.492;13.434;2022-07-03T09:59:09;27.40;56.70
43338;DHT22;28933;52.492;13.434;2022-07-03T10:01:37;27.50;56.80
43338;DHT22;28933;52.492;13.434;2022-07-03T10:07:08;27.50;56.00
43338;DHT22;28933;52.492;13.434;2022-07-03T10:09:35;27.60;56.40
43338;DHT22;28933;52.492;13.434;2022-07-03T10:12:03;27.60;55.90
43338;DHT22;28933;52.492;13.434;2022-07-03T10:14:30;27.70;55.60
43338;DHT22;28933;52.492;13.434;2022-07-03T10:16:57;27.70;55.70
43338;DHT22;28933;52.492;13.434;2022-07-03T10:19:27;27.80;55.80
43338;DHT22;28933;52.492;13.434;2022-07-03T10:21:55;27.80;55.40
43338;DHT22;28933;52.492;13.434;2022-07-03T10:24:22;27.90;54.90
43338;DHT22;28933;52.492;13.434;2022-07-03T10:26:50;27.90;54.60
43338;DHT22;28933;52.492;13.434;2022-07-03T10:29:16;27.90;54.80
43338;DHT22;28933;52.492;13.434;2022-07-03T10:31:44;27.90;55.00
43338;DHT22;28933;52.492;13.434;2022-07-03T10:34:11;28.00;54.70
43338;DHT22;28933;52.492;13.434;2022-07-03T10:36:38;28.00;55.20
43338;DHT22;28933;52.492;13.434;2022-07-03T10:39:06;28.10;55.20
43338;DHT22;28933;52.492;13.434;2022-07-03T10:41:36;28.20;55.10
43338;DHT22;28933;52.492;13.434;2022-07-03T10:44:23;28.20;55.00
43338;DHT22;28933;52.492;13.434;2022-07-03T10:47:37;28.30;55.00
43338;DHT22;28933;52.492;13.434;2022-07-03T10:52:39;28.30;54.90
43338;DHT22;28933;52.492;13.434;2022-07-03T10:55:06;28.30;54.70
43338;DHT22;28933;52.492;13.434;2022-07-03T10:57:35;28.30;54.50
43338;DHT22;28933;52.492;13.434;2022-07-03T11:00:05;28.30;54.30
43338;DHT22;28933;52.492;13.434;2022-07-03T11:02:39;28.30;54.50
43338;DHT22;28933;52.492;13.434;2022-07-03T11:13:10;28.50;54.50
43338;DHT22;28933;52.492;13.434;2022-07-03T11:20:32;28.70;54.00
43338;DHT22;28933;52.492;13.434;2022-07-03T11:23:07;28.70;54.00
43338;DHT22;28933;52.492;13.434;2022-07-03T11:25:43;28.70;53.90
43338;DHT22;28933;52.492;13.434;2022-07-03T11:33:50;29.00;53.50
43338;DHT22;28933;52.492;13.434;2022-07-03T11:41:27;29.30;54.00
43338;DHT22;28933;52.492;13.434;2022-07-03T11:43:55;29.40;53.30
43338;DHT22;28933;52.492;13.434;2022-07-03T11:46:28;29.40;52.90
43338;DHT22;28933;52.492;13.434;2022-07-03T11:49:08;29.40;52.30
43338;DHT22;28933;52.492;13.434;2022-07-03T11:51:35;29.40;52.40
43338;DHT22;28933;52.492;13.434;2022-07-03T11:54:01;29.50;52.60
43338;DHT22;28933;52.492;13.434;2022-07-03T11:56:27;29.50;52.50
43338;DHT22;28933;52.492;13.434;2022-07-03T11:58:58;29.60;52.10
43338;DHT22;28933;52.492;13.434;2022-07-03T12:04:16;29.70;51.10
43338;DHT22;28933;52.492;13.434;2022-07-03T12:06:46;29.70;51.40
43338;DHT22;28933;52.492;13.434;2022-07-03T12:09:28;29.70;51.60
43338;DHT22;28933;52.492;13.434;2022-07-03T12:14:47;29.70;51.30
43338;DHT22;28933;52.492;13.434;2022-07-03T12:17:16;29.70;50.70
43338;DHT22;28933;52.492;13.434;2022-07-03T12:19:56;29.70;50.90
43338;DHT22;28933;52.492;13.434;2022-07-03T12:22:29;29.80;51.80
43338;DHT22;28933;52.492;13.434;2022-07-03T12:27:25;30.00;51.10
43338;DHT22;28933;52.492;13.434;2022-07-03T12:29:52;30.10;50.70
43338;DHT22;28933;52.492;13.434;2022-07-03T12:32:17;30.20;51.00
43338;DHT22;28933;52.492;13.434;2022-07-03T12:34:43;30.30;51.50
43338;DHT22;28933;52.492;13.434;2022-07-03T12:37:09;30.40;50.00
43338;DHT22;28933;52.492;13.434;2022-07-03T12:39:44;30.50;50.10
43338;DHT22;28933;52.492;13.434;2022-07-03T12:42:17;30.60;48.40
43338;DHT22;28933;52.492;13.434;2022-07-03T12:44:53;30.50;49.20
43338;DHT22;28933;52.492;13.434;2022-07-03T12:47:19;30.60;49.30
43338;DHT22;28933;52.492;13.434;2022-07-03T12:49:44;30.70;49.20
43338;DHT22;28933;52.492;13.434;2022-07-03T12:52:12;30.80;49.20
43338;DHT22;28933;52.492;13.434;2022-07-03T12:54:37;30.90;48.10
43338;DHT22;28933;52.492;13.434;2022-07-03T12:57:08;30.80;47.80
43338;DHT22;28933;52.492;13.434;2022-07-03T13:00:13;30.70;48.20
43338;DHT22;28933;52.492;13.434;2022-07-03T13:02:43;30.70;48.00
43338;DHT22;28933;52.492;13.434;2022-07-03T13:05:20;30.70;48.50
43338;DHT22;28933;52.492;13.434;2022-07-03T13:07:53;30.70;48.70
43338;DHT22;28933;52.492;13.434;2022-07-03T13:10:21;30.70;49.00
43338;DHT22;28933;52.492;13.434;2022-07-03T13:12:54;30.80;48.90
43338;DHT22;28933;52.492;13.434;2022-07-03T13:18:59;31.00;49.20
43338;DHT22;28933;52.492;13.434;2022-07-03T13:21:25;31.20;48.70
43338;DHT22;28933;52.492;13.434;2022-07-03T13:23:51;31.20;48.40
43338;DHT22;28933;52.492;13.434;2022-07-03T13:26:19;31.30;48.30
43338;DHT22;28933;52.492;13.434;2022-07-03T13:28:45;31.40;47.50
43338;DHT22;28933;52.492;13.434;2022-07-03T13:31:10;31.50;47.30
43338;DHT22;28933;52.492;13.434;2022-07-03T13:33:36;31.60;47.30
43338;DHT22;28933;52.492;13.434;2022-07-03T13:36:01;31.70;47.20
43338;DHT22;28933;52.492;13.434;2022-07-03T13:38:27;31.80;46.30
43338;DHT22;28933;52.492;13.434;2022-07-03T13:40:52;31.90;46.90
43338;DHT22;28933;52.492;13.434;2022-07-03T13:43:18;32.00;46.70
43338;DHT22;28933;52.492;13.434;2022-07-03T13:45:43;32.10;46.40
43338;DHT22;28933;52.492;13.434;2022-07-03T13:48:09;32.30;46.50
43338;DHT22;28933;52.492;13.434;2022-07-03T13:50:35;32.40;45.80
43338;DHT22;28933;52.492;13.434;2022-07-03T13:53:00;32.50;44.90
43338;DHT22;28933;52.492;13.434;2022-07-03T13:55:26;32.50;45.50
43338;DHT22;28933;52.492;13.434;2022-07-03T13:57:52;32.70;45.20
43338;DHT22;28933;52.492;13.434;2022-07-03T14:00:17;32.80;45.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:02:43;32.90;44.90
43338;DHT22;28933;52.492;13.434;2022-07-03T14:05:09;33.00;44.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:07:34;33.00;45.10
43338;DHT22;28933;52.492;13.434;2022-07-03T14:10:00;33.10;45.00
43338;DHT22;28933;52.492;13.434;2022-07-03T14:12:26;33.20;44.50
43338;DHT22;28933;52.492;13.434;2022-07-03T14:14:51;33.30;43.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:17:19;33.30;43.30
43338;DHT22;28933;52.492;13.434;2022-07-03T14:19:45;33.40;42.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:22:11;33.40;43.10
43338;DHT22;28933;52.492;13.434;2022-07-03T14:24:36;33.50;43.00
43338;DHT22;28933;52.492;13.434;2022-07-03T14:27:02;33.50;43.10
43338;DHT22;28933;52.492;13.434;2022-07-03T14:29:46;33.50;43.20
43338;DHT22;28933;52.492;13.434;2022-07-03T14:32:30;33.50;43.00
43338;DHT22;28933;52.492;13.434;2022-07-03T14:35:00;33.50;43.70
43338;DHT22;28933;52.492;13.434;2022-07-03T14:37:27;33.50;42.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:39:54;33.50;42.90
43338;DHT22;28933;52.492;13.434;2022-07-03T14:42:19;33.50;42.90
43338;DHT22;28933;52.492;13.434;2022-07-03T14:44:45;33.60;42.50
43338;DHT22;28933;52.492;13.434;2022-07-03T14:47:11;33.70;42.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:49:37;33.70;42.70
43338;DHT22;28933;52.492;13.434;2022-07-03T14:52:04;33.70;42.50
43338;DHT22;28933;52.492;13.434;2022-07-03T14:54:30;33.70;42.80
43338;DHT22;28933;52.492;13.434;2022-07-03T14:56:58;33.70;42.50
43338;DHT22;28933;52.492;13.434;2022-07-03T15:02:05;33.80;42.00
43338;DHT22;28933;52.492;13.434;2022-07-03T15:07:22;33.90;41.90
43338;DHT22;28933;52.492;13.434;2022-07-03T15:10:10;33.90;41.90
43338;DHT22;28933;52.492;13.434;2022-07-03T15:12:42;33.90;42.10
43338;DHT22;28933;52.492;13.434;2022-07-03T15:15:09;33.90;41.10
43338;DHT22;28933;52.492;13.434;2022-07-03T15:17:36;33.90;41.30
43338;DHT22;28933;52.492;13.434;2022-07-03T15:20:03;33.90;41.50
43338;DHT22;28933;52.492;13.434;2022-07-03T15:22:30;33.90;41.50
43338;DHT22;28933;52.492;13.434;2022-07-03T15:24:57;33.90;41.40
43338;DHT22;28933;52.492;13.434;2022-07-03T15:27:24;33.90;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T15:29:50;33.80;41.70
43338;DHT22;28933;52.492;13.434;2022-07-03T15:32:17;33.60;41.30
43338;DHT22;28933;52.492;13.434;2022-07-03T15:34:45;33.50;41.30
43338;DHT22;28933;52.492;13.434;2022-07-03T15:45:03;33.70;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T15:47:57;33.80;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T15:53:26;33.80;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T15:55:56;33.80;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T15:58:28;33.80;41.70
43338;DHT22;28933;52.492;13.434;2022-07-03T16:00:57;33.70;41.70
43338;DHT22;28933;52.492;13.434;2022-07-03T16:04:03;33.70;41.60
43338;DHT22;28933;52.492;13.434;2022-07-03T16:06:34;33.80;40.80
43338;DHT22;28933;52.492;13.434;2022-07-03T16:09:03;33.80;40.90
43338;DHT22;28933;52.492;13.434;2022-07-03T16:11:29;33.90;41.10
43338;DHT22;28933;52.492;13.434;2022-07-03T16:13:56;33.80;41.20
43338;DHT22;28933;52.492;13.434;2022-07-03T16:16:24;33.70;41.50
43338;DHT22;28933;52.492;13.434;2022-07-03T16:18:51;33.60;41.60
43338;DHT22;28933;52.492;13.434;2022-07-03T16:21:18;33.30;41.70
43338;DHT22;28933;52.492;13.434;2022-07-03T16:23:48;33.20;41.90
43338;DHT22;28933;52.492;13.434;2022-07-03T16:26:15;33.10;42.10
43338;DHT22;28933;52.492;13.434;2022-07-03T16:28:41;33.00;42.00
43338;DHT22;28933;52.492;13.434;2022-07-03T16:31:08;32.90;42.00
43338;DHT22;28933;52.492;13.434;2022-07-03T16:33:37;32.80;41.90
43338;DHT22;28933;52.492;13.434;2022-07-03T16:36:21;32.70;42.30
43338;DHT22;28933;52.492;13.434;2022-07-03T16:38:56;32.60;42.30
43338;DHT22;28933;52.492;13.434;2022-07-03T16:41:24;32.60;42.10
43338;DHT22;28933;52.492;13.434;2022-07-03T16:43:54;32.60;41.80
43338;DHT22;28933;52.492;13.434;2022-07-03T16:46:22;32.60;42.20
43338;DHT22;28933;52.492;13.434;2022-07-03T16:48:49;32.50;42.40
43338;DHT22;28933;52.492;13.434;2022-07-03T16:51:19;32.40;42.30
43338;DHT22;28933;52.492;13.434;2022-07-03T16:53:47;32.30;42.30
43338;DHT22;28933;52.492;13.434;2022-07-03T16:56:13;32.10;42.20
43338;DHT22;28933;52.492;13.434;2022-07-03T16:58:39;32.00;42.00
43338;DHT22;28933;52.492;13.434;2022-07-03T17:01:08;32.00;42.50
43338;DHT22;28933;52.492;13.434;2022-07-03T17:03:36;32.10;42.20
43338;DHT22;28933;52.492;13.434;2022-07-03T17:06:03;32.20;42.50