sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-05-16T00:00:03;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:02:31;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:04:57;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:07:22;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:09:48;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:12:14;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:14:42;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:17:07;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:19:39;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:22:05;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:24:31;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:26:57;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:29:22;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:31:51;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:34:16;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:36:42;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:39:08;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:41:35;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:44:01;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:46:27;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:48:52;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:51:19;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:53:44;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:56:10;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T00:58:36;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:01:02;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:03:29;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:05:56;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:08:22;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:13:26;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:16:32;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:22:10;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:24:54;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:27:26;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:29:55;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:32:21;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:34:48;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:37:18;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:39:56;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:42:26;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:45:14;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:47:48;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:50:16;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:52:58;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:55:44;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T01:58:11;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:00:39;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:03:05;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:05:31;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:07:58;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:10:23;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:12:50;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:15:16;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:17:42;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:20:08;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:22:35;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:25:02;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:27:28;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:29:54;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:32:19;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:34:45;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:37:11;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:39:36;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:42:03;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:44:28;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:46:54;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:49:19;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:51:45;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:54:11;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:56:37;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T02:59:03;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:01:29;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:03:55;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:06:20;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:08:46;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:11:13;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:13:38;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:16:05;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:18:30;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:20:56;10.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:23:22;10.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:25:48;10.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:28:15;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:30:42;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:33:08;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:35:34;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:38:01;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:40:27;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:42:52;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:45:18;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:47:44;11.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:50:10;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:52:36;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:55:02;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:57:32;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T03:59:58;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:02:23;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:04:49;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:07:15;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:09:40;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:12:06;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:14:33;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:16:59;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:19:24;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:21:50;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:24:16;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:26:42;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:29:08;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:31:33;10.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:33:59;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:36:25;11.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:38:55;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:41:21;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:43:47;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:46:13;11.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:48:40;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:51:06;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:53:31;11.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:55:57;11.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T04:58:23;11.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:00:50;11.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:03:15;11.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:05:42;11.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:08:08;11.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:10:34;11.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:13:00;11.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:15:25;12.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:17:51;12.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:20:17;12.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:22:42;12.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:25:08;12.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:27:34;12.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:30:00;12.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:32:26;12.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:34:51;12.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:37:17;12.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:39:43;12.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:42:09;13.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:44:36;13.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:47:02;13.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:49:28;13.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:51:54;13.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:54:19;13.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:56:45;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T05:59:11;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:01:37;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:04:04;14.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:06:30;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:08:57;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:11:23;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:13:50;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:16:16;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:18:42;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:21:08;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:23:34;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:26:03;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:28:29;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:30:54;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:33:20;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:35:46;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:38:16;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:40:42;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:43:07;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:45:33;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:47:59;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:50:24;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:52:50;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:55:16;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T06:57:41;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:00:07;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:02:33;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:04:59;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:07:24;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:09:50;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:12:16;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:14:41;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:17:08;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:19:34;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:22:00;13.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:24:25;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:26:51;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:29:17;14.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:31:43;14.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:34:09;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:36:35;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:39:01;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:41:27;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:43:53;14.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:46:19;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:48:45;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:51:10;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:53:36;14.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:56:02;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T07:58:28;14.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:00:53;14.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:03:19;14.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:05:45;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:08:10;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:10:36;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:13:01;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:15:29;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:17:58;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:20:24;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:22:50;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:25:16;15.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:27:43;15.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:30:10;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:32:36;15.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:35:02;15.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:37:28;15.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:39:53;15.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:42:19;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:44:45;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:47:12;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:49:42;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:52:09;15.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:54:36;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:57:02;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T08:59:29;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:01:56;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:04:22;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:06:51;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:09:16;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:11:42;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:14:08;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:16:33;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:19:00;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:21:30;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:24:05;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:26:33;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:28:59;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:31:26;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:33:55;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:36:21;16.30;99.20
50989;DHT22;37008;52.210;21.112;2023-05-16T09:38:47;16.40;99.00
50989;DHT22;37008;52.210;21.112;2023-05-16T09:41:14;16.40;98.80
50989;DHT22;37008;52.210;21.112;2023-05-16T09:43:40;16.50;98.00
50989;DHT22;37008;52.210;21.112;2023-05-16T09:46:08;16.50;97.10
50989;DHT22;37008;52.210;21.112;2023-05-16T09:48:45;16.60;98.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:51:12;16.90;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:53:39;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T09:56:07;17.50;99.00
50989;DHT22;37008;52.210;21.112;2023-05-16T09:58:36;17.70;99.50
50989;DHT22;37008;52.210;21.112;2023-05-16T10:01:03;17.80;99.70
50989;DHT22;37008;52.210;21.112;2023-05-16T10:03:29;17.80;98.60
50989;DHT22;37008;52.210;21.112;2023-05-16T10:05:55;17.70;97.70
50989;DHT22;37008;52.210;21.112;2023-05-16T10:08:25;17.70;97.30
50989;DHT22;37008;52.210;21.112;2023-05-16T10:10:55;17.70;97.80
50989;DHT22;37008;52.210;21.112;2023-05-16T10:13:23;17.70;96.70
50989;DHT22;37008;52.210;21.112;2023-05-16T10:15:49;17.70;97.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:18:21;17.70;98.20
50989;DHT22;37008;52.210;21.112;2023-05-16T10:20:48;17.70;97.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:23:18;17.60;94.90
50989;DHT22;37008;52.210;21.112;2023-05-16T10:25:47;17.40;93.70
50989;DHT22;37008;52.210;21.112;2023-05-16T10:28:14;17.30;95.10
50989;DHT22;37008;52.210;21.112;2023-05-16T10:30:42;17.10;95.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:33:14;17.20;94.80
50989;DHT22;37008;52.210;21.112;2023-05-16T10:35:43;17.10;94.60
50989;DHT22;37008;52.210;21.112;2023-05-16T10:38:10;17.10;94.90
50989;DHT22;37008;52.210;21.112;2023-05-16T10:40:40;17.00;94.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:43:07;16.90;93.90
50989;DHT22;37008;52.210;21.112;2023-05-16T10:45:34;16.80;94.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:48:04;16.70;95.80
50989;DHT22;37008;52.210;21.112;2023-05-16T10:50:32;16.70;96.00
50989;DHT22;37008;52.210;21.112;2023-05-16T10:53:12;16.70;95.70
50989;DHT22;37008;52.210;21.112;2023-05-16T10:55:48;16.70;96.80
50989;DHT22;37008;52.210;21.112;2023-05-16T10:58:21;16.70;97.40
50989;DHT22;37008;52.210;21.112;2023-05-16T11:00:47;16.70;98.50
50989;DHT22;37008;52.210;21.112;2023-05-16T11:03:22;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T11:05:52;16.70;99.30
50989;DHT22;37008;52.210;21.112;2023-05-16T11:08:18;16.60;99.30
50989;DHT22;37008;52.210;21.112;2023-05-16T11:10:44;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-05-16T11:13:10;16.90;99.30
50989;DHT22;37008;52.210;21.112;2023-05-16T11:15:35;17.10;97.80
50989;DHT22;37008;52.210;21.112;2023-05-16T11:18:08;17.30;96.20
50989;DHT22;37008;52.210;21.112;2023-05-16T11:20:36;17.50;95.50
50989;DHT22;37008;52.210;21.112;2023-05-16T11:25:51;17.80;93.80
50989;DHT22;37008;52.210;21.112;2023-05-16T11:28:19;17.90;93.90
50989;DHT22;37008;52.210;21.112;2023-05-16T11:30:53;18.00;93.60
50989;DHT22;37008;52.210;21.112;2023-05-16T11:33:21;17.90;91.60
50989;DHT22;37008;52.210;21.112;2023-05-16T11:36:03;17.90;90.30
50989;DHT22;37008;52.210;21.112;2023-05-16T11:38:33;17.80;90.80
50989;DHT22;37008;52.210;21.112;2023-05-16T11:41:03;17.80;91.60
50989;DHT22;37008;52.210;21.112;2023-05-16T11:46:00;17.70;91.10
50989;DHT22;37008;52.210;21.112;2023-05-16T11:48:26;17.60;90.40
50989;DHT22;37008;52.210;21.112;2023-05-16T11:50:51;17.50;91.20
50989;DHT22;37008;52.210;21.112;2023-05-16T11:53:18;17.40;91.90
50989;DHT22;37008;52.210;21.112;2023-05-16T11:55:44;17.40;92.70
50989;DHT22;37008;52.210;21.112;2023-05-16T11:58:11;17.40;92.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:00:46;17.60;92.50
50989;DHT22;37008;52.210;21.112;2023-05-16T12:03:12;17.80;92.30
50989;DHT22;37008;52.210;21.112;2023-05-16T12:05:38;18.00;92.50
50989;DHT22;37008;52.210;21.112;2023-05-16T12:08:04;18.20;91.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:10:31;18.20;90.70
50989;DHT22;37008;52.210;21.112;2023-05-16T12:12:58;18.30;89.50
50989;DHT22;37008;52.210;21.112;2023-05-16T12:15:24;18.30;89.00
50989;DHT22;37008;52.210;21.112;2023-05-16T12:17:50;18.40;90.10
50989;DHT22;37008;52.210;21.112;2023-05-16T12:20:16;18.60;89.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:22:43;18.80;88.20
50989;DHT22;37008;52.210;21.112;2023-05-16T12:25:25;18.90;87.20
50989;DHT22;37008;52.210;21.112;2023-05-16T12:27:56;19.20;85.10
50989;DHT22;37008;52.210;21.112;2023-05-16T12:30:23;19.50;83.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:33:00;19.60;83.50
50989;DHT22;37008;52.210;21.112;2023-05-16T12:35:31;19.70;80.20
50989;DHT22;37008;52.210;21.112;2023-05-16T12:37:58;19.90;80.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:40:27;20.00;80.20
50989;DHT22;37008;52.210;21.112;2023-05-16T12:42:53;20.10;77.80
50989;DHT22;37008;52.210;21.112;2023-05-16T12:45:19;20.30;79.00
50989;DHT22;37008;52.210;21.112;2023-05-16T12:47:46;20.50;78.20
50989;DHT22;37008;52.210;21.112;2023-05-16T12:50:13;20.40;77.10
50989;DHT22;37008;52.210;21.112;2023-05-16T12:52:53;20.30;77.50
50989;DHT22;37008;52.210;21.112;2023-05-16T12:55:21;20.10;75.70
50989;DHT22;37008;52.210;21.112;2023-05-16T12:57:47;19.90;76.00
50989;DHT22;37008;52.210;21.112;2023-05-16T13:00:15;19.60;76.60
50989;DHT22;37008;52.210;21.112;2023-05-16T13:02:41;19.20;74.30
50989;DHT22;37008;52.210;21.112;2023-05-16T13:05:07;18.80;75.70
50989;DHT22;37008;52.210;21.112;2023-05-16T13:07:33;18.50;77.10
50989;DHT22;37008;52.210;21.112;2023-05-16T13:09:59;18.40;79.20
50989;DHT22;37008;52.210;21.112;2023-05-16T13:12:25;18.30;80.80
50989;DHT22;37008;52.210;21.112;2023-05-16T13:14:54;18.20;80.90
50989;DHT22;37008;52.210;21.112;2023-05-16T13:17:20;18.20;81.40
50989;DHT22;37008;52.210;21.112;2023-05-16T13:19:48;18.20;81.80
50989;DHT22;37008;52.210;21.112;2023-05-16T13:22:14;18.20;80.80
50989;DHT22;37008;52.210;21.112;2023-05-16T13:24:39;18.20;79.60
50989;DHT22;37008;52.210;21.112;2023-05-16T13:27:05;18.40;79.90
50989;DHT22;37008;52.210;21.112;2023-05-16T13:29:31;18.60;80.10
50989;DHT22;37008;52.210;21.112;2023-05-16T13:31:56;18.80;78.20
50989;DHT22;37008;52.210;21.112;2023-05-16T13:34:22;18.90;77.70
50989;DHT22;37008;52.210;21.112;2023-05-16T13:36:48;19.00;77.30
50989;DHT22;37008;52.210;21.112;2023-05-16T13:39:14;19.00;76.40
50989;DHT22;37008;52.210;21.112;2023-05-16T13:41:40;19.00;75.40
50989;DHT22;37008;52.210;21.112;2023-05-16T13:44:06;19.10;77.00
50989;DHT22;37008;52.210;21.112;2023-05-16T13:46:32;19.20;76.50
50989;DHT22;37008;52.210;21.112;2023-05-16T13:48:58;19.20;73.90
50989;DHT22;37008;52.210;21.112;2023-05-16T13:51:24;19.30;74.70
50989;DHT22;37008;52.210;21.112;2023-05-16T13:53:50;19.20;74.50
50989;DHT22;37008;52.210;21.112;2023-05-16T13:56:16;19.30;75.70
50989;DHT22;37008;52.210;21.112;2023-05-16T13:58:41;19.40;76.10
50989;DHT22;37008;52.210;21.112;2023-05-16T14:01:07;19.40;75.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:03:32;19.40;74.60
50989;DHT22;37008;52.210;21.112;2023-05-16T14:06:00;19.30;75.20
50989;DHT22;37008;52.210;21.112;2023-05-16T14:08:26;19.30;74.40
50989;DHT22;37008;52.210;21.112;2023-05-16T14:10:52;19.30;74.30
50989;DHT22;37008;52.210;21.112;2023-05-16T14:13:17;19.30;73.40
50989;DHT22;37008;52.210;21.112;2023-05-16T14:15:43;19.20;73.70
50989;DHT22;37008;52.210;21.112;2023-05-16T14:18:09;19.30;73.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:20:34;19.40;73.50
50989;DHT22;37008;52.210;21.112;2023-05-16T14:23:00;19.40;73.60
50989;DHT22;37008;52.210;21.112;2023-05-16T14:25:25;19.60;74.00
50989;DHT22;37008;52.210;21.112;2023-05-16T14:27:51;19.90;74.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:30:17;20.40;73.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:32:42;20.50;71.10
50989;DHT22;37008;52.210;21.112;2023-05-16T14:35:08;20.70;69.60
50989;DHT22;37008;52.210;21.112;2023-05-16T14:37:34;20.80;67.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:40:00;20.90;66.60
50989;DHT22;37008;52.210;21.112;2023-05-16T14:42:25;20.80;65.30
50989;DHT22;37008;52.210;21.112;2023-05-16T14:44:51;20.70;64.80
50989;DHT22;37008;52.210;21.112;2023-05-16T14:47:17;20.70;65.40
50989;DHT22;37008;52.210;21.112;2023-05-16T14:49:42;20.80;65.40
50989;DHT22;37008;52.210;21.112;2023-05-16T14:52:08;20.80;64.20
50989;DHT22;37008;52.210;21.112;2023-05-16T14:54:34;20.70;63.20
50989;DHT22;37008;52.210;21.112;2023-05-16T14:56:59;20.50;63.50
50989;DHT22;37008;52.210;21.112;2023-05-16T14:59:26;20.50;62.80
50989;DHT22;37008;52.210;21.112;2023-05-16T15:01:51;20.50;63.50
50989;DHT22;37008;52.210;21.112;2023-05-16T15:04:17;20.50;64.10
50989;DHT22;37008;52.210;21.112;2023-05-16T15:06:43;20.60;63.50
50989;DHT22;37008;52.210;21.112;2023-05-16T15:09:08;20.50;61.60
50989;DHT22;37008;52.210;21.112;2023-05-16T15:11:34;20.50;60.70
50989;DHT22;37008;52.210;21.112;2023-05-16T15:14:01;20.50;60.30
50989;DHT22;37008;52.210;21.112;2023-05-16T15:16:28;20.50;61.00
50989;DHT22;37008;52.210;21.112;2023-05-16T15:18:54;20.60;60.30
50989;DHT22;37008;52.210;21.112;2023-05-16T15:21:20;20.60;59.80
50989;DHT22;37008;52.210;21.112;2023-05-16T15:23:45;20.60;59.90