sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2023-03-25T00:03:12;99370.63;;;9.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:07:15;99366.31;;;9.48;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:11:20;99359.69;;;9.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:15:23;99368.00;;;9.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:19:27;99353.28;;;9.50;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:23:30;99354.47;;;9.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:27:35;99366.84;;;9.68;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:31:39;99356.53;;;9.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:35:42;99357.13;;;9.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:39:46;99343.84;;;9.76;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:43:52;99356.03;;;9.73;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:47:56;99362.56;;;9.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:51:59;99356.66;;;9.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T00:56:03;99363.06;;;9.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:00:11;99351.78;;;9.66;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:04:15;99345.94;;;9.62;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:08:19;99351.28;;;9.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:12:26;99343.41;;;9.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:16:31;99337.00;;;9.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:20:34;99351.00;;;9.36;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:24:38;99358.50;;;9.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:28:42;99347.44;;;9.35;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:32:47;99375.94;;;9.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:36:51;99345.91;;;9.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:40:56;99343.53;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:45:12;99338.94;;;9.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:49:19;99339.19;;;9.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:53:25;99340.13;;;9.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T01:57:30;99335.81;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:01:33;99336.97;;;8.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:05:43;99339.56;;;8.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:09:50;99341.53;;;8.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:13:54;99341.22;;;8.87;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:18:07;99345.75;;;8.93;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:22:35;99360.91;;;8.89;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:27:03;99354.03;;;8.87;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:31:40;99362.13;;;8.93;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:40:36;99358.31;;;8.94;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:44:46;99358.13;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:48:53;99358.13;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:52:59;99376.75;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T02:57:08;99358.63;;;9.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:01:14;99353.00;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:05:24;99350.53;;;8.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:09:33;99361.19;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:13:56;99347.19;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:18:10;99338.63;;;8.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:22:28;99338.63;;;8.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:26:37;99350.00;;;8.89;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:30:48;99360.06;;;8.60;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:34:56;99365.13;;;8.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:39:05;99374.28;;;8.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:43:14;99365.78;;;8.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:47:24;99350.91;;;8.83;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:51:30;99337.44;;;8.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:55:38;99323.75;;;9.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T03:59:46;99333.59;;;9.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:03:54;99334.94;;;9.16;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:08:01;99306.72;;;9.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:12:15;99326.88;;;9.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:16:19;99314.78;;;9.29;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:20:25;99310.75;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:24:30;99325.94;;;9.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:28:34;99310.75;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:32:37;99324.03;;;9.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:36:42;99327.59;;;9.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:40:45;99319.94;;;9.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:44:49;99341.38;;;8.74;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:48:52;99343.16;;;8.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:52:59;99343.66;;;8.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T04:57:02;99364.25;;;8.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:01:05;99400.38;;;8.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:05:12;99373.84;;;8.47;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:09:20;99363.09;;;8.52;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:13:24;99350.53;;;8.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:17:27;99362.66;;;8.55;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:21:31;99355.94;;;8.68;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:25:38;99350.88;;;8.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:29:42;99347.13;;;8.84;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:33:45;99366.66;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:37:48;99347.44;;;9.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:41:53;99360.44;;;8.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:45:56;99355.75;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:49:59;99377.75;;;8.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:54:03;99375.56;;;8.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T05:58:14;99393.50;;;8.66;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:02:18;99419.28;;;8.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:06:21;99431.69;;;8.24;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:10:26;99426.00;;;8.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:14:31;99451.41;;;8.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:18:34;99453.50;;;8.00;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:22:38;99461.69;;;8.00;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:26:43;99448.31;;;7.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:30:48;99480.75;;;8.00;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:34:52;99462.91;;;8.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:38:55;99463.66;;;8.17;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:43:00;99458.56;;;8.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:47:23;99441.25;;;8.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:51:26;99440.03;;;8.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:55:29;99414.88;;;8.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T06:59:32;99427.69;;;8.87;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:03:37;99396.81;;;9.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:07:40;99387.25;;;9.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:11:43;99386.63;;;9.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:15:46;99382.25;;;9.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:19:51;99396.09;;;9.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:23:54;99397.88;;;9.03;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:27:57;99398.94;;;9.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:32:01;99403.81;;;9.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:36:07;99396.91;;;9.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:40:11;99399.78;;;9.32;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:44:15;99401.72;;;9.43;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:48:22;99394.22;;;9.50;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:52:26;99399.81;;;9.55;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T07:56:30;99392.22;;;9.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:00:33;99385.50;;;9.60;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:04:36;99405.69;;;9.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:08:40;99397.53;;;9.93;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:12:44;99387.66;;;10.03;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:16:47;99389.72;;;10.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:20:50;99393.53;;;10.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:24:55;99388.50;;;10.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:28:59;99382.25;;;10.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:33:03;99406.94;;;10.43;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:37:08;99402.06;;;10.45;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:41:13;99382.38;;;10.94;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:45:16;99400.75;;;11.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:49:19;99392.66;;;11.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:53:22;99392.94;;;11.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T08:57:27;99390.75;;;11.59;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:01:30;99385.28;;;11.59;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:05:35;99376.84;;;11.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:09:39;99391.91;;;11.19;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:13:44;99401.09;;;11.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:17:47;99391.00;;;11.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:21:50;99406.81;;;11.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:25:55;99396.25;;;11.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:30:04;99399.25;;;11.30;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:34:07;99404.47;;;11.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:38:10;99396.78;;;11.17;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:42:29;99391.53;;;11.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:46:39;99429.50;;;11.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:50:42;99400.81;;;11.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:54:49;99416.88;;;11.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T09:58:55;99432.63;;;11.43;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:03:08;99419.31;;;11.35;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:07:28;99419.72;;;11.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:11:36;99457.78;;;11.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:15:46;99440.94;;;11.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:19:57;99424.75;;;10.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:24:14;99434.38;;;10.94;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:28:24;99451.63;;;12.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:32:33;99440.50;;;12.83;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:36:43;99427.44;;;13.33;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:40:49;99422.19;;;13.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:44:54;99429.38;;;13.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:48:57;99431.34;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:53:02;99434.56;;;12.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T10:57:09;99426.19;;;12.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:01:18;99435.47;;;12.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:05:27;99423.16;;;12.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:09:32;99433.94;;;12.84;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:13:37;99443.78;;;13.65;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:17:43;99487.63;;;12.42;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:21:47;99470.22;;;11.87;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:26:01;99459.09;;;11.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:30:06;99483.78;;;11.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:34:17;99509.56;;;10.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:38:22;99536.72;;;10.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:42:30;99561.84;;;9.67;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:46:40;99604.44;;;9.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:50:47;99603.78;;;9.43;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:54:54;99621.94;;;9.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T11:59:00;99605.72;;;9.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:03:08;99599.81;;;9.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:07:21;99600.03;;;9.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:11:27;99590.53;;;9.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:15:38;99576.28;;;10.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:19:51;99554.19;;;10.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:24:08;99536.00;;;10.63;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:28:42;99517.66;;;10.29;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:32:53;99532.81;;;9.84;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:37:04;99556.56;;;9.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:41:17;99530.53;;;9.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:45:52;99539.22;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:50:19;99536.44;;;9.19;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:54:36;99521.25;;;9.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T12:59:04;99553.78;;;9.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:03:26;99630.59;;;8.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:07:41;99626.97;;;8.43;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:11:49;99628.53;;;8.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:15:58;99620.84;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:20:05;99612.22;;;8.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:24:16;99607.72;;;9.29;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:28:22;99575.66;;;10.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:32:33;99537.19;;;10.67;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:36:41;99511.25;;;10.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:40:52;99506.19;;;11.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:44:57;99514.09;;;11.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:49:05;99516.56;;;11.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:53:17;99527.06;;;10.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T13:57:50;99544.28;;;10.45;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:02:17;99548.50;;;10.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:06:46;99518.03;;;10.90;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:11:14;99525.66;;;10.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:15:21;99527.19;;;10.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:19:28;99534.53;;;10.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:23:33;99538.69;;;10.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:27:37;99545.47;;;10.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:31:58;99541.44;;;10.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:36:02;99534.06;;;10.52;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:45:32;99564.34;;;10.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:49:50;99559.88;;;9.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:53:59;99548.03;;;8.97;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T14:58:05;99545.69;;;9.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:02:13;99556.41;;;9.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:06:28;99549.06;;;11.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:10:35;99513.16;;;10.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:14:42;99539.16;;;10.25;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:19:06;99534.53;;;10.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:23:33;99535.97;;;10.74;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:27:58;99515.84;;;11.93;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:32:20;99483.13;;;13.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:36:36;99475.81;;;13.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:40:56;99452.53;;;12.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:45:17;99464.63;;;13.19;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:49:47;99471.41;;;13.33;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:54:19;99472.75;;;12.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T15:58:31;99487.03;;;13.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:02:44;99486.47;;;12.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:06:51;99490.84;;;12.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:10:55;99493.38;;;11.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:15:04;99495.78;;;11.76;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:19:13;99519.38;;;11.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:23:19;99532.38;;;11.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:27:25;99535.72;;;11.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:31:32;99549.25;;;11.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:35:43;99522.59;;;11.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:39:50;99545.56;;;11.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:43:54;99546.56;;;11.05;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:48:04;99550.97;;;10.83;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:52:12;99545.03;;;10.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T16:56:22;99565.00;;;10.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:00:36;99611.47;;;10.41;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:04:42;99623.59;;;9.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:08:48;99642.38;;;9.47;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:12:55;99653.50;;;9.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:17:04;99695.16;;;9.41;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:21:11;99693.41;;;9.46;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:25:26;99754.06;;;9.30;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:29:30;99679.91;;;8.60;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:33:35;99677.69;;;8.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:37:46;99679.69;;;8.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:41:53;99680.13;;;8.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:46:00;99687.72;;;8.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:50:12;99704.06;;;8.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:54:17;99703.03;;;8.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T17:58:21;99701.09;;;8.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:02:25;99700.47;;;8.19;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:06:28;99716.41;;;8.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:10:33;99702.16;;;8.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:14:37;99721.41;;;8.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:18:40;99729.56;;;8.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:22:43;99725.97;;;8.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:26:48;99731.97;;;8.59;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:30:53;99717.16;;;8.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:34:57;99721.09;;;8.76;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:39:01;99734.94;;;8.81;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:43:08;99731.75;;;8.84;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:47:11;99738.78;;;8.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:51:15;99725.81;;;9.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:55:19;99731.16;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T18:59:23;99726.78;;;9.48;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:03:27;99726.50;;;9.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:07:32;99719.16;;;9.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:11:36;99723.38;;;9.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:15:41;99721.38;;;9.42;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:19:44;99734.06;;;9.36;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:23:50;99731.34;;;9.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:27:54;99727.03;;;9.65;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:31:59;99719.06;;;9.63;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:36:02;99709.81;;;9.64;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:40:08;99705.09;;;9.71;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:44:11;99706.56;;;9.74;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:48:16;99710.28;;;9.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:52:19;99705.09;;;9.71;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T19:56:23;99718.56;;;9.73;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:00:27;99704.03;;;9.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:04:32;99702.06;;;9.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:08:37;99687.44;;;9.74;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:12:41;99705.56;;;9.68;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:16:44;99707.22;;;9.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:20:50;99717.84;;;9.41;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:24:53;99726.16;;;9.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:28:57;99718.25;;;9.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:33:00;99738.06;;;9.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:37:05;99743.91;;;9.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:41:08;99737.19;;;9.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:45:13;99747.81;;;9.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:49:18;99735.78;;;9.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:53:23;99733.63;;;9.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T20:57:30;99742.00;;;9.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:01:34;99750.75;;;9.46;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:05:38;99743.59;;;9.45;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:09:43;99741.88;;;9.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:13:46;99732.56;;;9.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:17:49;99738.78;;;9.65;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:21:53;99736.63;;;9.74;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:26:00;99743.97;;;9.73;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:30:05;99751.25;;;9.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:34:08;99752.03;;;9.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:38:16;99746.72;;;9.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:42:31;99752.03;;;9.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:46:35;99737.91;;;9.89;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:50:38;99751.94;;;9.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:54:41;99749.44;;;9.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T21:58:47;99747.78;;;9.90;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T22:02:51;99731.13;;;9.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T22:06:59;99747.16;;;9.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T22:11:03;99746.56;;;9.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-25T22:15:09;99755.81;;;9.85;100.00