sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16137;SDS011;8174;43.550;5.206;2022-12-18T00:00:11;63.53;;;40.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:02:39;57.70;;;37.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:05:06;52.40;;;33.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:07:35;56.00;;;32.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:10:03;60.80;;;35.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:12:31;60.50;;;35.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:15:00;68.97;;;40.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:17:28;60.67;;;35.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:19:56;53.87;;;34.37;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:22:23;60.53;;;37.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:24:51;59.43;;;36.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:27:19;55.73;;;35.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:29:47;61.90;;;37.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:32:17;59.57;;;35.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:34:44;50.07;;;32.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:37:12;45.57;;;28.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:39:40;36.90;;;23.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:42:07;39.03;;;24.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:44:53;32.47;;;21.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:47:22;34.33;;;22.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:49:50;34.03;;;21.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:52:17;34.53;;;21.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:54:45;30.33;;;19.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:57:12;30.83;;;18.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T00:59:40;26.57;;;17.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:02:08;25.83;;;16.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:04:43;24.27;;;16.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:07:10;23.47;;;16.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:09:38;23.33;;;16.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:12:05;22.87;;;13.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:14:33;22.40;;;13.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:17:01;19.07;;;13.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:19:29;20.07;;;13.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:21:58;20.87;;;14.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:24:25;17.23;;;12.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:26:53;17.20;;;11.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:29:22;21.63;;;12.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:31:49;22.73;;;14.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:34:17;22.13;;;14.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:36:44;19.47;;;13.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:39:13;19.30;;;13.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:41:42;25.83;;;14.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:47:29;19.83;;;13.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:49:58;18.17;;;12.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:52:27;20.33;;;11.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:54:57;17.27;;;10.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:57:24;15.30;;;10.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T01:59:53;17.83;;;11.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:02:22;16.70;;;10.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:04:50;17.17;;;11.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:07:20;19.80;;;12.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:09:52;19.03;;;12.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:12:23;21.90;;;13.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:14:53;21.53;;;13.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:17:22;19.30;;;12.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:19:55;18.07;;;12.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:22:27;16.73;;;11.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:25:00;16.93;;;11.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:27:33;15.80;;;10.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:30:02;17.80;;;10.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:32:31;16.17;;;10.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:35:00;12.30;;;9.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:37:29;13.93;;;9.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:39:57;12.60;;;8.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:42:26;13.03;;;8.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:44:56;12.00;;;8.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:47:24;13.93;;;9.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:49:57;13.53;;;10.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:52:30;14.33;;;10.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:55:00;12.63;;;8.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T02:57:33;12.90;;;8.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:00:04;12.23;;;8.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:02:35;12.17;;;7.37;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:05:07;11.20;;;7.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:07:38;10.03;;;6.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:10:09;8.83;;;6.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:12:40;10.67;;;6.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:15:11;10.77;;;6.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:17:40;9.57;;;6.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:20:10;8.80;;;6.47;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:22:40;11.13;;;6.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:25:11;8.17;;;5.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:27:41;8.70;;;5.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:30:11;8.07;;;4.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:32:39;7.43;;;4.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:35:09;8.50;;;5.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:37:39;9.30;;;5.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:40:07;8.03;;;5.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:42:37;8.03;;;5.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:45:08;10.53;;;5.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:47:38;9.53;;;5.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:50:09;7.90;;;4.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:52:39;7.80;;;4.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:55:09;7.63;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T03:57:37;7.50;;;4.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:00:06;7.27;;;4.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:02:34;10.20;;;5.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:05:04;7.03;;;4.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:07:33;6.30;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:10:01;7.40;;;5.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:12:29;7.00;;;5.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:14:57;7.00;;;5.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:17:25;8.20;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:19:52;9.13;;;5.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:22:21;7.37;;;4.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:24:49;7.47;;;5.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:27:16;7.07;;;4.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:29:44;6.10;;;4.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:32:11;6.57;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:34:39;7.37;;;5.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:37:07;7.50;;;5.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:39:36;7.80;;;5.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:42:03;7.63;;;6.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:44:31;11.43;;;5.47;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:46:58;7.93;;;5.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:49:26;9.63;;;5.37;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:51:54;7.70;;;5.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:54:21;6.53;;;4.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:56:51;7.43;;;4.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T04:59:18;7.13;;;4.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:01:46;7.27;;;5.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:04:13;9.03;;;5.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:06:41;8.27;;;5.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:09:08;9.73;;;5.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:11:36;8.53;;;5.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:14:05;6.80;;;4.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:16:33;8.10;;;4.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:19:00;7.30;;;4.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:21:28;7.43;;;4.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:23:55;7.97;;;4.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:26:23;8.37;;;5.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:28:51;6.53;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:31:24;8.70;;;5.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:33:51;9.27;;;5.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:36:19;9.70;;;5.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:38:46;7.70;;;5.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:41:14;9.33;;;5.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:43:42;9.63;;;6.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:46:11;9.63;;;6.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:48:40;9.73;;;6.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:51:08;12.63;;;7.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:53:36;9.70;;;7.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:56:06;9.50;;;6.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T05:58:35;10.27;;;6.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:01:06;12.67;;;8.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:03:34;11.70;;;8.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:06:03;10.73;;;8.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:08:31;11.00;;;7.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:10:59;10.03;;;7.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:13:26;11.13;;;7.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:15:54;10.40;;;6.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:18:22;10.40;;;7.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:20:54;11.17;;;6.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:23:23;10.87;;;6.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:25:52;8.83;;;6.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:28:19;12.17;;;6.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:30:47;14.00;;;7.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:33:15;11.73;;;7.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:35:43;13.37;;;7.37;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:38:10;10.00;;;6.47;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:40:39;12.20;;;6.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:43:07;9.40;;;6.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:45:34;10.00;;;6.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:48:02;13.00;;;6.37;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:50:29;10.90;;;6.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:52:57;8.57;;;6.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:55:25;10.53;;;7.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T06:57:54;11.20;;;6.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:00:26;13.17;;;7.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:02:53;15.27;;;9.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:05:21;19.67;;;11.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:07:48;15.17;;;10.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:10:16;19.67;;;12.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:12:43;18.50;;;13.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:15:12;13.67;;;9.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:17:40;15.30;;;9.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:20:08;13.33;;;9.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:22:36;13.53;;;8.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:25:04;56.87;;;29.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:27:31;60.30;;;33.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:29:59;67.70;;;38.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:32:28;21.73;;;13.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:34:57;24.73;;;16.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:37:24;17.47;;;11.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:39:52;16.27;;;9.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:42:19;25.80;;;19.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:45:01;20.97;;;14.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:47:30;14.33;;;11.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:49:58;14.77;;;10.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:52:25;18.67;;;11.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:54:53;18.00;;;10.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:57:20;15.43;;;8.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T07:59:48;11.83;;;8.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:02:16;12.20;;;7.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:04:45;11.90;;;7.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:07:13;10.93;;;7.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:09:40;10.77;;;7.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:12:08;11.60;;;7.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:14:36;11.03;;;7.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:17:04;11.97;;;7.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:19:31;10.23;;;7.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:22:00;12.77;;;7.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:24:28;13.67;;;7.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:26:55;10.10;;;5.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:29:23;10.40;;;6.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:31:51;10.27;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:34:18;12.40;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:36:46;12.53;;;6.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:39:15;10.57;;;6.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:41:43;9.50;;;5.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:44:30;9.57;;;6.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:47:03;12.67;;;6.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:49:30;10.33;;;6.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:51:58;8.87;;;5.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:54:28;10.87;;;5.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:56:56;9.37;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T08:59:23;13.20;;;6.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:02:00;15.10;;;7.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:04:27;11.43;;;6.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:06:55;14.10;;;7.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:09:22;16.70;;;10.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:11:52;20.47;;;13.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:14:19;32.23;;;17.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:16:46;18.60;;;10.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:19:14;20.37;;;10.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:21:42;16.87;;;9.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:24:10;16.70;;;10.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:26:39;17.47;;;11.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:29:08;18.43;;;10.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:31:35;26.63;;;14.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:34:03;18.23;;;8.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:36:32;26.70;;;12.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:39:00;23.30;;;13.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:41:44;27.80;;;16.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:44:15;16.87;;;11.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:46:45;20.83;;;13.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:49:15;18.23;;;11.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:51:44;14.27;;;10.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:54:14;13.97;;;9.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:56:43;14.20;;;9.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T09:59:17;18.27;;;10.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:01:45;32.33;;;20.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:04:12;21.17;;;13.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:32:36;13.57;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:38:00;18.13;;;7.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:40:28;14.10;;;4.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:43:10;19.77;;;9.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:49:03;15.90;;;5.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:51:32;14.80;;;7.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:54:13;9.97;;;5.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:56:41;8.33;;;4.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T10:59:10;10.33;;;5.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:01:48;14.13;;;7.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:04:19;8.13;;;4.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:06:57;8.37;;;4.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:09:26;15.43;;;6.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:11:54;9.67;;;4.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:14:23;11.00;;;5.33;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:19:40;7.93;;;5.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:22:17;12.10;;;7.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:24:51;11.43;;;4.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:27:19;13.97;;;5.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:29:49;12.83;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:32:33;9.77;;;3.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:35:04;12.67;;;3.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:37:35;11.70;;;4.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:40:06;9.40;;;4.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:42:35;11.30;;;4.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:45:21;8.57;;;4.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:47:52;10.10;;;3.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:50:23;10.37;;;4.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:52:51;9.03;;;3.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:55:22;11.63;;;4.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T11:57:56;10.73;;;5.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:00:28;11.23;;;4.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:03:05;6.90;;;3.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:05:41;11.50;;;3.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:08:10;8.37;;;4.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:10:45;6.50;;;3.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:13:19;11.13;;;3.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:15:51;10.30;;;4.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:18:24;7.83;;;3.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:20:59;8.67;;;4.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:23:32;9.97;;;3.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:26:03;12.10;;;4.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:28:42;11.33;;;4.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:31:16;10.00;;;3.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:33:47;7.33;;;4.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:36:20;14.50;;;4.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:38:50;7.27;;;3.93;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:41:22;8.80;;;4.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:44:09;6.83;;;3.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:46:40;11.77;;;6.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:49:09;13.20;;;4.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:51:41;8.57;;;4.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:54:12;15.27;;;5.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:56:44;8.40;;;3.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T12:59:15;7.93;;;4.13;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:01:49;8.67;;;3.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:04:20;7.23;;;3.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:06:53;12.70;;;5.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:09:22;10.67;;;5.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:11:49;13.60;;;5.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:14:35;14.83;;;7.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:17:24;20.60;;;10.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:20:03;11.07;;;5.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:22:34;15.13;;;6.83;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:25:02;13.30;;;6.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:36:09;14.53;;;4.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:38:38;9.30;;;3.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:41:21;9.73;;;4.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:43:49;7.73;;;3.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:46:21;12.30;;;7.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:48:54;10.37;;;3.87;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:51:22;15.47;;;8.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:53:52;15.03;;;8.90;;
16137;SDS011;8174;43.550;5.206;2022-12-18T13:56:24;7.47;;;4.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:01:41;9.57;;;5.03;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:04:09;13.27;;;5.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:06:37;5.07;;;3.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:09:08;7.83;;;3.27;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:11:37;8.67;;;3.70;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:14:05;17.77;;;8.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:16:34;11.30;;;4.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:19:02;12.60;;;5.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:21:30;9.63;;;6.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:24:12;9.53;;;3.63;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:26:40;7.23;;;3.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:29:18;13.70;;;4.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:31:46;10.30;;;4.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:34:31;8.50;;;3.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:36:59;8.90;;;4.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:39:28;9.43;;;3.53;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:41:56;12.53;;;4.07;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:44:24;7.00;;;3.67;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:46:51;8.63;;;4.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:49:20;10.57;;;3.97;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:51:49;9.87;;;4.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:54:17;9.97;;;4.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:56:47;10.37;;;3.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T14:59:16;8.93;;;3.43;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:01:45;9.17;;;4.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:04:23;10.70;;;5.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:07:02;10.00;;;4.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:09:30;8.73;;;4.30;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:11:59;9.03;;;4.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:14:31;7.80;;;4.17;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:17:00;8.67;;;3.23;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:19:34;9.90;;;4.00;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:22:02;9.20;;;3.57;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:24:30;8.57;;;4.20;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:27:00;8.90;;;4.40;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:29:28;10.70;;;3.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:31:59;10.87;;;3.60;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:34:27;9.93;;;3.73;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:36:55;12.30;;;4.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:39:23;13.40;;;5.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:41:51;11.90;;;4.77;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:44:37;9.57;;;3.50;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:47:08;9.43;;;3.80;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:49:37;10.67;;;4.10;;
16137;SDS011;8174;43.550;5.206;2022-12-18T15:52:05;11.53;;;3.80;;