sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68746;SHT31;66104;45.456;11.064;2023-02-28T00:00:45;6.40;43.21
68746;SHT31;66104;45.456;11.064;2023-02-28T00:03:23;6.37;43.21
68746;SHT31;66104;45.456;11.064;2023-02-28T00:06:05;6.39;43.33
68746;SHT31;66104;45.456;11.064;2023-02-28T00:08:45;6.39;43.37
68746;SHT31;66104;45.456;11.064;2023-02-28T00:11:22;6.38;43.16
68746;SHT31;66104;45.456;11.064;2023-02-28T00:14:00;6.38;43.32
68746;SHT31;66104;45.456;11.064;2023-02-28T00:16:37;6.38;43.41
68746;SHT31;66104;45.456;11.064;2023-02-28T00:19:14;6.38;43.55
68746;SHT31;66104;45.456;11.064;2023-02-28T00:21:50;6.39;43.62
68746;SHT31;66104;45.456;11.064;2023-02-28T00:24:27;6.39;43.37
68746;SHT31;66104;45.456;11.064;2023-02-28T00:27:04;6.35;43.47
68746;SHT31;66104;45.456;11.064;2023-02-28T00:29:42;6.34;43.34
68746;SHT31;66104;45.456;11.064;2023-02-28T00:32:20;6.28;43.48
68746;SHT31;66104;45.456;11.064;2023-02-28T00:34:56;6.28;43.76
68746;SHT31;66104;45.456;11.064;2023-02-28T00:37:34;6.28;43.58
68746;SHT31;66104;45.456;11.064;2023-02-28T00:40:11;6.28;43.67
68746;SHT31;66104;45.456;11.064;2023-02-28T00:42:50;6.25;43.79
68746;SHT31;66104;45.456;11.064;2023-02-28T00:45:26;6.20;44.01
68746;SHT31;66104;45.456;11.064;2023-02-28T00:48:03;6.18;44.02
68746;SHT31;66104;45.456;11.064;2023-02-28T00:50:40;6.18;44.20
68746;SHT31;66104;45.456;11.064;2023-02-28T00:53:18;6.18;44.24
68746;SHT31;66104;45.456;11.064;2023-02-28T00:55:57;6.19;44.25
68746;SHT31;66104;45.456;11.064;2023-02-28T00:58:34;6.21;44.31
68746;SHT31;66104;45.456;11.064;2023-02-28T01:01:10;6.20;44.30
68746;SHT31;66104;45.456;11.064;2023-02-28T01:03:46;6.22;44.21
68746;SHT31;66104;45.456;11.064;2023-02-28T01:06:23;6.23;44.32
68746;SHT31;66104;45.456;11.064;2023-02-28T01:09:01;6.22;44.44
68746;SHT31;66104;45.456;11.064;2023-02-28T01:11:37;6.20;44.45
68746;SHT31;66104;45.456;11.064;2023-02-28T01:14:15;6.17;44.60
68746;SHT31;66104;45.456;11.064;2023-02-28T01:16:52;6.16;44.60
68746;SHT31;66104;45.456;11.064;2023-02-28T01:19:29;6.15;44.67
68746;SHT31;66104;45.456;11.064;2023-02-28T01:22:05;6.15;44.78
68746;SHT31;66104;45.456;11.064;2023-02-28T01:24:43;6.15;44.73
68746;SHT31;66104;45.456;11.064;2023-02-28T01:27:20;6.14;44.96
68746;SHT31;66104;45.456;11.064;2023-02-28T01:29:56;6.13;44.75
68746;SHT31;66104;45.456;11.064;2023-02-28T01:32:33;6.11;44.74
68746;SHT31;66104;45.456;11.064;2023-02-28T01:35:10;6.09;44.76
68746;SHT31;66104;45.456;11.064;2023-02-28T01:37:47;6.07;44.90
68746;SHT31;66104;45.456;11.064;2023-02-28T01:40:26;6.03;45.04
68746;SHT31;66104;45.456;11.064;2023-02-28T01:43:04;6.02;44.99
68746;SHT31;66104;45.456;11.064;2023-02-28T01:45:55;6.02;45.12
68746;SHT31;66104;45.456;11.064;2023-02-28T01:48:34;6.01;45.03
68746;SHT31;66104;45.456;11.064;2023-02-28T01:51:18;6.01;45.06
68746;SHT31;66104;45.456;11.064;2023-02-28T01:53:58;5.99;45.13
68746;SHT31;66104;45.456;11.064;2023-02-28T01:56:43;6.00;45.30
68746;SHT31;66104;45.456;11.064;2023-02-28T01:59:25;5.99;45.41
68746;SHT31;66104;45.456;11.064;2023-02-28T02:02:06;5.99;45.33
68746;SHT31;66104;45.456;11.064;2023-02-28T02:04:45;5.97;45.27
68746;SHT31;66104;45.456;11.064;2023-02-28T02:07:28;5.97;45.33
68746;SHT31;66104;45.456;11.064;2023-02-28T02:10:10;5.97;45.23
68746;SHT31;66104;45.456;11.064;2023-02-28T02:12:55;5.97;45.35
68746;SHT31;66104;45.456;11.064;2023-02-28T02:16:02;5.97;45.40
68746;SHT31;66104;45.456;11.064;2023-02-28T02:18:57;5.98;45.35
68746;SHT31;66104;45.456;11.064;2023-02-28T02:21:53;6.00;45.42
68746;SHT31;66104;45.456;11.064;2023-02-28T02:24:58;5.99;45.37
68746;SHT31;66104;45.456;11.064;2023-02-28T02:27:55;6.01;45.46
68746;SHT31;66104;45.456;11.064;2023-02-28T02:31:28;6.02;45.38
68746;SHT31;66104;45.456;11.064;2023-02-28T02:37:40;6.04;45.42
68746;SHT31;66104;45.456;11.064;2023-02-28T02:40:23;6.04;45.39
68746;SHT31;66104;45.456;11.064;2023-02-28T02:43:11;6.05;45.08
68746;SHT31;66104;45.456;11.064;2023-02-28T02:45:58;6.05;45.12
68746;SHT31;66104;45.456;11.064;2023-02-28T02:48:41;6.06;45.19
68746;SHT31;66104;45.456;11.064;2023-02-28T02:51:19;6.07;45.11
68746;SHT31;66104;45.456;11.064;2023-02-28T02:54:02;6.08;45.26
68746;SHT31;66104;45.456;11.064;2023-02-28T02:56:46;6.08;45.38
68746;SHT31;66104;45.456;11.064;2023-02-28T02:59:25;6.09;44.96
68746;SHT31;66104;45.456;11.064;2023-02-28T03:02:04;6.05;44.95
68746;SHT31;66104;45.456;11.064;2023-02-28T03:04:46;6.04;45.05
68746;SHT31;66104;45.456;11.064;2023-02-28T03:07:30;6.04;45.00
68746;SHT31;66104;45.456;11.064;2023-02-28T03:13:23;6.05;45.16
68746;SHT31;66104;45.456;11.064;2023-02-28T03:16:34;6.05;45.11
68746;SHT31;66104;45.456;11.064;2023-02-28T03:25:37;6.05;45.12
68746;SHT31;66104;45.456;11.064;2023-02-28T03:28:25;6.06;45.02
68746;SHT31;66104;45.456;11.064;2023-02-28T03:31:15;6.08;45.10
68746;SHT31;66104;45.456;11.064;2023-02-28T03:34:01;6.10;44.94
68746;SHT31;66104;45.456;11.064;2023-02-28T03:36:46;6.10;45.24
68746;SHT31;66104;45.456;11.064;2023-02-28T03:39:33;6.10;45.24
68746;SHT31;66104;45.456;11.064;2023-02-28T03:42:15;6.09;44.98
68746;SHT31;66104;45.456;11.064;2023-02-28T03:44:59;6.09;45.07
68746;SHT31;66104;45.456;11.064;2023-02-28T03:47:43;6.11;45.33
68746;SHT31;66104;45.456;11.064;2023-02-28T03:50:29;6.11;45.54
68746;SHT31;66104;45.456;11.064;2023-02-28T03:53:11;6.09;45.62
68746;SHT31;66104;45.456;11.064;2023-02-28T03:55:54;6.08;45.66
68746;SHT31;66104;45.456;11.064;2023-02-28T03:58:37;6.05;45.55
68746;SHT31;66104;45.456;11.064;2023-02-28T04:01:24;6.01;45.74
68746;SHT31;66104;45.456;11.064;2023-02-28T04:04:06;5.97;45.60
68746;SHT31;66104;45.456;11.064;2023-02-28T04:06:45;5.96;45.64
68746;SHT31;66104;45.456;11.064;2023-02-28T04:09:23;5.94;45.71
68746;SHT31;66104;45.456;11.064;2023-02-28T04:11:59;5.97;45.72
68746;SHT31;66104;45.456;11.064;2023-02-28T04:14:38;5.95;45.73
68746;SHT31;66104;45.456;11.064;2023-02-28T04:17:14;5.95;45.73
68746;SHT31;66104;45.456;11.064;2023-02-28T04:19:52;5.98;45.83
68746;SHT31;66104;45.456;11.064;2023-02-28T04:22:28;6.00;45.68
68746;SHT31;66104;45.456;11.064;2023-02-28T04:25:07;6.01;45.66
68746;SHT31;66104;45.456;11.064;2023-02-28T04:27:46;6.02;45.67
68746;SHT31;66104;45.456;11.064;2023-02-28T04:30:22;6.03;45.58
68746;SHT31;66104;45.456;11.064;2023-02-28T04:33:01;6.03;45.71
68746;SHT31;66104;45.456;11.064;2023-02-28T04:35:38;6.04;45.88
68746;SHT31;66104;45.456;11.064;2023-02-28T04:38:15;6.07;45.90
68746;SHT31;66104;45.456;11.064;2023-02-28T04:40:52;6.08;45.51
68746;SHT31;66104;45.456;11.064;2023-02-28T04:43:31;6.11;45.74
68746;SHT31;66104;45.456;11.064;2023-02-28T04:46:08;6.14;45.86
68746;SHT31;66104;45.456;11.064;2023-02-28T04:48:44;6.14;45.67
68746;SHT31;66104;45.456;11.064;2023-02-28T04:51:22;6.12;45.74
68746;SHT31;66104;45.456;11.064;2023-02-28T04:53:59;6.09;45.94
68746;SHT31;66104;45.456;11.064;2023-02-28T04:56:36;6.05;45.73
68746;SHT31;66104;45.456;11.064;2023-02-28T04:59:12;6.00;45.61
68746;SHT31;66104;45.456;11.064;2023-02-28T05:01:49;5.98;45.76
68746;SHT31;66104;45.456;11.064;2023-02-28T05:04:26;5.97;45.69
68746;SHT31;66104;45.456;11.064;2023-02-28T05:07:03;5.96;45.65
68746;SHT31;66104;45.456;11.064;2023-02-28T05:09:42;5.95;45.78
68746;SHT31;66104;45.456;11.064;2023-02-28T05:12:20;5.91;45.82
68746;SHT31;66104;45.456;11.064;2023-02-28T05:14:56;5.89;45.87
68746;SHT31;66104;45.456;11.064;2023-02-28T05:17:33;5.89;45.83
68746;SHT31;66104;45.456;11.064;2023-02-28T05:20:12;5.89;45.92
68746;SHT31;66104;45.456;11.064;2023-02-28T05:22:50;5.87;46.01
68746;SHT31;66104;45.456;11.064;2023-02-28T05:25:54;5.88;46.11
68746;SHT31;66104;45.456;11.064;2023-02-28T05:28:31;5.90;46.17
68746;SHT31;66104;45.456;11.064;2023-02-28T05:31:08;5.91;46.02
68746;SHT31;66104;45.456;11.064;2023-02-28T05:33:45;5.92;46.09
68746;SHT31;66104;45.456;11.064;2023-02-28T05:36:21;5.92;46.05
68746;SHT31;66104;45.456;11.064;2023-02-28T05:38:58;5.92;46.16
68746;SHT31;66104;45.456;11.064;2023-02-28T05:41:36;5.93;46.08
68746;SHT31;66104;45.456;11.064;2023-02-28T05:44:12;5.94;46.05
68746;SHT31;66104;45.456;11.064;2023-02-28T05:46:49;5.94;46.14
68746;SHT31;66104;45.456;11.064;2023-02-28T05:49:26;5.94;45.97
68746;SHT31;66104;45.456;11.064;2023-02-28T05:52:04;5.94;45.91
68746;SHT31;66104;45.456;11.064;2023-02-28T05:54:40;5.94;45.96
68746;SHT31;66104;45.456;11.064;2023-02-28T05:57:18;5.93;45.99
68746;SHT31;66104;45.456;11.064;2023-02-28T05:59:54;5.93;46.05
68746;SHT31;66104;45.456;11.064;2023-02-28T06:02:40;5.88;46.17
68746;SHT31;66104;45.456;11.064;2023-02-28T06:05:17;5.85;46.09
68746;SHT31;66104;45.456;11.064;2023-02-28T06:07:55;5.86;46.22
68746;SHT31;66104;45.456;11.064;2023-02-28T06:10:33;5.86;46.25
68746;SHT31;66104;45.456;11.064;2023-02-28T06:13:10;5.86;46.30
68746;SHT31;66104;45.456;11.064;2023-02-28T06:15:47;5.84;46.35
68746;SHT31;66104;45.456;11.064;2023-02-28T06:18:24;5.85;46.49
68746;SHT31;66104;45.456;11.064;2023-02-28T06:21:02;5.84;46.23
68746;SHT31;66104;45.456;11.064;2023-02-28T06:23:40;5.89;46.14
68746;SHT31;66104;45.456;11.064;2023-02-28T06:26:16;5.97;45.95
68746;SHT31;66104;45.456;11.064;2023-02-28T06:28:53;6.03;45.78
68746;SHT31;66104;45.456;11.064;2023-02-28T06:31:31;6.09;45.79
68746;SHT31;66104;45.456;11.064;2023-02-28T06:34:08;6.15;45.79
68746;SHT31;66104;45.456;11.064;2023-02-28T06:36:45;6.23;45.55
68746;SHT31;66104;45.456;11.064;2023-02-28T06:39:23;6.27;45.64
68746;SHT31;66104;45.456;11.064;2023-02-28T06:42:00;6.30;45.59
68746;SHT31;66104;45.456;11.064;2023-02-28T06:44:38;6.33;45.48
68746;SHT31;66104;45.456;11.064;2023-02-28T06:47:15;6.36;45.47
68746;SHT31;66104;45.456;11.064;2023-02-28T06:49:53;6.37;45.24
68746;SHT31;66104;45.456;11.064;2023-02-28T06:52:30;6.41;45.34
68746;SHT31;66104;45.456;11.064;2023-02-28T06:55:09;6.46;45.39
68746;SHT31;66104;45.456;11.064;2023-02-28T06:57:48;6.48;45.20
68746;SHT31;66104;45.456;11.064;2023-02-28T07:00:25;6.50;45.14
68746;SHT31;66104;45.456;11.064;2023-02-28T07:03:04;6.54;44.96
68746;SHT31;66104;45.456;11.064;2023-02-28T07:05:41;6.56;44.84
68746;SHT31;66104;45.456;11.064;2023-02-28T07:08:18;6.59;44.67
68746;SHT31;66104;45.456;11.064;2023-02-28T07:10:55;6.63;44.64
68746;SHT31;66104;45.456;11.064;2023-02-28T07:13:32;6.67;44.60
68746;SHT31;66104;45.456;11.064;2023-02-28T07:16:10;6.70;44.55
68746;SHT31;66104;45.456;11.064;2023-02-28T07:18:48;6.74;44.62
68746;SHT31;66104;45.456;11.064;2023-02-28T07:21:27;6.78;44.29
68746;SHT31;66104;45.456;11.064;2023-02-28T07:24:03;6.80;44.46
68746;SHT31;66104;45.456;11.064;2023-02-28T07:26:44;6.86;44.31
68746;SHT31;66104;45.456;11.064;2023-02-28T07:29:22;6.88;43.84
68746;SHT31;66104;45.456;11.064;2023-02-28T07:31:59;6.89;43.86
68746;SHT31;66104;45.456;11.064;2023-02-28T07:34:36;6.91;43.85
68746;SHT31;66104;45.456;11.064;2023-02-28T07:37:12;6.97;43.95
68746;SHT31;66104;45.456;11.064;2023-02-28T07:39:50;7.04;43.86
68746;SHT31;66104;45.456;11.064;2023-02-28T07:42:28;7.10;43.78
68746;SHT31;66104;45.456;11.064;2023-02-28T07:45:06;7.11;43.63
68746;SHT31;66104;45.456;11.064;2023-02-28T07:47:45;7.04;43.76
68746;SHT31;66104;45.456;11.064;2023-02-28T07:50:22;7.02;43.98
68746;SHT31;66104;45.456;11.064;2023-02-28T07:52:59;7.07;44.14
68746;SHT31;66104;45.456;11.064;2023-02-28T07:55:36;7.17;43.39
68746;SHT31;66104;45.456;11.064;2023-02-28T07:58:13;7.25;43.36
68746;SHT31;66104;45.456;11.064;2023-02-28T08:00:50;7.30;43.36
68746;SHT31;66104;45.456;11.064;2023-02-28T08:03:28;7.36;43.31
68746;SHT31;66104;45.456;11.064;2023-02-28T08:06:05;7.41;43.26
68746;SHT31;66104;45.456;11.064;2023-02-28T08:08:49;7.49;42.94
68746;SHT31;66104;45.456;11.064;2023-02-28T08:11:27;7.59;42.62
68746;SHT31;66104;45.456;11.064;2023-02-28T08:14:04;7.66;42.45
68746;SHT31;66104;45.456;11.064;2023-02-28T08:16:40;7.70;42.41
68746;SHT31;66104;45.456;11.064;2023-02-28T08:19:16;7.73;42.31
68746;SHT31;66104;45.456;11.064;2023-02-28T08:21:53;7.81;42.06
68746;SHT31;66104;45.456;11.064;2023-02-28T08:24:31;7.84;41.74
68746;SHT31;66104;45.456;11.064;2023-02-28T08:27:08;7.82;41.76
68746;SHT31;66104;45.456;11.064;2023-02-28T08:29:44;7.82;41.60
68746;SHT31;66104;45.456;11.064;2023-02-28T08:32:21;7.85;41.52
68746;SHT31;66104;45.456;11.064;2023-02-28T08:34:58;7.86;41.25
68746;SHT31;66104;45.456;11.064;2023-02-28T08:37:35;7.92;41.49
68746;SHT31;66104;45.456;11.064;2023-02-28T08:40:13;7.99;41.48
68746;SHT31;66104;45.456;11.064;2023-02-28T08:42:53;8.02;41.39
68746;SHT31;66104;45.456;11.064;2023-02-28T08:45:31;8.05;41.47
68746;SHT31;66104;45.456;11.064;2023-02-28T08:48:07;8.15;41.38
68746;SHT31;66104;45.456;11.064;2023-02-28T08:50:55;8.27;41.05
68746;SHT31;66104;45.456;11.064;2023-02-28T08:53:36;8.31;40.51
68746;SHT31;66104;45.456;11.064;2023-02-28T08:56:12;8.34;40.43
68746;SHT31;66104;45.456;11.064;2023-02-28T08:58:49;8.37;40.48
68746;SHT31;66104;45.456;11.064;2023-02-28T09:01:28;8.40;40.34
68746;SHT31;66104;45.456;11.064;2023-02-28T09:04:05;8.45;40.34
68746;SHT31;66104;45.456;11.064;2023-02-28T09:06:48;8.49;40.34
68746;SHT31;66104;45.456;11.064;2023-02-28T09:09:25;8.48;39.70
68746;SHT31;66104;45.456;11.064;2023-02-28T09:12:02;8.47;39.24
68746;SHT31;66104;45.456;11.064;2023-02-28T09:14:40;8.47;39.50
68746;SHT31;66104;45.456;11.064;2023-02-28T09:17:18;8.49;39.27
68746;SHT31;66104;45.456;11.064;2023-02-28T09:19:58;8.51;39.21
68746;SHT31;66104;45.456;11.064;2023-02-28T09:22:37;8.54;39.45
68746;SHT31;66104;45.456;11.064;2023-02-28T09:25:14;8.56;39.07
68746;SHT31;66104;45.456;11.064;2023-02-28T09:27:52;8.52;38.96
68746;SHT31;66104;45.456;11.064;2023-02-28T09:30:29;8.55;39.17
68746;SHT31;66104;45.456;11.064;2023-02-28T09:33:06;8.59;39.16
68746;SHT31;66104;45.456;11.064;2023-02-28T09:35:42;8.66;38.84
68746;SHT31;66104;45.456;11.064;2023-02-28T09:38:19;8.74;38.70
68746;SHT31;66104;45.456;11.064;2023-02-28T09:40:56;8.83;38.75
68746;SHT31;66104;45.456;11.064;2023-02-28T09:43:35;8.90;39.07
68746;SHT31;66104;45.456;11.064;2023-02-28T09:46:22;8.96;38.59
68746;SHT31;66104;45.456;11.064;2023-02-28T09:49:11;8.97;38.64
68746;SHT31;66104;45.456;11.064;2023-02-28T09:51:53;9.01;38.57
68746;SHT31;66104;45.456;11.064;2023-02-28T09:54:38;9.10;38.30
68746;SHT31;66104;45.456;11.064;2023-02-28T09:57:17;9.16;37.99
68746;SHT31;66104;45.456;11.064;2023-02-28T10:00:07;9.23;37.99
68746;SHT31;66104;45.456;11.064;2023-02-28T10:02:58;9.30;37.93
68746;SHT31;66104;45.456;11.064;2023-02-28T10:05:58;9.34;38.02
68746;SHT31;66104;45.456;11.064;2023-02-28T10:08:45;9.40;37.60
68746;SHT31;66104;45.456;11.064;2023-02-28T10:11:35;9.46;38.33
68746;SHT31;66104;45.456;11.064;2023-02-28T10:14:15;9.58;38.08
68746;SHT31;66104;45.456;11.064;2023-02-28T10:16:58;9.65;38.03
68746;SHT31;66104;45.456;11.064;2023-02-28T10:19:40;9.69;37.91
68746;SHT31;66104;45.456;11.064;2023-02-28T10:22:27;9.69;37.36
68746;SHT31;66104;45.456;11.064;2023-02-28T10:25:18;9.69;37.45
68746;SHT31;66104;45.456;11.064;2023-02-28T10:27:57;9.75;37.82
68746;SHT31;66104;45.456;11.064;2023-02-28T10:30:43;9.81;37.72
68746;SHT31;66104;45.456;11.064;2023-02-28T10:33:24;9.86;37.71
68746;SHT31;66104;45.456;11.064;2023-02-28T10:36:05;9.91;38.01
68746;SHT31;66104;45.456;11.064;2023-02-28T10:38:48;9.93;37.69
68746;SHT31;66104;45.456;11.064;2023-02-28T10:41:30;9.94;37.48
68746;SHT31;66104;45.456;11.064;2023-02-28T10:44:20;9.92;37.64
68746;SHT31;66104;45.456;11.064;2023-02-28T10:46:59;10.01;38.66
68746;SHT31;66104;45.456;11.064;2023-02-28T10:49:37;10.13;38.37
68746;SHT31;66104;45.456;11.064;2023-02-28T10:52:34;10.19;37.48
68746;SHT31;66104;45.456;11.064;2023-02-28T10:55:16;10.20;37.24
68746;SHT31;66104;45.456;11.064;2023-02-28T10:57:56;10.18;36.84
68746;SHT31;66104;45.456;11.064;2023-02-28T11:00:34;10.16;37.17
68746;SHT31;66104;45.456;11.064;2023-02-28T11:03:21;10.21;37.45
68746;SHT31;66104;45.456;11.064;2023-02-28T11:06:08;10.34;37.80
68746;SHT31;66104;45.456;11.064;2023-02-28T11:08:52;10.41;37.58
68746;SHT31;66104;45.456;11.064;2023-02-28T11:11:40;10.47;37.27
68746;SHT31;66104;45.456;11.064;2023-02-28T11:14:20;10.48;36.48
68746;SHT31;66104;45.456;11.064;2023-02-28T11:17:00;10.42;36.39
68746;SHT31;66104;45.456;11.064;2023-02-28T11:19:56;10.45;36.86
68746;SHT31;66104;45.456;11.064;2023-02-28T11:22:37;10.56;36.81
68746;SHT31;66104;45.456;11.064;2023-02-28T11:25:19;10.60;36.11
68746;SHT31;66104;45.456;11.064;2023-02-28T11:28:02;10.55;35.86
68746;SHT31;66104;45.456;11.064;2023-02-28T11:33:58;10.59;36.49
68746;SHT31;66104;45.456;11.064;2023-02-28T11:36:53;10.66;36.54
68746;SHT31;66104;45.456;11.064;2023-02-28T11:39:33;10.72;36.19
68746;SHT31;66104;45.456;11.064;2023-02-28T11:45:26;10.76;36.57
68746;SHT31;66104;45.456;11.064;2023-02-28T11:48:25;10.89;37.08
68746;SHT31;66104;45.456;11.064;2023-02-28T11:51:14;11.05;36.41
68746;SHT31;66104;45.456;11.064;2023-02-28T11:57:13;11.06;35.73
68746;SHT31;66104;45.456;11.064;2023-02-28T12:00:05;11.09;35.55
68746;SHT31;66104;45.456;11.064;2023-02-28T12:03:06;11.17;36.27
68746;SHT31;66104;45.456;11.064;2023-02-28T12:06:01;11.18;35.92
68746;SHT31;66104;45.456;11.064;2023-02-28T12:08:53;11.20;35.60
68746;SHT31;66104;45.456;11.064;2023-02-28T12:11:51;11.18;35.82
68746;SHT31;66104;45.456;11.064;2023-02-28T12:18:09;11.28;35.58
68746;SHT31;66104;45.456;11.064;2023-02-28T12:21:21;11.28;35.66
68746;SHT31;66104;45.456;11.064;2023-02-28T12:24:13;11.26;35.39
68746;SHT31;66104;45.456;11.064;2023-02-28T12:27:07;11.26;35.62
68746;SHT31;66104;45.456;11.064;2023-02-28T12:29:50;11.34;36.29
68746;SHT31;66104;45.456;11.064;2023-02-28T12:32:33;11.43;36.24
68746;SHT31;66104;45.456;11.064;2023-02-28T12:35:16;11.53;36.56
68746;SHT31;66104;45.456;11.064;2023-02-28T12:37:59;11.66;36.75
68746;SHT31;66104;45.456;11.064;2023-02-28T12:40:47;11.74;36.61
68746;SHT31;66104;45.456;11.064;2023-02-28T12:43:33;11.75;35.75
68746;SHT31;66104;45.456;11.064;2023-02-28T12:46:15;11.72;35.47
68746;SHT31;66104;45.456;11.064;2023-02-28T12:49:00;11.71;35.88
68746;SHT31;66104;45.456;11.064;2023-02-28T12:51:44;11.72;36.42
68746;SHT31;66104;45.456;11.064;2023-02-28T12:54:23;11.70;36.65
68746;SHT31;66104;45.456;11.064;2023-02-28T12:57:09;11.71;37.07
68746;SHT31;66104;45.456;11.064;2023-02-28T12:59:57;11.80;36.71
68746;SHT31;66104;45.456;11.064;2023-02-28T13:03:01;11.83;36.66
68746;SHT31;66104;45.456;11.064;2023-02-28T13:06:20;11.79;36.57
68746;SHT31;66104;45.456;11.064;2023-02-28T13:09:18;11.69;36.23
68746;SHT31;66104;45.456;11.064;2023-02-28T13:11:56;11.61;36.62
68746;SHT31;66104;45.456;11.064;2023-02-28T13:14:42;11.63;36.48
68746;SHT31;66104;45.456;11.064;2023-02-28T13:17:20;11.66;36.46
68746;SHT31;66104;45.456;11.064;2023-02-28T13:19:58;11.72;36.35
68746;SHT31;66104;45.456;11.064;2023-02-28T13:22:46;11.70;36.46
68746;SHT31;66104;45.456;11.064;2023-02-28T13:35:18;12.00;36.47
68746;SHT31;66104;45.456;11.064;2023-02-28T13:44:23;12.06;36.66
68746;SHT31;66104;45.456;11.064;2023-02-28T13:56:26;12.13;36.91
68746;SHT31;66104;45.456;11.064;2023-02-28T13:59:19;12.24;36.78
68746;SHT31;66104;45.456;11.064;2023-02-28T14:02:13;12.31;36.60
68746;SHT31;66104;45.456;11.064;2023-02-28T14:05:23;12.34;36.36
68746;SHT31;66104;45.456;11.064;2023-02-28T14:08:05;12.24;36.13
68746;SHT31;66104;45.456;11.064;2023-02-28T14:10:47;12.22;36.81
68746;SHT31;66104;45.456;11.064;2023-02-28T14:13:42;12.19;36.66
68746;SHT31;66104;45.456;11.064;2023-02-28T14:16:23;12.23;36.82
68746;SHT31;66104;45.456;11.064;2023-02-28T14:19:09;12.24;36.68
68746;SHT31;66104;45.456;11.064;2023-02-28T14:21:56;12.25;36.78
68746;SHT31;66104;45.456;11.064;2023-02-28T14:24:56;12.11;37.06
68746;SHT31;66104;45.456;11.064;2023-02-28T14:27:50;12.09;37.40
68746;SHT31;66104;45.456;11.064;2023-02-28T14:30:48;12.09;37.76
68746;SHT31;66104;45.456;11.064;2023-02-28T14:33:47;12.09;38.08
68746;SHT31;66104;45.456;11.064;2023-02-28T14:36:58;12.14;37.95
68746;SHT31;66104;45.456;11.064;2023-02-28T14:39:40;12.16;38.01
68746;SHT31;66104;45.456;11.064;2023-02-28T14:42:31;12.18;38.10
68746;SHT31;66104;45.456;11.064;2023-02-28T14:45:19;12.22;38.07
68746;SHT31;66104;45.456;11.064;2023-02-28T14:47:58;12.24;37.98
68746;SHT31;66104;45.456;11.064;2023-02-28T14:50:41;12.17;37.61
68746;SHT31;66104;45.456;11.064;2023-02-28T14:53:28;12.04;37.66
68746;SHT31;66104;45.456;11.064;2023-02-28T14:56:19;11.99;37.90
68746;SHT31;66104;45.456;11.064;2023-02-28T14:58:58;12.01;38.10
68746;SHT31;66104;45.456;11.064;2023-02-28T15:01:35;12.06;38.37
68746;SHT31;66104;45.456;11.064;2023-02-28T15:04:16;12.06;38.05
68746;SHT31;66104;45.456;11.064;2023-02-28T15:07:10;11.99;38.31
68746;SHT31;66104;45.456;11.064;2023-02-28T15:09:47;11.99;38.45
68746;SHT31;66104;45.456;11.064;2023-02-28T15:12:53;11.93;38.36
68746;SHT31;66104;45.456;11.064;2023-02-28T15:15:40;11.85;38.47
68746;SHT31;66104;45.456;11.064;2023-02-28T15:18:33;11.80;38.69
68746;SHT31;66104;45.456;11.064;2023-02-28T15:21:20;11.77;38.63
68746;SHT31;66104;45.456;11.064;2023-02-28T15:23:59;11.73;38.85
68746;SHT31;66104;45.456;11.064;2023-02-28T15:26:45;11.66;39.06
68746;SHT31;66104;45.456;11.064;2023-02-28T15:29:28;11.56;39.40
68746;SHT31;66104;45.456;11.064;2023-02-28T15:35:20;11.55;39.85
68746;SHT31;66104;45.456;11.064;2023-02-28T15:38:03;11.53;40.14
68746;SHT31;66104;45.456;11.064;2023-02-28T15:40:55;11.52;40.35
68746;SHT31;66104;45.456;11.064;2023-02-28T15:43:36;11.44;40.00
68746;SHT31;66104;45.456;11.064;2023-02-28T15:46:13;11.35;40.39
68746;SHT31;66104;45.456;11.064;2023-02-28T15:48:52;11.27;40.88
68746;SHT31;66104;45.456;11.064;2023-02-28T15:51:32;11.22;41.48
68746;SHT31;66104;45.456;11.064;2023-02-28T15:54:12;11.22;41.77
68746;SHT31;66104;45.456;11.064;2023-02-28T15:57:03;11.22;41.75
68746;SHT31;66104;45.456;11.064;2023-02-28T15:59:45;11.18;41.33
68746;SHT31;66104;45.456;11.064;2023-02-28T16:02:32;11.11;41.34
68746;SHT31;66104;45.456;11.064;2023-02-28T16:08:11;11.03;41.87
68746;SHT31;66104;45.456;11.064;2023-02-28T16:10:50;10.98;42.06
68746;SHT31;66104;45.456;11.064;2023-02-28T16:13:28;10.91;41.90
68746;SHT31;66104;45.456;11.064;2023-02-28T16:16:06;10.87;42.19
68746;SHT31;66104;45.456;11.064;2023-02-28T16:18:48;10.81;42.37
68746;SHT31;66104;45.456;11.064;2023-02-28T16:21:25;10.75;42.35
68746;SHT31;66104;45.456;11.064;2023-02-28T16:24:04;10.68;42.69
68746;SHT31;66104;45.456;11.064;2023-02-28T16:26:41;10.67;42.80
68746;SHT31;66104;45.456;11.064;2023-02-28T16:29:23;10.64;42.75
68746;SHT31;66104;45.456;11.064;2023-02-28T16:32:03;10.60;42.69
68746;SHT31;66104;45.456;11.064;2023-02-28T16:34:41;10.54;42.81
68746;SHT31;66104;45.456;11.064;2023-02-28T16:37:19;10.48;42.70
68746;SHT31;66104;45.456;11.064;2023-02-28T16:39:56;10.44;42.86
68746;SHT31;66104;45.456;11.064;2023-02-28T16:42:33;10.40;43.07
68746;SHT31;66104;45.456;11.064;2023-02-28T16:45:16;10.36;43.34
68746;SHT31;66104;45.456;11.064;2023-02-28T16:47:55;10.31;43.51
68746;SHT31;66104;45.456;11.064;2023-02-28T16:50:31;10.27;43.63
68746;SHT31;66104;45.456;11.064;2023-02-28T16:53:08;10.21;43.55
68746;SHT31;66104;45.456;11.064;2023-02-28T16:55:45;10.15;43.53
68746;SHT31;66104;45.456;11.064;2023-02-28T16:58:22;10.10;43.75
68746;SHT31;66104;45.456;11.064;2023-02-28T17:00:58;10.06;43.94
68746;SHT31;66104;45.456;11.064;2023-02-28T17:03:36;9.99;44.17
68746;SHT31;66104;45.456;11.064;2023-02-28T17:06:17;9.94;44.27
68746;SHT31;66104;45.456;11.064;2023-02-28T17:08:57;9.90;44.44
68746;SHT31;66104;45.456;11.064;2023-02-28T17:11:33;9.88;44.57
68746;SHT31;66104;45.456;11.064;2023-02-28T17:14:11;9.85;44.70
68746;SHT31;66104;45.456;11.064;2023-02-28T17:16:47;9.86;44.83
68746;SHT31;66104;45.456;11.064;2023-02-28T17:19:25;9.89;44.88
68746;SHT31;66104;45.456;11.064;2023-02-28T17:22:02;9.90;44.80
68746;SHT31;66104;45.456;11.064;2023-02-28T17:24:41;9.91;44.75
68746;SHT31;66104;45.456;11.064;2023-02-28T17:27:18;9.92;44.77
68746;SHT31;66104;45.456;11.064;2023-02-28T17:29:56;9.93;44.80
68746;SHT31;66104;45.456;11.064;2023-02-28T17:32:33;9.94;44.74
68746;SHT31;66104;45.456;11.064;2023-02-28T17:35:10;9.91;45.12
68746;SHT31;66104;45.456;11.064;2023-02-28T17:37:47;9.85;46.03
68746;SHT31;66104;45.456;11.064;2023-02-28T17:40:24;9.80;46.76
68746;SHT31;66104;45.456;11.064;2023-02-28T17:43:02;9.74;47.16
68746;SHT31;66104;45.456;11.064;2023-02-28T17:45:39;9.72;47.49
68746;SHT31;66104;45.456;11.064;2023-02-28T17:48:16;9.70;47.72
68746;SHT31;66104;45.456;11.064;2023-02-28T17:50:53;9.67;47.85
68746;SHT31;66104;45.456;11.064;2023-02-28T17:53:30;9.63;47.90